createdAt,value
2017-11-27T00:00:31.204Z,0
2017-11-27T00:01:40.742Z,0
2017-11-27T00:02:50.555Z,0
2017-11-27T00:04:00.617Z,0
2017-11-27T00:05:10.756Z,0
2017-11-27T00:06:20.300Z,0
2017-11-27T00:07:30.116Z,0
2017-11-27T00:08:39.934Z,0
2017-11-27T00:09:49.999Z,0
2017-11-27T00:10:59.827Z,0
2017-11-27T00:12:09.636Z,0
2017-11-27T00:13:19.717Z,0
2017-11-27T00:14:29.259Z,0
2017-11-27T00:15:39.338Z,0
2017-11-27T00:16:49.498Z,0
2017-11-27T00:17:59.574Z,0
2017-11-27T00:19:09.645Z,0
2017-11-27T00:20:19.445Z,0
2017-11-27T00:21:29.522Z,0
2017-11-27T00:22:39.329Z,0
2017-11-27T00:23:48.867Z,0
2017-11-27T00:24:58.674Z,0
2017-11-27T00:26:08.230Z,0
2017-11-27T00:27:17.777Z,0
2017-11-27T00:28:27.582Z,0
2017-11-27T00:29:37.680Z,0
2017-11-27T00:30:47.510Z,0
2017-11-27T00:31:57.346Z,0
2017-11-27T00:33:07.466Z,0
2017-11-27T00:34:17.518Z,0
2017-11-27T00:35:27.327Z,0
2017-11-27T00:36:37.428Z,0
2017-11-27T00:37:47.280Z,0
2017-11-27T00:38:57.361Z,0
2017-11-27T00:40:07.179Z,0
2017-11-27T00:41:17.256Z,0
2017-11-27T00:42:27.062Z,0
2017-11-27T00:43:37.143Z,0
2017-11-27T00:44:47.247Z,0
2017-11-27T00:45:57.102Z,0
2017-11-27T00:47:07.176Z,0
2017-11-27T00:48:17.248Z,0
2017-11-27T00:49:27.336Z,0
2017-11-27T00:50:37.132Z,0
2017-11-27T00:51:47.213Z,0
2017-11-27T00:52:57.282Z,0
2017-11-27T00:54:07.386Z,0
2017-11-27T00:55:17.203Z,0
2017-11-27T00:56:27.011Z,0
2017-11-27T00:57:36.873Z,0
2017-11-27T00:58:46.692Z,0
2017-11-27T00:59:56.760Z,0
2017-11-27T01:01:06.577Z,0
2017-11-27T01:02:16.343Z,0
2017-11-27T01:03:26.487Z,0
2017-11-27T01:04:35.498Z,0
2017-11-27T01:05:45.311Z,0
2017-11-27T01:06:55.396Z,0
2017-11-27T01:08:05.215Z,0
2017-11-27T01:09:15.355Z,0
2017-11-27T01:10:25.185Z,0
2017-11-27T01:11:35.262Z,0
2017-11-27T01:12:45.346Z,0
2017-11-27T01:13:55.340Z,0
2017-11-27T01:15:05.440Z,0
2017-11-27T01:16:15.249Z,0
2017-11-27T01:17:25.060Z,0
2017-11-27T01:18:35.501Z,0
2017-11-27T01:19:45.296Z,0
2017-11-27T01:20:55.393Z,0
2017-11-27T01:22:05.224Z,0
2017-11-27T01:23:15.050Z,0
2017-11-27T01:24:24.608Z,0
2017-11-27T01:25:34.703Z,0
2017-11-27T01:26:44.525Z,0
2017-11-27T01:27:54.598Z,0
2017-11-27T01:29:04.424Z,0
2017-11-27T01:30:14.515Z,0
2017-11-27T01:31:24.052Z,0
2017-11-27T01:32:34.119Z,0
2017-11-27T01:33:44.225Z,0
2017-11-27T01:34:54.365Z,0
2017-11-27T01:36:04.494Z,0
2017-11-27T01:37:14.305Z,0
2017-11-27T01:38:24.112Z,0
2017-11-27T01:39:33.939Z,0
2017-11-27T01:40:43.750Z,0
2017-11-27T01:41:53.832Z,0
2017-11-27T01:43:03.647Z,0
2017-11-27T01:44:13.443Z,0
2017-11-27T01:45:23.248Z,0
2017-11-27T01:46:33.330Z,0
2017-11-27T01:47:43.409Z,0
2017-11-27T01:48:53.513Z,0
2017-11-27T01:50:03.607Z,0
2017-11-27T01:51:13.413Z,0
2017-11-27T01:52:23.545Z,0
2017-11-27T01:53:33.341Z,0
2017-11-27T01:54:43.427Z,0
2017-11-27T01:55:53.520Z,0
2017-11-27T01:57:03.580Z,0
2017-11-27T01:58:13.774Z,0
2017-11-27T01:59:23.589Z,0
2017-11-27T02:00:33.383Z,0
2017-11-27T02:01:43.448Z,0
2017-11-27T02:02:53.266Z,0
2017-11-27T02:04:03.076Z,0
2017-11-27T02:05:12.622Z,0
2017-11-27T02:06:22.689Z,0
2017-11-27T02:07:32.758Z,0
2017-11-27T02:08:42.563Z,0
2017-11-27T02:09:52.377Z,0
2017-11-27T02:11:01.912Z,0
2017-11-27T02:12:11.983Z,0
2017-11-27T02:13:22.051Z,0
2017-11-27T02:14:32.126Z,0
2017-11-27T02:15:41.974Z,0
2017-11-27T02:16:52.053Z,0
2017-11-27T02:18:02.159Z,0
2017-11-27T02:19:12.220Z,0
2017-11-27T02:20:22.311Z,0
2017-11-27T02:21:32.158Z,0
2017-11-27T02:22:42.234Z,0
2017-11-27T02:23:52.294Z,0
2017-11-27T02:25:02.096Z,0
2017-11-27T02:26:11.902Z,0
2017-11-27T02:27:21.977Z,0
2017-11-27T02:28:32.038Z,0
2017-11-27T02:29:42.116Z,0
2017-11-27T02:30:51.669Z,0
2017-11-27T02:32:01.490Z,0
2017-11-27T02:33:10.760Z,0
2017-11-27T02:34:20.052Z,0
2017-11-27T02:35:30.165Z,0
2017-11-27T02:36:40.248Z,0
2017-11-27T02:37:50.069Z,0
2017-11-27T02:39:00.157Z,0
2017-11-27T02:40:09.965Z,0
2017-11-27T02:41:20.059Z,0
2017-11-27T02:42:30.159Z,0
2017-11-27T02:43:39.980Z,0
2017-11-27T02:44:50.118Z,0
2017-11-27T02:46:00.197Z,0
2017-11-27T02:47:10.291Z,0
2017-11-27T02:48:20.093Z,0
2017-11-27T02:49:30.172Z,0
2017-11-27T02:50:40.281Z,0
2017-11-27T02:51:50.089Z,0
2017-11-27T02:53:00.195Z,0
2017-11-27T02:54:10.006Z,0
2017-11-27T02:55:19.831Z,0
2017-11-27T02:56:29.948Z,0
2017-11-27T02:57:40.043Z,0
2017-11-27T02:58:49.884Z,0
2017-11-27T02:59:59.440Z,0
2017-11-27T03:01:09.239Z,0
2017-11-27T03:02:19.059Z,0
2017-11-27T03:33:56.452Z,0
2017-11-27T03:35:06.536Z,0
2017-11-27T03:36:16.335Z,0
2017-11-27T03:37:26.401Z,0
2017-11-27T03:38:36.498Z,0
2017-11-27T03:39:46.134Z,0
2017-11-27T03:40:55.937Z,0
2017-11-27T03:42:06.024Z,0
2017-11-27T03:43:15.564Z,0
2017-11-27T03:44:25.642Z,0
2017-11-27T03:45:35.739Z,0
2017-11-27T03:46:45.546Z,0
2017-11-27T03:47:55.344Z,0
2017-11-27T03:49:05.418Z,0
2017-11-27T03:50:15.510Z,0
2017-11-27T03:51:25.054Z,0
2017-11-27T03:52:35.138Z,0
2017-11-27T03:53:44.425Z,0
2017-11-27T03:54:54.489Z,0
2017-11-27T03:56:04.305Z,0
2017-11-27T03:57:14.163Z,0
2017-11-27T03:58:23.988Z,0
2017-11-27T03:59:33.537Z,0
2017-11-27T04:00:43.349Z,0
2017-11-27T04:01:53.423Z,0
2017-11-27T04:03:03.491Z,0
2017-11-27T04:04:13.042Z,0
2017-11-27T04:05:22.590Z,0
2017-11-27T04:06:32.695Z,0
2017-11-27T04:07:42.233Z,0
2017-11-27T04:08:52.345Z,0
2017-11-27T04:10:02.411Z,0
2017-11-27T04:11:12.506Z,0
2017-11-27T04:12:22.574Z,0
2017-11-27T04:13:33.584Z,0
2017-11-27T04:14:43.381Z,0
2017-11-27T04:15:53.219Z,0
2017-11-27T04:17:03.018Z,0
2017-11-27T04:18:12.864Z,0
2017-11-27T04:19:22.945Z,0
2017-11-27T04:20:33.761Z,0
2017-11-27T04:21:43.566Z,0
2017-11-27T04:22:53.642Z,0
2017-11-27T04:24:03.453Z,0
2017-11-27T04:25:13.534Z,0
2017-11-27T04:26:23.436Z,0
2017-11-27T04:27:33.244Z,0
2017-11-27T04:28:43.330Z,0
2017-11-27T04:29:53.142Z,0
2017-11-27T04:31:02.953Z,0
2017-11-27T04:32:12.538Z,0
2017-11-27T04:33:22.094Z,0
2017-11-27T04:34:32.182Z,0
2017-11-27T04:35:42.264Z,0
2017-11-27T04:36:52.073Z,0
2017-11-27T04:38:02.228Z,0
2017-11-27T04:39:12.313Z,0
2017-11-27T04:40:22.389Z,0
2017-11-27T04:41:32.210Z,0
2017-11-27T04:42:42.011Z,0
2017-11-27T04:43:51.827Z,0
2017-11-27T04:45:01.909Z,0
2017-11-27T04:46:11.999Z,0
2017-11-27T04:47:22.064Z,0
2017-11-27T04:48:31.880Z,0
2017-11-27T04:49:42.011Z,0
2017-11-27T04:50:52.082Z,0
2017-11-27T04:52:02.191Z,0
2017-11-27T04:53:12.001Z,0
2017-11-27T04:54:22.098Z,0
2017-11-27T04:55:31.913Z,0
2017-11-27T04:56:41.716Z,0
2017-11-27T04:57:51.793Z,0
2017-11-27T04:59:01.618Z,0
2017-11-27T05:00:11.728Z,0
2017-11-27T05:01:21.803Z,0
2017-11-27T05:02:31.344Z,0
2017-11-27T05:03:41.426Z,0
2017-11-27T05:04:51.239Z,0
2017-11-27T05:06:00.807Z,0
2017-11-27T05:07:10.928Z,0
2017-11-27T05:08:21.008Z,0
2017-11-27T05:09:31.094Z,0
2017-11-27T05:10:40.910Z,0
2017-11-27T05:11:50.971Z,0
2017-11-27T05:13:00.796Z,0
2017-11-27T05:14:10.336Z,0
2017-11-27T05:15:20.411Z,0
2017-11-27T05:16:30.728Z,0
2017-11-27T05:17:40.803Z,0
2017-11-27T05:18:50.618Z,0
2017-11-27T05:20:00.689Z,0
2017-11-27T05:21:10.512Z,0
2017-11-27T05:22:20.326Z,0
2017-11-27T05:23:30.388Z,0
2017-11-27T05:24:40.193Z,0
2017-11-27T05:25:50.274Z,0
2017-11-27T05:27:00.343Z,0
2017-11-27T05:28:10.158Z,0
2017-11-27T05:29:20.227Z,0
2017-11-27T05:30:30.291Z,0
2017-11-27T05:31:40.362Z,0
2017-11-27T05:32:50.433Z,0
2017-11-27T05:34:00.252Z,0
2017-11-27T05:35:10.067Z,0
2017-11-27T05:36:20.150Z,0
2017-11-27T05:37:29.468Z,0
2017-11-27T05:38:39.260Z,0
2017-11-27T05:39:49.364Z,0
2017-11-27T05:40:59.181Z,0
2017-11-27T05:42:09.323Z,0
2017-11-27T05:43:19.396Z,0
2017-11-27T05:44:28.942Z,0
2017-11-27T05:45:38.765Z,0
2017-11-27T05:46:48.845Z,0
2017-11-27T05:47:58.705Z,0
2017-11-27T05:49:08.534Z,0
2017-11-27T05:50:18.608Z,4
2017-11-27T05:51:28.696Z,4
2017-11-27T05:52:38.751Z,0
2017-11-27T05:53:48.901Z,0
2017-11-27T05:54:58.716Z,4
2017-11-27T05:56:08.259Z,4
2017-11-27T05:57:17.814Z,4
2017-11-27T05:58:27.629Z,4
2017-11-27T05:59:37.690Z,8
2017-11-27T06:00:47.773Z,8
2017-11-27T06:01:57.596Z,8
2017-11-27T06:03:07.677Z,8
2017-11-27T06:04:17.472Z,12
2017-11-27T06:05:27.285Z,16
2017-11-27T06:06:37.393Z,16
2017-11-27T06:07:47.458Z,20
2017-11-27T06:08:57.282Z,20
2017-11-27T06:10:07.378Z,24
2017-11-27T06:11:17.212Z,28
2017-11-27T06:12:27.285Z,36
2017-11-27T06:13:37.363Z,40
2017-11-27T06:14:47.184Z,48
2017-11-27T06:15:57.251Z,56
2017-11-27T06:17:07.444Z,68
2017-11-27T06:18:17.516Z,76
2017-11-27T06:19:27.627Z,92
2017-11-27T06:20:37.437Z,104
2017-11-27T06:21:46.986Z,112
2017-11-27T06:22:56.847Z,124
2017-11-27T06:24:06.659Z,140
2017-11-27T06:25:16.724Z,152
2017-11-27T06:26:26.791Z,172
2017-11-27T06:27:36.867Z,188
2017-11-27T06:28:46.980Z,204
2017-11-27T06:29:56.527Z,220
2017-11-27T06:31:06.363Z,236
2017-11-27T06:32:16.440Z,256
2017-11-27T06:33:26.257Z,280
2017-11-27T06:34:36.118Z,300
2017-11-27T06:35:46.185Z,324
2017-11-27T06:36:56.276Z,352
2017-11-27T06:38:05.823Z,384
2017-11-27T06:39:15.905Z,412
2017-11-27T06:40:26.026Z,444
2017-11-27T06:41:35.561Z,476
2017-11-27T06:42:45.393Z,508
2017-11-27T06:43:55.459Z,540
2017-11-27T06:45:05.279Z,568
2017-11-27T06:46:15.137Z,596
2017-11-27T06:47:24.936Z,620
2017-11-27T06:48:35.049Z,648
2017-11-27T06:49:45.130Z,684
2017-11-27T06:50:54.949Z,748
2017-11-27T06:52:05.078Z,864
2017-11-27T06:53:15.148Z,984
2017-11-27T06:54:25.255Z,1040
2017-11-27T06:55:35.099Z,1072
2017-11-27T06:56:45.154Z,1120
2017-11-27T06:57:54.694Z,1184
2017-11-27T06:59:04.769Z,1240
2017-11-27T07:00:14.864Z,1280
2017-11-27T07:01:24.725Z,1316
2017-11-27T07:02:34.805Z,1356
2017-11-27T07:03:44.872Z,1396
2017-11-27T07:04:54.942Z,1444
2017-11-27T07:06:04.760Z,1500
2017-11-27T07:07:14.858Z,1556
2017-11-27T07:08:24.671Z,1608
2017-11-27T07:09:34.788Z,1668
2017-11-27T07:10:44.867Z,1728
2017-11-27T07:11:54.948Z,1780
2017-11-27T07:13:04.496Z,1840
2017-11-27T07:14:14.041Z,1888
2017-11-27T07:15:24.125Z,1932
2017-11-27T07:16:34.185Z,1964
2017-11-27T07:17:44.002Z,1968
2017-11-27T07:18:54.081Z,1928
2017-11-27T07:20:04.169Z,2108
2017-11-27T07:21:14.238Z,1904
2017-11-27T07:22:24.332Z,1700
2017-11-27T07:23:34.409Z,1964
2017-11-27T07:24:44.533Z,1716
2017-11-27T07:25:54.608Z,1988
2017-11-27T07:27:04.694Z,2184
2017-11-27T07:28:14.516Z,2236
2017-11-27T07:29:24.604Z,2228
2017-11-27T07:30:34.412Z,1984
2017-11-27T07:31:44.234Z,2180
2017-11-27T07:32:54.381Z,1844
2017-11-27T07:34:04.204Z,1812
2017-11-27T07:35:14.008Z,1380
2017-11-27T07:36:24.116Z,1132
2017-11-27T07:37:34.261Z,1080
2017-11-27T07:38:44.343Z,1060
2017-11-27T07:39:54.452Z,1056
2017-11-27T07:41:04.031Z,1060
2017-11-27T07:42:13.856Z,1060
2017-11-27T07:43:23.664Z,1060
2017-11-27T07:44:33.803Z,1068
2017-11-27T07:45:43.621Z,1072
2017-11-27T07:46:53.708Z,1084
2017-11-27T07:48:03.530Z,1108
2017-11-27T07:49:13.634Z,1136
2017-11-27T07:50:23.758Z,1176
2017-11-27T07:51:33.330Z,1212
2017-11-27T07:52:42.885Z,1252
2017-11-27T07:53:52.714Z,1292
2017-11-27T07:55:02.781Z,1332
2017-11-27T07:56:12.624Z,1376
2017-11-27T07:57:22.719Z,1424
2017-11-27T07:58:32.533Z,1484
2017-11-27T07:59:42.377Z,1548
2017-11-27T08:00:52.189Z,1600
2017-11-27T08:02:02.326Z,1656
2017-11-27T08:03:12.169Z,1700
2017-11-27T08:04:22.258Z,1736
2017-11-27T08:05:32.221Z,1768
2017-11-27T08:06:42.323Z,1804
2017-11-27T08:07:52.123Z,1840
2017-11-27T08:09:02.224Z,1884
2017-11-27T08:10:12.340Z,1924
2017-11-27T08:11:22.427Z,1968
2017-11-27T08:12:32.227Z,2012
2017-11-27T08:13:42.372Z,2064
2017-11-27T08:14:52.193Z,2112
2017-11-27T08:16:02.001Z,2160
2017-11-27T08:17:12.088Z,2192
2017-11-27T08:18:21.618Z,2232
2017-11-27T08:19:31.417Z,2264
2017-11-27T08:20:41.479Z,2300
2017-11-27T08:21:51.564Z,2336
2017-11-27T08:23:01.637Z,2368
2017-11-27T08:24:11.717Z,2400
2017-11-27T08:25:21.568Z,2428
2017-11-27T08:26:31.374Z,2444
2017-11-27T08:27:41.227Z,2464
2017-11-27T08:28:51.051Z,2476
2017-11-27T08:30:01.122Z,2480
2017-11-27T08:31:11.000Z,2484
2017-11-27T08:32:20.814Z,2488
2017-11-27T08:33:31.202Z,2500
2017-11-27T08:34:41.284Z,2524
2017-11-27T08:35:51.370Z,2564
2017-11-27T08:37:00.905Z,2604
2017-11-27T08:38:10.723Z,2636
2017-11-27T08:39:20.363Z,2672
2017-11-27T08:40:30.452Z,2712
2017-11-27T08:41:40.529Z,2720
2017-11-27T08:42:50.341Z,2728
2017-11-27T08:44:00.432Z,2716
2017-11-27T08:45:10.320Z,2752
2017-11-27T08:46:20.437Z,2808
2017-11-27T08:47:30.528Z,2856
2017-11-27T08:48:40.076Z,2924
2017-11-27T08:49:49.882Z,3016
2017-11-27T08:50:59.960Z,3644
2017-11-27T08:52:09.750Z,3216
2017-11-27T08:53:19.834Z,3220
2017-11-27T08:54:30.388Z,3176
2017-11-27T08:55:40.498Z,3200
2017-11-27T08:56:50.573Z,3224
2017-11-27T08:58:00.389Z,3260
2017-11-27T08:59:10.494Z,3272
2017-11-27T09:00:20.571Z,3332
2017-11-27T09:01:30.406Z,4036
2017-11-27T09:02:40.284Z,3704
2017-11-27T09:03:50.372Z,3848
2017-11-27T09:05:00.184Z,3500
2017-11-27T09:06:10.001Z,3444
2017-11-27T09:07:19.554Z,3404
2017-11-27T09:08:29.414Z,3364
2017-11-27T09:09:39.487Z,3332
2017-11-27T09:10:49.308Z,3312
2017-11-27T09:11:59.383Z,3296
2017-11-27T09:13:09.467Z,3264
2017-11-27T09:14:19.550Z,3224
2017-11-27T09:15:29.644Z,3200
2017-11-27T09:16:39.722Z,3168
2017-11-27T09:17:49.532Z,3132
2017-11-27T09:18:59.336Z,3100
2017-11-27T09:20:09.408Z,3084
2017-11-27T09:21:19.240Z,3084
2017-11-27T09:22:29.329Z,3092
2017-11-27T09:23:39.128Z,3112
2017-11-27T09:24:49.234Z,3120
2017-11-27T09:25:59.296Z,3144
2017-11-27T09:27:09.371Z,3172
2017-11-27T09:28:19.188Z,3204
2017-11-27T09:29:29.005Z,3224
2017-11-27T09:30:38.821Z,3236
2017-11-27T09:31:48.699Z,3244
2017-11-27T09:32:58.511Z,3236
2017-11-27T09:34:08.354Z,3220
2017-11-27T09:35:18.440Z,3196
2017-11-27T09:36:28.528Z,3156
2017-11-27T09:37:38.617Z,3164
2017-11-27T09:38:49.364Z,3172
2017-11-27T09:39:59.442Z,3164
2017-11-27T09:41:09.555Z,3120
2017-11-27T09:42:19.375Z,3056
2017-11-27T09:43:29.488Z,3004
2017-11-27T09:44:39.567Z,2956
2017-11-27T09:45:49.107Z,2920
2017-11-27T09:46:58.956Z,2920
2017-11-27T09:48:09.054Z,2936
2017-11-27T09:49:18.642Z,2960
2017-11-27T09:50:28.192Z,2988
2017-11-27T09:51:38.280Z,3012
2017-11-27T09:52:48.150Z,3064
2017-11-27T09:53:57.713Z,3120
2017-11-27T09:55:07.721Z,3156
2017-11-27T09:56:17.822Z,3284
2017-11-27T09:57:27.649Z,3612
2017-11-27T09:58:37.456Z,3944
2017-11-27T09:59:47.268Z,3312
2017-11-27T10:00:57.374Z,3156
2017-11-27T10:02:06.922Z,2988
2017-11-27T10:03:16.746Z,2996
2017-11-27T10:04:26.568Z,3568
2017-11-27T10:05:36.656Z,2868
2017-11-27T10:06:46.531Z,3236
2017-11-27T10:07:56.623Z,3032
2017-11-27T10:09:06.437Z,3808
2017-11-27T10:10:16.515Z,5780
2017-11-27T10:11:26.588Z,5364
2017-11-27T10:12:36.430Z,5384
2017-11-27T10:13:46.507Z,5612
2017-11-27T10:14:56.329Z,5308
2017-11-27T10:16:06.136Z,5540
2017-11-27T10:17:16.238Z,5532
2017-11-27T10:18:26.318Z,5604
2017-11-27T10:19:36.135Z,5528
2017-11-27T10:20:46.209Z,5272
2017-11-27T10:21:56.020Z,5620
2017-11-27T10:23:05.841Z,5504
2017-11-27T10:24:15.404Z,5636
2017-11-27T10:25:25.532Z,5372
2017-11-27T10:26:35.696Z,5620
2017-11-27T10:27:45.819Z,5716
2017-11-27T10:28:55.896Z,5632
2017-11-27T10:30:05.786Z,5636
2017-11-27T10:31:15.863Z,5608
2017-11-27T10:32:25.692Z,5308
2017-11-27T10:33:35.761Z,5748
2017-11-27T10:34:45.868Z,5684
2017-11-27T10:35:55.688Z,5720
2017-11-27T10:37:05.549Z,5756
2017-11-27T10:38:15.640Z,5748
2017-11-27T10:39:25.769Z,5588
2017-11-27T10:40:35.572Z,5740
2017-11-27T10:41:45.659Z,5772
2017-11-27T10:42:55.480Z,5728
2017-11-27T10:44:05.568Z,5760
2017-11-27T10:45:15.444Z,5804
2017-11-27T10:46:25.561Z,5876
2017-11-27T10:47:35.369Z,5792
2017-11-27T10:48:45.452Z,5884
2017-11-27T10:49:55.527Z,5856
2017-11-27T10:51:05.627Z,5964
2017-11-27T10:52:15.713Z,5772
2017-11-27T10:53:25.527Z,6060
2017-11-27T10:54:35.608Z,6004
2017-11-27T10:55:45.438Z,6116
2017-11-27T10:56:55.514Z,6108
2017-11-27T10:58:05.592Z,6216
2017-11-27T10:59:15.155Z,6324
2017-11-27T11:00:25.228Z,6448
2017-11-27T11:01:35.043Z,6500
2017-11-27T11:02:44.584Z,6632
2017-11-27T11:03:54.657Z,6672
2017-11-27T11:05:04.739Z,6832
2017-11-27T11:06:14.286Z,6984
2017-11-27T11:07:24.124Z,7348
2017-11-27T11:08:33.938Z,7784
2017-11-27T11:09:43.782Z,8012
2017-11-27T11:10:53.644Z,8060
2017-11-27T11:12:03.192Z,7756
2017-11-27T11:13:13.290Z,7560
2017-11-27T11:14:22.847Z,7468
2017-11-27T11:15:32.655Z,7368
2017-11-27T11:16:42.489Z,7168
2017-11-27T11:17:53.318Z,6996
2017-11-27T11:19:03.130Z,6760
2017-11-27T11:20:13.244Z,6656
2017-11-27T11:21:23.339Z,6464
2017-11-27T11:22:33.515Z,6408
2017-11-27T11:23:43.347Z,6384
2017-11-27T11:24:52.629Z,6336
2017-11-27T11:26:02.459Z,6352
2017-11-27T11:27:12.548Z,6364
2017-11-27T11:28:22.475Z,6316
2017-11-27T11:29:32.278Z,6320
2017-11-27T11:30:42.100Z,6296
2017-11-27T11:31:52.053Z,6268
2017-11-27T11:33:01.595Z,6296
2017-11-27T11:34:11.421Z,6300
2017-11-27T11:35:21.515Z,6260
2017-11-27T11:36:31.332Z,6260
2017-11-27T11:37:41.414Z,6228
2017-11-27T11:38:51.505Z,6160
2017-11-27T11:40:01.587Z,6208
2017-11-27T11:41:11.394Z,6144
2017-11-27T11:42:20.955Z,6220
2017-11-27T11:43:31.037Z,6168
2017-11-27T11:44:41.124Z,6168
2017-11-27T11:45:51.201Z,6100
2017-11-27T11:47:01.048Z,6160
2017-11-27T11:48:11.167Z,6140
2017-11-27T11:49:20.712Z,6120
2017-11-27T11:50:30.316Z,6112
2017-11-27T11:51:40.177Z,6044
2017-11-27T11:52:50.283Z,6136
2017-11-27T11:54:00.370Z,6140
2017-11-27T11:55:10.458Z,6124
2017-11-27T11:56:20.283Z,6104
2017-11-27T11:57:30.800Z,6084
2017-11-27T11:58:40.876Z,6164
2017-11-27T11:59:50.971Z,6116
2017-11-27T12:01:01.057Z,6116
2017-11-27T12:02:11.204Z,6240
2017-11-27T12:03:21.024Z,6160
2017-11-27T12:04:30.835Z,6196
2017-11-27T12:05:40.917Z,6308
2017-11-27T12:06:50.723Z,8264
2017-11-27T12:08:00.817Z,11056
2017-11-27T12:09:10.692Z,12340
2017-11-27T12:10:20.778Z,12580
2017-11-27T12:11:30.880Z,13044
2017-11-27T12:12:40.709Z,15264
2017-11-27T12:13:50.537Z,16096
2017-11-27T12:15:00.153Z,14816
2017-11-27T12:16:10.237Z,11064
2017-11-27T12:17:20.323Z,7444
2017-11-27T12:18:30.430Z,6284
2017-11-27T12:19:40.514Z,6256
2017-11-27T12:20:50.610Z,6224
2017-11-27T12:22:00.695Z,8748
2017-11-27T12:23:10.524Z,14232
2017-11-27T12:24:20.583Z,15488
2017-11-27T12:25:30.681Z,16320
2017-11-27T12:26:40.588Z,15520
2017-11-27T12:27:50.405Z,15392
2017-11-27T12:29:00.487Z,15552
2017-11-27T12:30:10.305Z,15040
2017-11-27T12:31:20.130Z,9832
2017-11-27T12:32:30.216Z,6100
2017-11-27T12:33:40.042Z,6020
2017-11-27T12:34:50.125Z,5968
2017-11-27T12:36:00.242Z,6504
2017-11-27T12:37:10.305Z,14688
2017-11-27T12:38:19.911Z,16992
2017-11-27T12:39:30.027Z,14240
2017-11-27T12:40:40.133Z,15424
2017-11-27T12:41:50.275Z,15776
2017-11-27T12:43:00.388Z,15072
2017-11-27T12:44:12.925Z,8892
2017-11-27T12:45:23.840Z,5504
2017-11-27T12:46:33.985Z,5392
2017-11-27T12:47:43.539Z,5352
2017-11-27T12:48:52.823Z,5304
2017-11-27T12:50:02.925Z,5236
2017-11-27T12:51:13.014Z,5132
2017-11-27T12:52:22.299Z,5048
2017-11-27T12:53:32.133Z,4956
2017-11-27T12:54:42.200Z,4952
2017-11-27T12:55:52.284Z,4932
2017-11-27T12:57:02.380Z,4876
2017-11-27T12:58:11.658Z,4692
2017-11-27T12:59:21.787Z,4752
2017-11-27T13:00:31.964Z,4696
2017-11-27T13:01:42.063Z,4580
2017-11-27T13:02:51.945Z,4616
2017-11-27T13:04:01.813Z,4536
2017-11-27T13:05:11.926Z,4476
2017-11-27T13:06:22.014Z,4472
2017-11-27T13:07:31.840Z,4428
2017-11-27T13:08:41.682Z,4464
2017-11-27T13:09:51.761Z,4400
2017-11-27T13:11:01.891Z,4320
2017-11-27T13:12:11.725Z,1784
2017-11-27T13:13:21.884Z,1748
2017-11-27T13:14:31.710Z,1988
2017-11-27T13:15:41.809Z,1720
2017-11-27T13:16:51.400Z,1656
2017-11-27T13:18:00.957Z,1636
2017-11-27T13:19:11.080Z,1632
2017-11-27T13:20:21.192Z,1680
2017-11-27T13:21:31.043Z,1716
2017-11-27T13:22:40.876Z,1744
2017-11-27T13:23:50.979Z,1784
2017-11-27T13:25:00.855Z,3772
2017-11-27T13:26:10.943Z,3912
2017-11-27T13:27:21.042Z,2996
2017-11-27T13:28:31.175Z,2388
2017-11-27T13:29:41.325Z,2176
2017-11-27T13:30:51.189Z,1996
2017-11-27T13:32:01.346Z,1964
2017-11-27T13:33:10.925Z,2004
2017-11-27T13:34:20.546Z,2076
2017-11-27T13:35:30.645Z,1916
2017-11-27T13:36:40.748Z,1852
2017-11-27T13:37:50.827Z,1692
2017-11-27T13:39:00.923Z,2576
2017-11-27T13:40:10.999Z,1644
2017-11-27T13:41:21.221Z,1732
2017-11-27T13:42:31.364Z,1996
2017-11-27T13:43:41.195Z,2904
2017-11-27T13:44:51.282Z,3044
2017-11-27T13:46:01.387Z,3036
2017-11-27T13:47:10.963Z,3020
2017-11-27T13:48:20.790Z,2960
2017-11-27T13:49:31.037Z,2936
2017-11-27T13:50:40.875Z,2892
2017-11-27T13:51:50.714Z,2852
2017-11-27T13:53:00.534Z,2796
2017-11-27T13:54:11.537Z,2724
2017-11-27T13:55:21.359Z,2656
2017-11-27T13:56:31.699Z,2604
2017-11-27T13:57:41.573Z,2552
2017-11-27T13:58:51.748Z,2432
2017-11-27T14:00:01.849Z,2384
2017-11-27T14:01:12.006Z,2252
2017-11-27T14:02:22.113Z,2192
2017-11-27T14:03:32.001Z,2168
2017-11-27T14:04:42.148Z,2136
2017-11-27T14:06:06.248Z,2052
2017-11-27T14:07:18.380Z,1976
2017-11-27T14:08:28.681Z,1904
2017-11-27T14:09:38.527Z,1808
2017-11-27T14:10:48.649Z,1712
2017-11-27T14:11:58.696Z,1720
2017-11-27T14:13:08.531Z,1672
2017-11-27T14:14:18.370Z,1624
2017-11-27T14:15:28.473Z,1576
2017-11-27T14:16:38.297Z,1528
2017-11-27T14:17:49.042Z,1484
2017-11-27T14:19:01.277Z,1428
2017-11-27T14:20:10.851Z,1336
2017-11-27T14:21:20.964Z,1252
2017-11-27T14:22:32.367Z,1216
2017-11-27T14:23:42.476Z,1180
2017-11-27T14:24:52.309Z,1152
2017-11-27T14:26:03.870Z,1096
2017-11-27T14:27:15.086Z,1016
2017-11-27T14:28:24.903Z,928
2017-11-27T14:29:36.158Z,844
2017-11-27T14:30:46.272Z,784
2017-11-27T14:31:56.367Z,732
2017-11-27T14:33:06.481Z,696
2017-11-27T14:34:16.586Z,660
2017-11-27T14:35:26.207Z,632
2017-11-27T14:36:36.328Z,596
2017-11-27T14:37:46.420Z,568
2017-11-27T14:38:55.979Z,540
2017-11-27T14:40:05.820Z,512
2017-11-27T14:41:16.005Z,488
2017-11-27T14:42:25.841Z,464
2017-11-27T14:43:35.939Z,448
2017-11-27T14:44:46.068Z,428
2017-11-27T14:45:55.908Z,404
2017-11-27T14:47:05.525Z,380
2017-11-27T14:48:15.618Z,360
2017-11-27T14:49:25.187Z,352
2017-11-27T14:50:35.316Z,332
2017-11-27T14:51:48.099Z,312
2017-11-27T14:52:59.408Z,292
2017-11-27T14:54:09.215Z,272
2017-11-27T14:55:18.484Z,256
2017-11-27T14:56:28.311Z,236
2017-11-27T14:57:38.430Z,220
2017-11-27T14:58:48.304Z,204
2017-11-27T14:59:58.404Z,188
2017-11-27T15:01:09.330Z,172
2017-11-27T15:02:19.564Z,152
2017-11-27T15:03:29.381Z,140
2017-11-27T15:04:39.533Z,128
2017-11-27T15:05:49.607Z,112
2017-11-27T15:06:59.811Z,104
2017-11-27T15:08:09.906Z,92
2017-11-27T15:09:19.994Z,80
2017-11-27T15:10:30.073Z,68
2017-11-27T15:11:39.885Z,60
2017-11-27T15:12:49.998Z,56
2017-11-27T15:14:00.094Z,44
2017-11-27T15:15:09.659Z,40
2017-11-27T15:16:19.753Z,32
2017-11-27T15:17:29.917Z,28
2017-11-27T15:18:40.028Z,24
2017-11-27T15:19:50.137Z,20
2017-11-27T15:21:00.227Z,16
2017-11-27T15:22:09.508Z,16
2017-11-27T15:23:19.381Z,12
2017-11-27T15:24:29.511Z,8
2017-11-27T15:25:39.109Z,8
2017-11-27T15:26:49.221Z,8
2017-11-27T15:27:59.059Z,4
2017-11-27T15:29:09.213Z,4
2017-11-27T15:30:19.042Z,4
2017-11-27T15:31:29.179Z,4
2017-11-27T15:32:39.277Z,4
2017-11-27T15:33:49.402Z,4
2017-11-27T15:34:59.530Z,0
2017-11-27T15:36:09.363Z,4
2017-11-27T15:37:19.477Z,4
2017-11-27T15:38:29.328Z,4
2017-11-27T15:39:39.437Z,0
2017-11-27T15:40:49.034Z,0
2017-11-27T15:41:59.923Z,0
2017-11-27T15:43:10.025Z,0
2017-11-27T15:44:20.124Z,0
2017-11-27T15:45:29.972Z,0
2017-11-27T15:46:40.117Z,0
2017-11-27T15:47:49.677Z,0
2017-11-27T15:48:59.750Z,0
2017-11-27T15:50:09.582Z,0
2017-11-27T15:51:19.427Z,0
2017-11-27T15:52:28.863Z,0
2017-11-27T15:53:38.965Z,0
2017-11-27T15:54:48.799Z,0
2017-11-27T15:55:58.648Z,0
2017-11-27T15:57:08.752Z,0
2017-11-27T15:58:18.041Z,0
2017-11-27T15:59:27.875Z,0
2017-11-27T16:00:37.453Z,0
2017-11-27T16:01:47.571Z,0
2017-11-27T16:02:57.672Z,0
2017-11-27T16:04:08.710Z,0
2017-11-27T16:05:18.282Z,0
2017-11-27T16:06:28.369Z,0
2017-11-27T16:07:38.249Z,0
2017-11-27T16:08:48.116Z,0
2017-11-27T16:09:58.008Z,0
2017-11-27T16:11:07.618Z,0
2017-11-27T16:12:17.180Z,0
2017-11-27T16:13:27.087Z,0
2017-11-27T16:14:37.003Z,0
2017-11-27T16:15:47.248Z,0
2017-11-27T16:16:57.219Z,0
2017-11-27T16:18:07.584Z,0
2017-11-27T16:19:17.526Z,0
2017-11-27T16:20:27.395Z,0
2017-11-27T16:21:37.668Z,0
2017-11-27T16:22:47.626Z,0
2017-11-27T16:23:57.463Z,0
2017-11-27T16:25:07.469Z,0
2017-11-27T16:26:16.863Z,0
2017-11-27T16:27:26.480Z,0
2017-11-27T16:28:36.637Z,0
2017-11-27T16:29:46.456Z,0
2017-11-27T16:30:56.704Z,0
2017-11-27T16:32:06.896Z,0
2017-11-27T16:33:17.181Z,0
2017-11-27T16:34:27.264Z,0
2017-11-27T16:35:37.338Z,0
2017-11-27T16:36:47.225Z,0
2017-11-27T16:37:57.026Z,0
2017-11-27T16:39:07.129Z,0
2017-11-27T16:40:17.221Z,0
2017-11-27T16:41:27.529Z,0
2017-11-27T16:42:37.825Z,0
2017-11-27T16:43:47.791Z,0
2017-11-27T16:44:57.683Z,0
2017-11-27T16:46:07.953Z,0
2017-11-27T16:47:17.879Z,0