createdAt,value
2022-11-21T00:00:53.124Z,1.70
2022-11-21T00:03:20.333Z,1.70
2022-11-21T00:05:48.581Z,1.60
2022-11-21T00:08:19.878Z,1.52
2022-11-21T00:10:47.060Z,1.30
2022-11-21T00:13:16.961Z,1.80
2022-11-21T00:15:44.037Z,1.70
2022-11-21T00:18:13.920Z,1.50
2022-11-21T00:20:44.071Z,1.48
2022-11-21T00:23:11.402Z,1.40
2022-11-21T00:25:38.762Z,1.58
2022-11-21T00:28:06.256Z,1.60
2022-11-21T00:30:33.066Z,1.60
2022-11-21T00:32:59.918Z,1.95
2022-11-21T00:35:27.142Z,1.40
2022-11-21T00:37:53.858Z,1.63
2022-11-21T00:40:20.444Z,1.50
2022-11-21T00:42:47.049Z,1.58
2022-11-21T00:45:13.659Z,1.42
2022-11-21T00:47:40.269Z,1.50
2022-11-21T00:50:07.353Z,1.38
2022-11-21T00:52:33.945Z,1.58
2022-11-21T00:55:00.551Z,1.67
2022-11-21T00:57:27.288Z,1.30
2022-11-21T00:59:53.930Z,1.60
2022-11-21T01:02:20.521Z,1.42
2022-11-21T01:04:47.092Z,1.48
2022-11-21T01:07:15.029Z,1.58
2022-11-21T01:09:41.749Z,1.60
2022-11-21T01:12:08.426Z,1.50
2022-11-21T01:14:35.013Z,1.48
2022-11-21T01:17:01.585Z,1.80
2022-11-21T01:19:28.176Z,1.70
2022-11-21T01:21:54.810Z,1.80
2022-11-21T01:24:21.398Z,1.60
2022-11-21T01:26:50.990Z,1.42
2022-11-21T01:29:17.685Z,1.50
2022-11-21T01:31:44.298Z,1.60
2022-11-21T01:34:11.138Z,1.48
2022-11-21T01:36:37.729Z,1.50
2022-11-21T01:39:06.810Z,1.50
2022-11-21T01:41:39.938Z,1.75
2022-11-21T01:44:10.949Z,1.48
2022-11-21T01:46:37.507Z,1.60
2022-11-21T01:49:10.873Z,1.60
2022-11-21T01:51:56.686Z,1.58
2022-11-21T01:54:31.695Z,1.50
2022-11-21T01:57:19.213Z,1.10
2022-11-21T01:59:57.665Z,1.30
2022-11-21T02:02:29.387Z,1.30
2022-11-21T02:04:56.891Z,1.00
2022-11-21T02:07:25.832Z,1.10
2022-11-21T02:09:57.578Z,0.90
2022-11-21T02:12:43.483Z,1.00
2022-11-21T02:15:11.062Z,1.00
2022-11-21T02:17:37.720Z,1.10
2022-11-21T02:20:13.982Z,1.00
2022-11-21T02:22:54.665Z,1.00
2022-11-21T02:25:24.028Z,1.10
2022-11-21T02:27:55.054Z,1.00
2022-11-21T02:30:21.618Z,2.20
2022-11-21T02:32:48.303Z,2.10
2022-11-21T02:35:18.780Z,2.20
2022-11-21T02:38:00.387Z,2.60
2022-11-21T02:40:32.932Z,2.28
2022-11-21T02:43:06.428Z,2.00
2022-11-21T02:45:44.661Z,1.73
2022-11-21T02:48:11.629Z,1.30
2022-11-21T02:50:40.027Z,1.60
2022-11-21T02:53:09.999Z,1.30
2022-11-21T02:55:36.829Z,1.55
2022-11-21T02:58:05.188Z,1.40
2022-11-21T03:00:33.517Z,1.40
2022-11-21T03:03:00.152Z,1.30
2022-11-21T03:05:27.225Z,1.17
2022-11-21T03:07:53.798Z,1.30
2022-11-21T03:10:20.681Z,1.40
2022-11-21T03:12:47.252Z,1.40
2022-11-21T03:15:15.786Z,1.23
2022-11-21T03:17:42.881Z,1.40
2022-11-21T03:20:10.189Z,1.20
2022-11-21T03:22:36.774Z,1.00
2022-11-21T03:25:03.556Z,1.30
2022-11-21T03:27:30.129Z,1.38
2022-11-21T03:29:56.686Z,1.30
2022-11-21T03:32:23.262Z,1.05
2022-11-21T03:34:49.817Z,1.13
2022-11-21T03:37:17.176Z,0.90
2022-11-21T03:39:43.813Z,1.10
2022-11-21T03:42:10.567Z,1.00
2022-11-21T03:44:37.159Z,1.02
2022-11-21T03:47:03.805Z,1.10
2022-11-21T03:49:30.538Z,0.80
2022-11-21T03:51:57.091Z,0.90
2022-11-21T03:54:23.681Z,0.93
2022-11-21T03:56:50.258Z,1.20
2022-11-21T03:59:16.817Z,1.13
2022-11-21T04:01:43.499Z,0.93
2022-11-21T04:04:10.088Z,1.00
2022-11-21T04:06:36.663Z,1.00
2022-11-21T04:09:03.520Z,1.23
2022-11-21T04:11:30.139Z,1.10
2022-11-21T04:13:56.749Z,1.20
2022-11-21T04:16:23.394Z,1.10
2022-11-21T04:18:49.982Z,1.10
2022-11-21T04:21:16.573Z,0.90
2022-11-21T04:23:43.146Z,1.10
2022-11-21T04:26:09.981Z,0.90
2022-11-21T04:28:36.625Z,0.90
2022-11-21T04:31:10.764Z,0.90
2022-11-21T04:33:39.100Z,0.90
2022-11-21T04:36:09.259Z,1.10
2022-11-21T04:38:36.521Z,0.80
2022-11-21T04:41:03.167Z,0.90
2022-11-21T04:43:29.799Z,0.90
2022-11-21T04:45:56.358Z,0.85
2022-11-21T04:48:23.049Z,0.82
2022-11-21T04:50:49.627Z,0.90
2022-11-21T04:53:16.176Z,1.65
2022-11-21T04:55:42.757Z,0.93
2022-11-21T04:58:09.410Z,1.15
2022-11-21T05:00:36.060Z,1.00
2022-11-21T05:03:07.010Z,1.55
2022-11-21T05:05:33.730Z,0.90
2022-11-21T05:08:00.348Z,1.00
2022-11-21T05:10:26.960Z,0.75
2022-11-21T05:13:17.003Z,0.90
2022-11-21T05:15:43.690Z,1.00
2022-11-21T05:18:10.440Z,1.00
2022-11-21T05:20:37.275Z,1.10
2022-11-21T05:23:04.392Z,0.93
2022-11-21T05:25:30.991Z,0.88
2022-11-21T05:27:57.560Z,1.20
2022-11-21T05:30:24.375Z,1.10
2022-11-21T05:32:51.041Z,0.75
2022-11-21T05:35:17.623Z,1.20
2022-11-21T05:37:44.243Z,1.00
2022-11-21T05:40:11.337Z,1.10
2022-11-21T05:43:02.457Z,0.88
2022-11-21T05:45:29.107Z,1.40
2022-11-21T05:47:55.696Z,1.75
2022-11-21T05:50:22.315Z,1.05
2022-11-21T05:52:49.181Z,1.52
2022-11-21T05:55:15.797Z,1.30
2022-11-21T05:57:42.492Z,1.10
2022-11-21T06:00:09.734Z,1.10
2022-11-21T06:02:54.947Z,1.10
2022-11-21T06:05:21.537Z,1.25
2022-11-21T06:07:48.143Z,1.23
2022-11-21T06:10:14.851Z,1.33
2022-11-21T06:12:41.434Z,1.52
2022-11-21T06:15:08.369Z,1.58
2022-11-21T06:17:34.941Z,1.30
2022-11-21T06:20:01.960Z,1.13
2022-11-21T06:22:28.530Z,1.08
2022-11-21T06:24:55.106Z,1.13
2022-11-21T06:27:21.680Z,1.20
2022-11-21T06:29:48.234Z,0.90
2022-11-21T06:32:14.894Z,1.02
2022-11-21T06:34:41.621Z,1.30
2022-11-21T06:37:08.210Z,1.48
2022-11-21T06:39:34.773Z,1.80
2022-11-21T06:42:02.150Z,1.42
2022-11-21T06:44:29.064Z,1.55
2022-11-21T06:46:55.852Z,1.25
2022-11-21T06:49:22.464Z,1.20
2022-11-21T06:51:49.326Z,1.33
2022-11-21T06:54:17.339Z,0.80
2022-11-21T06:56:44.213Z,0.98
2022-11-21T06:59:11.459Z,1.10
2022-11-21T07:01:38.192Z,1.50
2022-11-21T07:04:04.914Z,4.95
2022-11-21T07:06:31.551Z,2.35
2022-11-21T07:11:44.803Z,0.90
2022-11-21T07:14:11.406Z,1.00
2022-11-21T07:16:38.081Z,1.00
2022-11-21T07:19:04.783Z,1.73
2022-11-21T07:21:31.362Z,1.27
2022-11-21T07:23:57.990Z,2.60
2022-11-21T07:26:24.565Z,1.80
2022-11-21T07:28:51.132Z,2.78
2022-11-21T07:31:17.721Z,0.90
2022-11-21T07:33:45.719Z,2.05
2022-11-21T07:36:12.773Z,1.50
2022-11-21T07:38:41.443Z,1.73
2022-11-21T07:41:08.793Z,1.50
2022-11-21T07:43:35.497Z,1.30
2022-11-21T07:46:02.086Z,1.23
2022-11-21T07:48:28.674Z,0.90
2022-11-21T07:50:55.228Z,0.80
2022-11-21T07:53:22.002Z,0.90
2022-11-21T07:55:48.564Z,1.00
2022-11-21T07:58:17.000Z,0.90
2022-11-21T08:00:43.716Z,1.42
2022-11-21T08:03:14.949Z,1.45
2022-11-21T08:05:43.521Z,1.30
2022-11-21T08:08:13.840Z,1.70
2022-11-21T08:10:43.425Z,1.60
2022-11-21T08:13:10.758Z,1.90
2022-11-21T08:15:38.066Z,1.75
2022-11-21T08:18:12.463Z,2.10
2022-11-21T08:20:39.782Z,1.60
2022-11-21T08:23:07.183Z,2.75
2022-11-21T08:25:37.009Z,2.75
2022-11-21T08:28:04.228Z,9.25
2022-11-21T08:30:31.634Z,1.08
2022-11-21T08:32:59.033Z,0.80
2022-11-21T08:35:26.434Z,0.80
2022-11-21T08:38:00.368Z,2.28
2022-11-21T08:40:28.878Z,0.60
2022-11-21T08:43:09.440Z,2.00
2022-11-21T08:45:37.524Z,1.10
2022-11-21T08:48:04.471Z,0.60
2022-11-21T08:50:32.192Z,0.90
2022-11-21T08:53:02.865Z,0.82
2022-11-21T08:55:30.765Z,0.80
2022-11-21T08:57:57.516Z,0.68
2022-11-21T09:00:24.217Z,0.90
2022-11-21T09:02:50.854Z,0.75
2022-11-21T09:05:17.473Z,0.90
2022-11-21T09:07:44.230Z,1.10
2022-11-21T09:10:11.009Z,1.50
2022-11-21T09:12:37.672Z,0.90
2022-11-21T09:15:23.204Z,1.02
2022-11-21T09:18:04.667Z,1.20
2022-11-21T09:20:34.433Z,1.08
2022-11-21T09:23:05.808Z,0.88
2022-11-21T09:25:33.065Z,0.80
2022-11-21T09:28:01.234Z,1.33
2022-11-21T09:30:27.978Z,0.90
2022-11-21T09:32:54.570Z,0.88
2022-11-21T09:35:21.182Z,0.88
2022-11-21T09:37:47.797Z,0.93
2022-11-21T09:40:17.574Z,1.05
2022-11-21T09:42:44.086Z,0.75
2022-11-21T09:45:19.554Z,0.70
2022-11-21T09:47:49.133Z,1.00
2022-11-21T09:50:15.680Z,0.80
2022-11-21T09:52:49.542Z,0.70
2022-11-21T09:55:42.113Z,0.60
2022-11-21T09:58:27.218Z,0.90
2022-11-21T10:00:54.709Z,0.90
2022-11-21T10:03:38.106Z,0.80
2022-11-21T10:06:19.382Z,1.60
2022-11-21T10:09:18.744Z,0.63
2022-11-21T10:12:29.711Z,0.90
2022-11-21T10:15:08.522Z,0.80
2022-11-21T10:18:03.848Z,1.10
2022-11-21T10:21:07.997Z,0.75
2022-11-21T10:24:11.514Z,0.88
2022-11-21T10:26:54.871Z,1.00
2022-11-21T10:29:37.037Z,0.70
2022-11-21T10:32:24.827Z,0.80
2022-11-21T10:35:11.958Z,1.38
2022-11-21T10:37:40.430Z,1.10
2022-11-21T10:40:24.467Z,0.75
2022-11-21T10:43:00.173Z,1.20
2022-11-21T10:45:26.811Z,1.00
2022-11-21T10:47:53.546Z,1.02
2022-11-21T10:50:35.350Z,0.88
2022-11-21T10:53:01.892Z,0.95
2022-11-21T10:55:28.505Z,1.10
2022-11-21T10:57:55.429Z,2.10
2022-11-21T11:00:27.335Z,1.00
2022-11-21T11:02:56.676Z,1.17
2022-11-21T11:05:30.770Z,1.13
2022-11-21T11:08:04.955Z,1.00
2022-11-21T11:10:34.095Z,1.20
2022-11-21T11:16:13.481Z,1.23
2022-11-21T11:18:57.336Z,0.95
2022-11-21T11:21:29.969Z,1.15
2022-11-21T11:24:11.967Z,1.30
2022-11-21T11:26:48.590Z,0.70
2022-11-21T11:29:22.930Z,1.00
2022-11-21T11:31:55.700Z,0.90
2022-11-21T11:34:24.098Z,1.00
2022-11-21T11:37:04.088Z,1.00
2022-11-21T11:40:01.948Z,0.80
2022-11-21T11:42:56.097Z,2.00
2022-11-21T11:46:06.507Z,1.10
2022-11-21T11:48:56.500Z,0.90
2022-11-21T11:51:33.162Z,1.00
2022-11-21T11:54:07.560Z,2.20
2022-11-21T11:56:39.733Z,1.20
2022-11-21T11:59:28.364Z,1.05
2022-11-21T12:02:21.724Z,1.02
2022-11-21T12:04:56.865Z,0.85
2022-11-21T12:10:31.231Z,0.98
2022-11-21T12:13:12.952Z,0.80
2022-11-21T12:15:49.565Z,0.90
2022-11-21T12:18:16.398Z,3.50
2022-11-21T12:20:45.811Z,2.10
2022-11-21T12:23:13.627Z,3.00
2022-11-21T12:25:53.827Z,1.00
2022-11-21T12:28:32.246Z,0.88
2022-11-21T12:31:07.253Z,1.00
2022-11-21T12:33:41.139Z,1.38
2022-11-21T12:36:26.120Z,0.90
2022-11-21T12:39:16.364Z,1.77
2022-11-21T12:42:07.888Z,0.65
2022-11-21T12:44:43.614Z,0.93
2022-11-21T12:47:25.558Z,1.00
2022-11-21T12:50:37.867Z,1.15
2022-11-21T12:53:45.523Z,1.00
2022-11-21T12:56:38.820Z,0.90
2022-11-21T12:59:07.674Z,0.80
2022-11-21T13:02:03.035Z,0.88
2022-11-21T13:04:40.673Z,0.90
2022-11-21T13:07:08.316Z,0.50
2022-11-21T13:09:41.457Z,0.73
2022-11-21T13:12:18.361Z,0.73
2022-11-21T13:14:44.868Z,1.30
2022-11-21T13:17:40.580Z,0.65
2022-11-21T13:20:19.759Z,0.70
2022-11-21T13:22:47.244Z,0.70
2022-11-21T13:25:40.068Z,0.68
2022-11-21T13:28:18.950Z,0.82
2022-11-21T13:30:49.621Z,0.52
2022-11-21T13:33:34.386Z,0.75
2022-11-21T13:36:05.292Z,0.73
2022-11-21T13:38:52.881Z,0.55
2022-11-21T13:41:53.330Z,0.90
2022-11-21T13:44:32.123Z,0.80
2022-11-21T13:47:05.160Z,0.70
2022-11-21T13:49:40.463Z,0.60
2022-11-21T13:52:14.265Z,0.80
2022-11-21T13:55:07.864Z,0.90
2022-11-21T13:57:43.488Z,1.15
2022-11-21T14:00:46.992Z,0.65
2022-11-21T14:03:25.678Z,0.60
2022-11-21T14:05:55.033Z,0.95
2022-11-21T14:08:25.856Z,0.68
2022-11-21T14:10:54.417Z,0.70
2022-11-21T14:13:33.410Z,0.70
2022-11-21T14:16:18.689Z,0.80
2022-11-21T14:18:47.177Z,0.70
2022-11-21T14:21:27.164Z,0.90
2022-11-21T14:23:57.532Z,0.85
2022-11-21T14:26:25.643Z,0.93
2022-11-21T14:28:52.474Z,1.10
2022-11-21T14:31:19.390Z,0.80
2022-11-21T14:33:47.712Z,0.60
2022-11-21T14:36:19.232Z,1.00
2022-11-21T14:39:02.150Z,0.60
2022-11-21T14:41:39.258Z,0.90
2022-11-21T14:44:15.525Z,0.77
2022-11-21T14:46:43.938Z,0.93
2022-11-21T14:49:16.347Z,0.88
2022-11-21T14:51:52.758Z,1.10
2022-11-21T14:54:26.121Z,0.60
2022-11-21T14:56:59.402Z,0.73
2022-11-21T14:59:30.617Z,0.98
2022-11-21T15:02:04.245Z,0.60
2022-11-21T15:04:34.398Z,0.65
2022-11-21T15:07:01.121Z,0.65
2022-11-21T15:10:25.991Z,0.65
2022-11-21T15:12:22.286Z,1.15
2022-11-21T15:14:53.865Z,1.40
2022-11-21T15:17:23.468Z,1.35
2022-11-21T15:20:11.004Z,1.20
2022-11-21T15:22:41.303Z,0.80
2022-11-21T15:25:15.842Z,0.90
2022-11-21T15:27:43.036Z,0.73
2022-11-21T15:30:09.575Z,0.80
2022-11-21T15:33:08.578Z,0.75
2022-11-21T15:35:38.237Z,0.90
2022-11-21T15:38:23.361Z,1.50
2022-11-21T15:41:24.325Z,1.15
2022-11-21T15:43:56.922Z,1.10
2022-11-21T15:46:32.012Z,1.30
2022-11-21T15:49:06.317Z,1.40
2022-11-21T15:54:34.677Z,1.60
2022-11-21T15:57:01.262Z,1.83
2022-11-21T15:59:28.341Z,1.77
2022-11-21T16:01:55.314Z,1.77
2022-11-21T16:04:25.595Z,1.35
2022-11-21T16:06:52.814Z,1.20
2022-11-21T16:09:19.379Z,1.80
2022-11-21T16:11:47.141Z,2.35
2022-11-21T16:14:15.892Z,1.63
2022-11-21T16:16:44.033Z,1.35
2022-11-21T16:19:14.653Z,1.10
2022-11-21T16:21:41.699Z,1.23
2022-11-21T16:24:08.533Z,1.20
2022-11-21T16:26:35.243Z,1.23
2022-11-21T16:29:05.379Z,1.55
2022-11-21T16:31:33.032Z,2.00
2022-11-21T16:34:00.731Z,2.40
2022-11-21T16:36:29.770Z,2.30
2022-11-21T16:39:01.960Z,1.85
2022-11-21T16:41:32.104Z,3.00
2022-11-21T16:43:58.707Z,3.13
2022-11-21T16:46:26.064Z,3.47
2022-11-21T16:49:00.575Z,4.40
2022-11-21T16:51:28.003Z,4.60
2022-11-21T16:53:54.693Z,5.13
2022-11-21T16:56:21.362Z,5.20
2022-11-21T16:58:48.074Z,4.72
2022-11-21T17:01:17.606Z,6.07
2022-11-21T17:03:47.264Z,4.22
2022-11-21T17:06:17.363Z,3.85
2022-11-21T17:08:44.477Z,3.85
2022-11-21T17:11:16.068Z,3.75
2022-11-21T17:13:43.934Z,4.30
2022-11-21T17:16:11.771Z,4.43
2022-11-21T17:18:39.197Z,5.30
2022-11-21T17:21:09.941Z,3.85
2022-11-21T17:23:38.870Z,3.42
2022-11-21T17:26:07.657Z,3.58
2022-11-21T17:28:35.054Z,3.67
2022-11-21T17:31:27.939Z,3.10
2022-11-21T17:33:56.878Z,4.30
2022-11-21T17:36:25.644Z,4.20
2022-11-21T17:38:52.977Z,4.10
2022-11-21T17:41:20.912Z,3.90
2022-11-21T17:43:48.478Z,4.32
2022-11-21T17:46:19.948Z,4.10
2022-11-21T17:48:54.666Z,3.58
2022-11-21T17:51:25.881Z,3.42
2022-11-21T17:53:53.441Z,3.30
2022-11-21T17:56:22.993Z,3.60
2022-11-21T17:58:51.296Z,5.38
2022-11-21T18:01:21.090Z,4.00
2022-11-21T18:04:08.918Z,3.30
2022-11-21T18:06:40.078Z,3.85
2022-11-21T18:09:07.957Z,3.38
2022-11-21T18:11:39.643Z,4.15
2022-11-21T18:14:08.560Z,3.33
2022-11-21T18:16:35.356Z,3.65
2022-11-21T18:19:02.447Z,3.33
2022-11-21T18:21:31.793Z,3.80
2022-11-21T18:24:00.246Z,3.88
2022-11-21T18:26:31.763Z,4.90
2022-11-21T18:29:28.702Z,6.80
2022-11-21T18:31:47.321Z,7.15
2022-11-21T18:34:13.987Z,8.60
2022-11-21T18:36:40.725Z,7.63
2022-11-21T18:39:14.086Z,8.65
2022-11-21T18:41:42.232Z,6.75
2022-11-21T18:44:08.958Z,5.60
2022-11-21T18:46:37.443Z,5.85
2022-11-21T18:49:07.357Z,6.15
2022-11-21T18:51:35.904Z,5.57
2022-11-21T18:54:07.244Z,5.50
2022-11-21T18:56:34.933Z,5.60
2022-11-21T18:59:03.446Z,5.03
2022-11-21T19:01:31.862Z,4.72
2022-11-21T19:03:59.261Z,5.15
2022-11-21T19:06:27.404Z,4.88
2022-11-21T19:08:55.670Z,4.50
2022-11-21T19:11:24.703Z,4.63
2022-11-21T19:13:52.418Z,4.90
2022-11-21T19:16:21.733Z,4.93
2022-11-21T19:19:11.494Z,4.70
2022-11-21T19:21:38.841Z,4.40
2022-11-21T19:24:09.398Z,3.92
2022-11-21T19:26:36.057Z,3.95
2022-11-21T19:29:02.634Z,4.00
2022-11-21T19:31:29.209Z,4.05
2022-11-21T19:33:55.790Z,3.65
2022-11-21T19:36:23.708Z,3.63
2022-11-21T19:38:51.796Z,3.17
2022-11-21T19:41:28.292Z,3.83
2022-11-21T19:44:00.069Z,3.88
2022-11-21T19:46:31.253Z,3.22
2022-11-21T19:48:58.963Z,3.30
2022-11-21T19:51:30.914Z,3.53
2022-11-21T19:53:57.902Z,2.95
2022-11-21T19:56:26.223Z,3.40
2022-11-21T19:58:53.861Z,4.22
2022-11-21T20:01:25.828Z,3.88
2022-11-21T20:03:58.283Z,4.25
2022-11-21T20:06:27.121Z,4.80
2022-11-21T20:08:59.923Z,3.70
2022-11-21T20:11:28.302Z,14.27
2022-11-21T20:13:55.194Z,4.75
2022-11-21T20:16:36.227Z,3.53
2022-11-21T20:19:08.921Z,3.20
2022-11-21T20:21:36.353Z,3.28
2022-11-21T20:24:03.972Z,4.95
2022-11-21T20:26:30.882Z,4.55
2022-11-21T20:28:57.955Z,4.10
2022-11-21T20:31:37.017Z,3.70
2022-11-21T20:34:06.635Z,3.78
2022-11-21T20:36:34.814Z,3.50
2022-11-21T20:39:06.917Z,8.35
2022-11-21T20:41:35.973Z,5.25
2022-11-21T20:46:52.150Z,3.75
2022-11-21T20:49:18.725Z,3.45
2022-11-21T20:54:32.604Z,5.78
2022-11-21T20:56:59.313Z,4.10
2022-11-21T20:59:27.554Z,4.53
2022-11-21T21:01:54.608Z,4.00
2022-11-21T21:04:21.321Z,4.10
2022-11-21T21:06:47.899Z,3.42
2022-11-21T21:09:14.598Z,3.47
2022-11-21T21:11:56.446Z,3.60
2022-11-21T21:14:23.239Z,3.90
2022-11-21T21:16:50.381Z,4.10
2022-11-21T21:19:17.673Z,3.80
2022-11-21T21:21:44.574Z,4.05
2022-11-21T21:24:12.256Z,3.80
2022-11-21T21:26:43.201Z,4.68
2022-11-21T21:29:12.001Z,3.70
2022-11-21T21:31:38.684Z,4.45
2022-11-21T21:34:05.342Z,4.60
2022-11-21T21:36:32.529Z,5.60
2022-11-21T21:39:00.230Z,5.20
2022-11-21T21:41:29.348Z,4.28
2022-11-21T21:43:57.725Z,4.40
2022-11-21T21:46:26.375Z,4.35
2022-11-21T21:48:56.128Z,4.85
2022-11-21T21:51:25.168Z,4.72
2022-11-21T21:53:53.133Z,4.25
2022-11-21T21:56:20.993Z,4.65
2022-11-21T21:58:48.799Z,4.45
2022-11-21T22:01:23.599Z,4.75
2022-11-21T22:03:53.829Z,4.70
2022-11-21T22:06:20.875Z,5.43
2022-11-21T22:08:48.695Z,5.20
2022-11-21T22:11:15.220Z,5.30
2022-11-21T22:13:43.973Z,4.80
2022-11-21T22:16:12.525Z,5.75
2022-11-21T22:18:40.032Z,5.90
2022-11-21T22:21:18.285Z,6.88
2022-11-21T22:24:02.812Z,6.20
2022-11-21T22:26:32.154Z,5.93
2022-11-21T22:28:58.719Z,7.10
2022-11-21T22:31:25.305Z,7.10
2022-11-21T22:33:51.954Z,6.00
2022-11-21T22:36:19.021Z,6.68
2022-11-21T22:38:45.897Z,8.25
2022-11-21T22:41:18.424Z,7.18
2022-11-21T22:43:49.305Z,10.70
2022-11-21T22:46:16.166Z,11.02
2022-11-21T22:48:42.783Z,11.68
2022-11-21T22:51:13.152Z,15.77
2022-11-21T22:53:40.543Z,20.73
2022-11-21T22:56:10.344Z,15.20
2022-11-21T22:58:39.021Z,14.45
2022-11-21T23:01:11.035Z,21.05
2022-11-21T23:03:38.355Z,19.15
2022-11-21T23:06:07.149Z,21.50
2022-11-21T23:08:34.801Z,19.98
2022-11-21T23:11:05.910Z,20.20
2022-11-21T23:13:33.159Z,19.33
2022-11-21T23:15:59.842Z,17.35
2022-11-21T23:18:26.796Z,17.50
2022-11-21T23:20:53.529Z,18.73
2022-11-21T23:23:20.841Z,16.85
2022-11-21T23:25:47.410Z,19.40
2022-11-21T23:28:14.096Z,19.13
2022-11-21T23:30:40.765Z,16.83
2022-11-21T23:33:07.489Z,17.73
2022-11-21T23:35:34.046Z,14.10
2022-11-21T23:38:00.643Z,14.38
2022-11-21T23:40:27.206Z,15.70
2022-11-21T23:42:53.849Z,17.38
2022-11-21T23:45:20.476Z,15.63
2022-11-21T23:47:47.269Z,14.95
2022-11-21T23:50:14.077Z,15.98
2022-11-21T23:52:40.664Z,15.27
2022-11-21T23:55:07.546Z,15.65
2022-11-21T23:57:34.337Z,13.63
