createdAt,value
2022-10-23T00:01:18.605Z,100.00
2022-10-23T00:03:46.274Z,100.00
2022-10-23T00:06:14.501Z,100.00
2022-10-23T00:08:42.115Z,100.00
2022-10-23T00:11:15.047Z,100.00
2022-10-23T00:13:42.237Z,100.00
2022-10-23T00:16:09.951Z,100.00
2022-10-23T00:18:37.261Z,100.00
2022-10-23T00:21:05.046Z,100.00
2022-10-23T00:23:31.661Z,100.00
2022-10-23T00:25:58.304Z,100.00
2022-10-23T00:28:24.881Z,100.00
2022-10-23T00:30:51.479Z,100.00
2022-10-23T00:33:18.576Z,100.00
2022-10-23T00:35:45.228Z,100.00
2022-10-23T00:38:12.403Z,100.00
2022-10-23T00:40:39.422Z,100.00
2022-10-23T00:43:07.166Z,100.00
2022-10-23T00:45:34.819Z,100.00
2022-10-23T00:48:03.356Z,100.00
2022-10-23T00:50:33.008Z,100.00
2022-10-23T00:53:02.349Z,100.00
2022-10-23T00:55:30.489Z,100.00
2022-10-23T00:57:57.064Z,100.00
2022-10-23T01:00:31.275Z,100.00
2022-10-23T01:02:58.183Z,100.00
2022-10-23T01:05:30.712Z,100.00
2022-10-23T01:08:06.776Z,100.00
2022-10-23T01:10:52.723Z,100.00
2022-10-23T01:13:24.827Z,100.00
2022-10-23T01:16:10.436Z,100.00
2022-10-23T01:18:44.444Z,100.00
2022-10-23T01:21:22.374Z,100.00
2022-10-23T01:24:12.214Z,100.00
2022-10-23T01:27:11.192Z,100.00
2022-10-23T01:29:59.447Z,100.00
2022-10-23T01:32:48.403Z,100.00
2022-10-23T01:35:38.081Z,100.00
2022-10-23T01:38:12.434Z,100.00
2022-10-23T01:40:50.605Z,100.00
2022-10-23T01:43:24.968Z,100.00
2022-10-23T01:45:57.840Z,100.00
2022-10-23T01:48:30.131Z,100.00
2022-10-23T01:51:01.697Z,100.00
2022-10-23T01:53:31.986Z,100.00
2022-10-23T01:56:02.869Z,100.00
2022-10-23T01:58:31.576Z,100.00
2022-10-23T02:01:03.608Z,100.00
2022-10-23T02:03:33.362Z,100.00
2022-10-23T02:06:00.198Z,100.00
2022-10-23T02:08:27.322Z,100.00
2022-10-23T02:11:15.819Z,100.00
2022-10-23T02:13:51.415Z,100.00
2022-10-23T02:16:34.236Z,100.00
2022-10-23T02:19:25.775Z,100.00
2022-10-23T02:22:00.393Z,100.00
2022-10-23T02:24:36.351Z,100.00
2022-10-23T02:27:10.363Z,100.00
2022-10-23T02:29:42.131Z,100.00
2022-10-23T02:32:11.330Z,100.00
2022-10-23T02:34:38.267Z,100.00
2022-10-23T02:37:04.906Z,100.00
2022-10-23T02:39:31.553Z,100.00
2022-10-23T02:42:20.541Z,100.00
2022-10-23T02:44:55.014Z,100.00
2022-10-23T02:47:37.755Z,100.00
2022-10-23T02:50:20.355Z,100.00
2022-10-23T02:53:03.194Z,100.00
2022-10-23T02:55:50.024Z,100.00
2022-10-23T02:58:33.501Z,100.00
2022-10-23T03:01:07.515Z,100.00
2022-10-23T03:03:38.258Z,100.00
2022-10-23T03:06:05.119Z,100.00
2022-10-23T03:08:41.948Z,100.00
2022-10-23T03:11:08.546Z,100.00
2022-10-23T03:13:35.106Z,100.00
2022-10-23T03:16:02.701Z,100.00
2022-10-23T03:18:29.280Z,100.00
2022-10-23T03:20:57.005Z,100.00
2022-10-23T03:23:23.674Z,100.00
2022-10-23T03:25:50.548Z,100.00
2022-10-23T03:28:17.134Z,100.00
2022-10-23T03:30:43.733Z,100.00
2022-10-23T03:33:10.308Z,100.00
2022-10-23T03:35:37.009Z,100.00
2022-10-23T03:38:03.912Z,100.00
2022-10-23T03:40:30.523Z,100.00
2022-10-23T03:42:57.220Z,100.00
2022-10-23T03:45:23.762Z,100.00
2022-10-23T03:47:51.873Z,100.00
2022-10-23T03:50:19.673Z,100.00
2022-10-23T03:52:46.364Z,100.00
2022-10-23T03:55:13.248Z,100.00
2022-10-23T03:57:39.903Z,100.00
2022-10-23T04:00:07.743Z,100.00
2022-10-23T04:02:34.556Z,100.00
2022-10-23T04:05:01.178Z,100.00
2022-10-23T04:07:27.783Z,100.00
2022-10-23T04:09:54.382Z,100.00
2022-10-23T04:12:20.995Z,100.00
2022-10-23T04:14:47.556Z,100.00
2022-10-23T04:17:14.147Z,100.00
2022-10-23T04:19:40.821Z,100.00
2022-10-23T04:22:07.401Z,100.00
2022-10-23T04:24:34.062Z,100.00
2022-10-23T04:27:00.683Z,100.00
2022-10-23T04:29:29.514Z,100.00
2022-10-23T04:31:56.097Z,100.00
2022-10-23T04:34:22.796Z,100.00
2022-10-23T04:36:49.400Z,100.00
2022-10-23T04:39:15.995Z,100.00
2022-10-23T04:41:42.567Z,100.00
2022-10-23T04:44:09.215Z,100.00
2022-10-23T04:46:35.841Z,100.00
2022-10-23T04:49:02.460Z,100.00
2022-10-23T04:51:29.092Z,100.00
2022-10-23T04:53:55.733Z,100.00
2022-10-23T04:56:22.301Z,100.00
2022-10-23T04:58:49.165Z,100.00
2022-10-23T05:01:15.915Z,100.00
2022-10-23T05:03:42.596Z,100.00
2022-10-23T05:06:09.172Z,100.00
2022-10-23T05:08:36.035Z,100.00
2022-10-23T05:11:03.254Z,100.00
2022-10-23T05:13:29.967Z,100.00
2022-10-23T05:15:59.848Z,100.00
2022-10-23T05:18:34.716Z,100.00
2022-10-23T05:21:26.074Z,100.00
2022-10-23T05:23:54.141Z,100.00
2022-10-23T05:26:22.530Z,100.00
2022-10-23T05:28:49.525Z,100.00
2022-10-23T05:31:16.846Z,100.00
2022-10-23T05:33:44.141Z,100.00
2022-10-23T05:36:27.921Z,100.00
2022-10-23T05:38:54.708Z,100.00
2022-10-23T05:41:21.418Z,100.00
2022-10-23T05:43:48.107Z,100.00
2022-10-23T05:46:14.720Z,100.00
2022-10-23T05:48:41.295Z,100.00
2022-10-23T05:51:11.044Z,100.00
2022-10-23T05:53:40.312Z,100.00
2022-10-23T05:56:09.608Z,100.00
2022-10-23T05:58:36.348Z,100.00
2022-10-23T06:01:14.052Z,100.00
2022-10-23T06:03:40.964Z,100.00
2022-10-23T06:06:07.892Z,100.00
2022-10-23T06:08:35.274Z,100.00
2022-10-23T06:11:07.118Z,100.00
2022-10-23T06:13:33.692Z,100.00
2022-10-23T06:16:00.277Z,100.00
2022-10-23T06:18:28.217Z,100.00
2022-10-23T06:20:54.785Z,100.00
2022-10-23T06:23:21.333Z,100.00
2022-10-23T06:25:53.668Z,100.00
2022-10-23T06:28:20.808Z,100.00
2022-10-23T06:30:47.506Z,100.00
2022-10-23T06:33:14.316Z,100.00
2022-10-23T06:35:40.899Z,100.00
2022-10-23T06:38:09.207Z,100.00
2022-10-23T06:40:36.044Z,100.00
2022-10-23T06:43:03.921Z,100.00
2022-10-23T06:45:32.706Z,100.00
2022-10-23T06:47:59.703Z,100.00
2022-10-23T06:50:27.241Z,100.00
2022-10-23T06:52:54.578Z,100.00
2022-10-23T06:55:21.663Z,100.00
2022-10-23T06:57:48.296Z,100.00
2022-10-23T07:00:15.096Z,100.00
2022-10-23T07:02:42.171Z,100.00
2022-10-23T07:05:12.740Z,100.00
2022-10-23T07:07:40.495Z,100.00
2022-10-23T07:10:07.517Z,100.00
2022-10-23T07:12:34.174Z,100.00
2022-10-23T07:15:00.771Z,100.00
2022-10-23T07:17:29.033Z,100.00
2022-10-23T07:19:55.619Z,100.00
2022-10-23T07:22:22.226Z,100.00
2022-10-23T07:24:48.863Z,100.00
2022-10-23T07:27:15.446Z,100.00
2022-10-23T07:29:42.301Z,100.00
2022-10-23T07:32:09.321Z,100.00
2022-10-23T07:34:37.047Z,100.00
2022-10-23T07:37:03.952Z,100.00
2022-10-23T07:39:30.532Z,100.00
2022-10-23T07:41:57.138Z,97.99
2022-10-23T07:44:25.728Z,95.42
2022-10-23T07:46:54.339Z,96.99
2022-10-23T07:49:20.967Z,99.17
2022-10-23T07:51:50.560Z,98.45
2022-10-23T07:54:18.655Z,100.00
2022-10-23T07:56:45.660Z,100.00
2022-10-23T07:59:13.418Z,100.00
2022-10-23T08:01:42.723Z,100.00
2022-10-23T08:04:10.876Z,100.00
2022-10-23T08:06:38.447Z,100.00
2022-10-23T08:09:06.666Z,100.00
2022-10-23T08:11:35.584Z,100.00
2022-10-23T08:14:06.486Z,100.00
2022-10-23T08:16:34.708Z,100.00
2022-10-23T08:19:01.791Z,100.00
2022-10-23T08:21:28.840Z,100.00
2022-10-23T08:23:56.679Z,100.00
2022-10-23T08:26:25.033Z,100.00
2022-10-23T08:28:52.364Z,100.00
2022-10-23T08:31:22.265Z,95.35
2022-10-23T08:36:36.593Z,86.14
2022-10-23T08:39:03.305Z,85.52
2022-10-23T08:41:33.882Z,85.71
2022-10-23T08:44:23.681Z,83.77
2022-10-23T08:47:01.056Z,82.77
2022-10-23T08:49:47.541Z,81.95
2022-10-23T08:52:31.250Z,81.88
2022-10-23T08:55:21.716Z,84.93
2022-10-23T08:57:58.717Z,84.84
2022-10-23T09:00:25.335Z,84.94
2022-10-23T09:02:54.158Z,82.64
2022-10-23T09:05:23.740Z,81.55
2022-10-23T09:08:14.924Z,81.05
2022-10-23T09:10:53.681Z,78.84
2022-10-23T09:13:36.132Z,77.50
2022-10-23T09:16:30.810Z,74.48
2022-10-23T09:18:58.361Z,74.80
2022-10-23T09:21:29.217Z,75.00
2022-10-23T09:23:56.347Z,74.78
2022-10-23T09:26:23.610Z,74.66
2022-10-23T09:28:55.320Z,74.15
2022-10-23T09:31:21.884Z,74.13
2022-10-23T09:34:00.248Z,73.30
2022-10-23T09:36:29.523Z,71.82
2022-10-23T09:39:00.356Z,69.40
2022-10-23T09:41:30.689Z,66.97
2022-10-23T09:44:21.508Z,65.76
2022-10-23T09:46:54.518Z,66.09
2022-10-23T09:49:27.027Z,67.02
2022-10-23T09:52:00.597Z,67.56
2022-10-23T09:54:28.511Z,68.53
2022-10-23T09:56:56.507Z,70.75
2022-10-23T09:59:28.892Z,74.23
2022-10-23T10:02:01.308Z,76.49
2022-10-23T10:04:41.686Z,76.09
2022-10-23T10:07:24.976Z,74.90
2022-10-23T10:09:54.468Z,72.62
2022-10-23T10:12:39.161Z,70.13
2022-10-23T10:15:20.550Z,68.73
2022-10-23T10:18:05.062Z,68.33
2022-10-23T10:20:37.574Z,70.78
2022-10-23T10:23:11.622Z,71.70
2022-10-23T10:25:52.210Z,72.38
2022-10-23T10:28:38.655Z,72.67
2022-10-23T10:31:39.702Z,71.75
2022-10-23T10:34:37.671Z,73.53
2022-10-23T10:37:32.343Z,76.07
2022-10-23T10:40:21.523Z,77.89
2022-10-23T10:43:27.091Z,80.68
2022-10-23T10:46:13.868Z,81.42
2022-10-23T10:49:01.022Z,81.78
2022-10-23T10:51:41.384Z,80.98
2022-10-23T10:54:07.935Z,81.83
2022-10-23T10:56:39.554Z,82.82
2022-10-23T10:59:23.542Z,81.57
2022-10-23T11:02:05.800Z,78.31
2022-10-23T11:04:46.037Z,76.18
2022-10-23T11:07:19.005Z,72.78
2022-10-23T11:09:46.480Z,72.01
2022-10-23T11:12:20.605Z,71.13
2022-10-23T11:14:47.458Z,72.22
2022-10-23T11:17:27.906Z,74.57
2022-10-23T11:20:02.785Z,74.89
2022-10-23T11:22:38.443Z,75.17
2022-10-23T11:25:08.166Z,75.54
2022-10-23T11:27:46.918Z,74.87
2022-10-23T11:30:32.415Z,74.53
2022-10-23T11:33:31.187Z,73.30
2022-10-23T11:36:16.787Z,74.61
2022-10-23T11:38:49.567Z,73.32
2022-10-23T11:41:23.688Z,74.18
2022-10-23T11:44:01.828Z,74.85
2022-10-23T11:46:36.537Z,76.04
2022-10-23T11:49:06.338Z,79.68
2022-10-23T11:51:40.623Z,81.82
2022-10-23T11:54:16.272Z,82.13
2022-10-23T11:57:10.054Z,83.39
2022-10-23T11:59:49.321Z,85.75
2022-10-23T12:02:32.144Z,85.98
2022-10-23T12:05:04.782Z,86.35
2022-10-23T12:07:34.776Z,87.08
2022-10-23T12:10:19.272Z,88.50
2022-10-23T12:12:59.123Z,89.67
2022-10-23T12:15:26.725Z,89.75
2022-10-23T12:17:55.112Z,89.43
2022-10-23T12:20:27.892Z,90.03
2022-10-23T12:23:00.603Z,91.05
2022-10-23T12:25:45.653Z,91.62
2022-10-23T12:28:33.808Z,92.73
2022-10-23T12:31:32.478Z,93.83
2022-10-23T12:34:11.032Z,93.61
2022-10-23T12:36:51.955Z,93.25
2022-10-23T12:39:32.532Z,93.93
2022-10-23T12:42:00.693Z,93.63
2022-10-23T12:44:28.305Z,91.41
2022-10-23T12:46:58.042Z,91.44
2022-10-23T12:49:26.804Z,91.46
2022-10-23T12:52:03.204Z,89.27
2022-10-23T12:54:39.710Z,89.65
2022-10-23T12:57:23.394Z,88.55
2022-10-23T12:59:53.395Z,88.40
2022-10-23T13:02:28.033Z,88.53
2022-10-23T13:04:57.682Z,89.39
2022-10-23T13:07:29.061Z,89.86
2022-10-23T13:09:56.148Z,89.47
2022-10-23T13:12:27.915Z,89.25
2022-10-23T13:14:59.924Z,90.60
2022-10-23T13:17:43.737Z,90.63
2022-10-23T13:20:53.951Z,89.69
2022-10-23T13:26:41.069Z,90.29
2022-10-23T13:32:44.555Z,89.05
2022-10-23T13:35:29.745Z,88.70
2022-10-23T13:38:22.302Z,88.93
2022-10-23T13:41:17.612Z,89.31
2022-10-23T13:43:48.608Z,88.54
2022-10-23T13:46:17.232Z,89.21
2022-10-23T13:48:44.517Z,89.28
2022-10-23T13:51:14.705Z,89.36
2022-10-23T13:53:41.418Z,88.82
2022-10-23T13:56:11.886Z,89.50
2022-10-23T13:58:42.270Z,89.57
2022-10-23T14:01:38.982Z,90.45
2022-10-23T14:04:08.655Z,91.16
2022-10-23T14:06:37.957Z,90.91
2022-10-23T14:09:10.691Z,91.32
2022-10-23T14:11:40.234Z,92.50
2022-10-23T14:14:07.898Z,92.74
2022-10-23T14:16:37.077Z,92.98
2022-10-23T14:19:04.982Z,93.53
2022-10-23T14:21:32.797Z,93.24
2022-10-23T14:23:59.870Z,92.83
2022-10-23T14:26:30.459Z,92.19
2022-10-23T14:29:00.667Z,92.71
2022-10-23T14:31:31.317Z,92.55
2022-10-23T14:34:00.918Z,93.68
2022-10-23T14:36:38.330Z,93.39
2022-10-23T14:39:15.474Z,93.69
2022-10-23T14:41:42.302Z,94.57
2022-10-23T14:44:09.018Z,95.08
2022-10-23T14:46:38.527Z,95.58
2022-10-23T14:49:07.490Z,96.27
2022-10-23T14:51:39.368Z,97.21
2022-10-23T14:54:17.590Z,98.12
2022-10-23T14:56:50.725Z,98.78
2022-10-23T14:59:22.128Z,100.00
2022-10-23T15:01:49.116Z,100.00
2022-10-23T15:04:16.246Z,100.00
2022-10-23T15:06:48.229Z,100.00
2022-10-23T15:09:15.569Z,100.00
2022-10-23T15:11:42.600Z,100.00
2022-10-23T15:14:09.302Z,100.00
2022-10-23T15:16:41.833Z,100.00
2022-10-23T15:19:13.469Z,100.00
2022-10-23T15:21:44.016Z,100.00
2022-10-23T15:24:11.141Z,100.00
2022-10-23T15:26:38.612Z,100.00
2022-10-23T15:29:06.749Z,100.00
2022-10-23T15:31:43.501Z,100.00
2022-10-23T15:34:16.770Z,100.00
2022-10-23T15:36:45.093Z,100.00
2022-10-23T15:39:12.839Z,100.00
2022-10-23T15:41:41.296Z,100.00
2022-10-23T15:44:09.998Z,100.00
2022-10-23T15:46:36.683Z,100.00
2022-10-23T15:49:03.800Z,100.00
2022-10-23T15:51:30.646Z,100.00
2022-10-23T15:53:57.493Z,100.00
2022-10-23T15:56:24.910Z,100.00
2022-10-23T15:58:52.155Z,100.00
2022-10-23T16:01:19.225Z,100.00
2022-10-23T16:03:48.444Z,100.00
2022-10-23T16:06:17.925Z,100.00
2022-10-23T16:08:44.754Z,100.00
2022-10-23T16:11:18.041Z,100.00
2022-10-23T16:13:45.115Z,100.00
2022-10-23T16:16:12.683Z,100.00
2022-10-23T16:18:40.080Z,100.00
2022-10-23T16:21:07.785Z,100.00
2022-10-23T16:23:34.620Z,100.00
2022-10-23T16:26:06.057Z,100.00
2022-10-23T16:28:33.209Z,100.00
2022-10-23T16:31:00.526Z,100.00
2022-10-23T16:33:27.173Z,100.00
2022-10-23T16:35:53.911Z,100.00
2022-10-23T16:38:21.838Z,100.00
2022-10-23T16:40:53.237Z,100.00
2022-10-23T16:43:19.966Z,100.00
2022-10-23T16:45:46.746Z,100.00
2022-10-23T16:48:15.363Z,100.00
2022-10-23T16:50:42.091Z,100.00
2022-10-23T16:53:08.701Z,100.00
2022-10-23T16:55:35.405Z,100.00
2022-10-23T16:58:02.066Z,100.00
2022-10-23T17:00:35.194Z,100.00
2022-10-23T17:03:03.348Z,100.00
2022-10-23T17:05:39.028Z,100.00
2022-10-23T17:08:05.697Z,100.00
2022-10-23T17:10:32.514Z,100.00
2022-10-23T17:12:59.141Z,100.00
2022-10-23T17:15:25.746Z,100.00
2022-10-23T17:17:53.909Z,100.00
2022-10-23T17:20:20.575Z,100.00
2022-10-23T17:22:47.135Z,100.00
2022-10-23T17:25:16.206Z,100.00
2022-10-23T17:27:43.355Z,100.00
2022-10-23T17:30:12.749Z,100.00
2022-10-23T17:32:39.476Z,100.00
2022-10-23T17:35:06.862Z,100.00
2022-10-23T17:37:33.441Z,100.00
2022-10-23T17:40:02.671Z,100.00
2022-10-23T17:42:29.704Z,100.00
2022-10-23T17:44:56.401Z,100.00
2022-10-23T17:47:23.080Z,100.00
2022-10-23T17:49:49.677Z,100.00
2022-10-23T17:52:16.804Z,100.00
2022-10-23T17:54:44.682Z,100.00
2022-10-23T17:57:11.447Z,100.00
2022-10-23T17:59:39.183Z,100.00
2022-10-23T18:02:07.288Z,100.00
2022-10-23T18:04:34.745Z,100.00
2022-10-23T18:07:01.336Z,100.00
2022-10-23T18:09:27.909Z,100.00
2022-10-23T18:11:54.502Z,100.00
2022-10-23T18:14:22.076Z,100.00
2022-10-23T18:16:49.713Z,100.00
2022-10-23T18:19:18.343Z,100.00
2022-10-23T18:21:45.628Z,100.00
2022-10-23T18:24:12.298Z,100.00
2022-10-23T18:26:41.065Z,100.00
2022-10-23T18:29:09.021Z,100.00
2022-10-23T18:31:37.580Z,100.00
2022-10-23T18:34:12.010Z,100.00
2022-10-23T18:36:40.959Z,100.00
2022-10-23T18:39:12.896Z,100.00
2022-10-23T18:41:41.564Z,100.00
2022-10-23T18:44:09.965Z,100.00
2022-10-23T18:46:37.446Z,100.00
2022-10-23T18:49:04.518Z,100.00
2022-10-23T18:51:34.098Z,100.00
2022-10-23T18:56:47.478Z,100.00
2022-10-23T18:59:17.018Z,100.00
2022-10-23T19:01:44.485Z,100.00
2022-10-23T19:04:14.201Z,100.00
2022-10-23T19:06:41.941Z,100.00
2022-10-23T19:09:10.600Z,100.00
2022-10-23T19:11:37.780Z,100.00
2022-10-23T19:14:05.764Z,100.00
2022-10-23T19:29:12.391Z,100.00
2022-10-23T19:31:49.369Z,100.00
2022-10-23T19:34:20.471Z,100.00
2022-10-23T19:36:48.235Z,100.00
2022-10-23T19:39:14.952Z,100.00
2022-10-23T19:41:47.014Z,100.00
2022-10-23T19:44:14.978Z,100.00
2022-10-23T19:46:41.642Z,100.00
2022-10-23T19:49:10.738Z,100.00
2022-10-23T19:51:47.002Z,100.00
2022-10-23T19:54:17.203Z,100.00
2022-10-23T19:56:43.936Z,100.00
2022-10-23T19:59:13.124Z,100.00
2022-10-23T20:01:45.046Z,100.00
2022-10-23T20:04:16.283Z,100.00
2022-10-23T20:06:43.012Z,100.00
2022-10-23T20:09:10.092Z,100.00
2022-10-23T20:11:39.109Z,100.00
2022-10-23T20:14:06.008Z,100.00
2022-10-23T20:16:35.902Z,100.00
2022-10-23T20:19:07.160Z,100.00
2022-10-23T20:21:38.883Z,100.00
2022-10-23T20:24:05.993Z,100.00
2022-10-23T20:26:33.177Z,100.00
2022-10-23T20:29:01.033Z,100.00
2022-10-23T20:31:28.261Z,100.00
2022-10-23T20:33:55.994Z,100.00
2022-10-23T20:36:24.334Z,100.00
2022-10-23T20:38:51.112Z,100.00
2022-10-23T20:41:18.300Z,100.00
2022-10-23T20:43:44.983Z,100.00
2022-10-23T20:46:11.588Z,100.00
2022-10-23T20:48:42.904Z,100.00
2022-10-23T20:51:15.024Z,100.00
2022-10-23T20:53:42.945Z,100.00
2022-10-23T20:56:13.472Z,100.00
2022-10-23T20:58:40.329Z,100.00
2022-10-23T21:01:10.477Z,100.00
2022-10-23T21:03:38.571Z,100.00
2022-10-23T21:06:07.806Z,100.00
2022-10-23T21:08:34.582Z,100.00
2022-10-23T21:11:01.264Z,100.00
2022-10-23T21:13:30.065Z,100.00
2022-10-23T21:15:56.759Z,100.00
2022-10-23T21:18:27.427Z,100.00
2022-10-23T21:21:09.956Z,100.00
2022-10-23T21:23:37.294Z,100.00
2022-10-23T21:26:07.349Z,100.00
2022-10-23T21:28:35.392Z,100.00
2022-10-23T21:31:07.117Z,100.00
2022-10-23T21:33:36.394Z,100.00
2022-10-23T21:36:18.996Z,100.00
2022-10-23T21:38:46.800Z,100.00
2022-10-23T21:41:16.154Z,100.00
2022-10-23T21:43:42.829Z,100.00
2022-10-23T21:46:15.158Z,100.00
2022-10-23T21:48:42.489Z,100.00
2022-10-23T21:51:37.517Z,100.00
2022-10-23T21:54:12.546Z,100.00
2022-10-23T21:56:43.530Z,100.00
2022-10-23T21:59:13.500Z,100.00
2022-10-23T22:01:45.218Z,100.00
2022-10-23T22:04:17.431Z,100.00
2022-10-23T22:06:45.014Z,100.00
2022-10-23T22:09:13.895Z,100.00
2022-10-23T22:11:40.531Z,100.00
2022-10-23T22:14:08.679Z,100.00
2022-10-23T22:16:35.458Z,100.00
2022-10-23T22:19:02.581Z,100.00
2022-10-23T22:21:30.406Z,100.00
2022-10-23T22:23:59.472Z,100.00
2022-10-23T22:26:32.154Z,100.00
2022-10-23T22:29:02.287Z,100.00
2022-10-23T22:31:32.231Z,100.00
2022-10-23T22:34:08.569Z,100.00
2022-10-23T22:36:45.988Z,100.00
2022-10-23T22:39:13.094Z,100.00
2022-10-23T22:41:39.717Z,100.00
2022-10-23T22:44:06.734Z,100.00
2022-10-23T22:46:33.563Z,100.00
2022-10-23T22:49:00.190Z,100.00
2022-10-23T22:51:28.291Z,100.00
2022-10-23T22:53:55.462Z,100.00
2022-10-23T22:56:24.856Z,100.00
2022-10-23T22:58:51.610Z,100.00
2022-10-23T23:01:23.240Z,100.00
2022-10-23T23:03:50.874Z,100.00
2022-10-23T23:06:18.874Z,100.00
2022-10-23T23:08:46.748Z,100.00
2022-10-23T23:11:15.971Z,100.00
2022-10-23T23:13:42.758Z,100.00
2022-10-23T23:16:21.268Z,100.00
2022-10-23T23:18:48.680Z,100.00
2022-10-23T23:21:16.321Z,100.00
2022-10-23T23:23:42.904Z,100.00
2022-10-23T23:26:10.497Z,100.00
2022-10-23T23:28:37.391Z,100.00
2022-10-23T23:31:12.718Z,100.00
2022-10-23T23:33:39.417Z,100.00
2022-10-23T23:36:12.047Z,100.00
2022-10-23T23:38:39.350Z,100.00
2022-10-23T23:41:07.535Z,100.00
2022-10-23T23:43:34.178Z,100.00
2022-10-23T23:46:00.746Z,100.00
2022-10-23T23:48:27.436Z,100.00
2022-10-23T23:50:54.089Z,100.00
2022-10-23T23:53:20.699Z,100.00
2022-10-23T23:55:47.412Z,100.00
2022-10-23T23:58:14.136Z,100.00
