createdAt,value
2022-12-22T00:01:58.899Z,8.50
2022-12-22T00:06:34.882Z,8.60
2022-12-22T00:11:11.803Z,8.70
2022-12-22T00:15:49.927Z,8.70
2022-12-22T00:20:32.507Z,8.70
2022-12-22T00:25:08.407Z,8.70
2022-12-22T00:29:56.369Z,8.70
2022-12-22T00:34:37.540Z,8.90
2022-12-22T00:39:13.410Z,8.80
2022-12-22T00:43:49.244Z,8.80
2022-12-22T00:48:35.763Z,8.80
2022-12-22T00:53:11.586Z,8.90
2022-12-22T00:57:47.537Z,8.90
2022-12-22T01:02:23.728Z,8.90
2022-12-22T01:06:59.997Z,9.00
2022-12-22T01:11:35.985Z,9.00
2022-12-22T01:16:11.907Z,9.00
2022-12-22T01:20:47.722Z,9.00
2022-12-22T01:25:30.520Z,8.90
2022-12-22T01:30:06.359Z,8.90
2022-12-22T01:34:42.247Z,8.90
2022-12-22T01:39:18.077Z,8.90
2022-12-22T01:43:54.249Z,9.10
2022-12-22T01:48:32.347Z,9.00
2022-12-22T01:53:08.316Z,9.00
2022-12-22T01:57:44.824Z,9.00
2022-12-22T02:02:24.860Z,8.90
2022-12-22T02:07:03.910Z,8.90
2022-12-22T02:11:57.119Z,8.80
2022-12-22T02:16:47.712Z,8.80
2022-12-22T02:21:28.041Z,8.80
2022-12-22T02:26:12.968Z,8.80
2022-12-22T02:30:49.746Z,8.50
2022-12-22T02:35:33.504Z,8.60
2022-12-22T02:40:20.216Z,8.50
2022-12-22T02:45:30.660Z,8.60
2022-12-22T02:50:17.503Z,8.60
2022-12-22T02:54:53.581Z,8.60
2022-12-22T02:59:29.492Z,8.60
2022-12-22T03:04:05.910Z,8.60
2022-12-22T03:08:41.653Z,8.50
2022-12-22T03:13:18.675Z,8.40
2022-12-22T03:17:54.522Z,8.40
2022-12-22T03:22:30.385Z,8.50
2022-12-22T03:26:47.488Z,8.40
2022-12-22T03:31:06.111Z,8.40
2022-12-22T03:35:23.226Z,8.40
2022-12-22T03:39:40.216Z,8.40
2022-12-22T03:44:15.772Z,8.40
2022-12-22T03:48:32.847Z,8.40
2022-12-22T03:52:49.904Z,8.50
2022-12-22T03:57:06.965Z,8.50
2022-12-22T04:01:24.581Z,8.60
2022-12-22T04:05:41.794Z,8.70
2022-12-22T04:10:17.643Z,8.70
2022-12-22T04:14:35.174Z,8.70
2022-12-22T04:18:52.339Z,8.80
2022-12-22T04:23:09.387Z,8.90
2022-12-22T04:27:26.442Z,8.80
2022-12-22T04:31:43.807Z,8.90
2022-12-22T04:36:00.974Z,8.90
2022-12-22T04:40:18.079Z,9.00
2022-12-22T04:44:35.130Z,8.90
2022-12-22T04:48:59.300Z,9.20
2022-12-22T04:53:17.515Z,9.20
2022-12-22T04:57:40.320Z,9.20
2022-12-22T05:01:58.512Z,9.30
2022-12-22T05:06:15.663Z,9.20
2022-12-22T05:10:32.894Z,9.20
2022-12-22T05:14:50.070Z,9.40
2022-12-22T05:19:07.454Z,9.40
2022-12-22T05:23:24.626Z,9.30
2022-12-22T05:27:41.882Z,9.30
2022-12-22T05:31:58.959Z,9.10
2022-12-22T05:36:16.511Z,8.90
2022-12-22T05:40:33.592Z,8.80
2022-12-22T05:44:50.663Z,8.80
2022-12-22T05:49:07.733Z,8.80
2022-12-22T05:53:24.922Z,8.90
2022-12-22T05:57:42.549Z,9.00
2022-12-22T06:01:59.585Z,9.00
2022-12-22T06:06:16.687Z,9.10
2022-12-22T06:10:33.724Z,9.10
2022-12-22T06:14:50.995Z,9.10
2022-12-22T06:19:08.045Z,9.20
2022-12-22T06:23:25.104Z,9.30
2022-12-22T06:27:42.707Z,9.20
2022-12-22T06:31:59.829Z,9.20
2022-12-22T06:36:17.025Z,9.30
2022-12-22T06:40:34.084Z,9.40
2022-12-22T06:44:52.438Z,9.40
2022-12-22T06:49:09.502Z,9.30
2022-12-22T06:53:26.859Z,9.40
2022-12-22T06:57:44.006Z,9.40
2022-12-22T07:02:01.282Z,9.40
2022-12-22T07:06:18.503Z,9.40
2022-12-22T07:10:54.543Z,9.30
2022-12-22T07:15:11.638Z,9.30
2022-12-22T07:19:28.729Z,9.40
2022-12-22T07:23:45.816Z,9.40
2022-12-22T07:28:03.042Z,9.50
2022-12-22T07:32:20.114Z,9.40
2022-12-22T07:36:37.225Z,9.50
2022-12-22T07:41:05.024Z,9.50
2022-12-22T07:45:23.393Z,9.50
2022-12-22T07:49:59.377Z,9.40
2022-12-22T07:54:17.210Z,9.50
2022-12-22T07:58:34.327Z,9.60
2022-12-22T08:02:56.683Z,9.70
2022-12-22T08:07:13.923Z,9.70
2022-12-22T08:11:31.369Z,9.90
2022-12-22T08:15:48.482Z,10.10
2022-12-22T08:20:06.470Z,10.30
2022-12-22T08:24:23.543Z,10.20
2022-12-22T08:28:50.363Z,10.30
2022-12-22T08:33:07.503Z,10.30
2022-12-22T08:37:29.085Z,10.30
2022-12-22T08:41:52.161Z,10.40
2022-12-22T08:46:09.419Z,10.40
2022-12-22T08:50:26.549Z,10.40
2022-12-22T08:54:43.627Z,10.50
2022-12-22T08:59:05.072Z,10.60
2022-12-22T09:03:22.423Z,10.60
2022-12-22T09:07:41.139Z,10.60
2022-12-22T09:11:58.578Z,10.70
2022-12-22T09:16:15.767Z,10.60
2022-12-22T09:20:32.855Z,10.60
2022-12-22T09:24:50.020Z,10.60
2022-12-22T09:29:07.150Z,10.50
2022-12-22T09:33:26.245Z,10.50
2022-12-22T09:37:43.340Z,10.60
2022-12-22T09:42:01.306Z,10.60
2022-12-22T09:46:25.066Z,10.70
2022-12-22T09:50:43.526Z,10.60
2022-12-22T09:55:01.520Z,10.30
2022-12-22T09:59:20.840Z,10.00
2022-12-22T10:03:48.615Z,9.90
2022-12-22T10:08:18.527Z,9.80
2022-12-22T10:12:35.789Z,9.70
2022-12-22T10:17:18.758Z,9.60
2022-12-22T10:21:39.880Z,9.70
2022-12-22T10:26:31.657Z,9.70
2022-12-22T10:30:49.627Z,9.80
2022-12-22T10:35:07.233Z,10.10
2022-12-22T10:39:33.246Z,10.30
2022-12-22T10:44:00.636Z,10.30
2022-12-22T10:48:24.927Z,10.60
2022-12-22T10:52:51.101Z,10.80
2022-12-22T10:57:14.212Z,10.90
2022-12-22T11:01:36.936Z,11.10
2022-12-22T11:05:54.299Z,11.30
2022-12-22T11:10:43.409Z,11.40
2022-12-22T11:15:24.963Z,11.40
2022-12-22T11:19:53.929Z,11.40
2022-12-22T11:24:32.894Z,11.50
2022-12-22T11:29:03.237Z,11.50
2022-12-22T11:33:56.088Z,11.60
2022-12-22T11:38:47.061Z,11.60
2022-12-22T11:43:23.289Z,11.70
2022-12-22T11:47:59.315Z,11.80
2022-12-22T11:52:22.213Z,11.90
2022-12-22T11:56:50.691Z,11.90
2022-12-22T12:01:25.650Z,12.10
2022-12-22T12:06:10.703Z,12.10
2022-12-22T12:10:31.730Z,12.00
2022-12-22T12:15:02.656Z,11.80
2022-12-22T12:19:57.269Z,11.70
2022-12-22T12:24:32.896Z,11.60
2022-12-22T12:29:15.441Z,11.50
2022-12-22T12:33:53.098Z,11.50
2022-12-22T12:43:16.459Z,11.50
2022-12-22T12:47:35.623Z,11.50
2022-12-22T12:51:52.643Z,11.50
2022-12-22T12:56:09.869Z,11.40
2022-12-22T13:00:35.852Z,11.40
2022-12-22T13:05:14.540Z,11.30
2022-12-22T13:09:50.653Z,11.20
2022-12-22T13:14:08.782Z,11.10
2022-12-22T13:18:25.923Z,11.20
2022-12-22T13:22:43.803Z,11.10
2022-12-22T13:27:04.498Z,11.20
2022-12-22T13:31:36.181Z,11.20
2022-12-22T13:35:59.320Z,11.20
2022-12-22T13:40:20.424Z,11.20
2022-12-22T13:44:38.639Z,11.20
2022-12-22T13:48:58.217Z,11.10
2022-12-22T13:53:50.105Z,11.10
2022-12-22T13:58:09.338Z,11.10
2022-12-22T14:02:32.806Z,11.00
2022-12-22T14:06:50.054Z,11.00
2022-12-22T14:11:09.582Z,10.90
2022-12-22T14:15:26.683Z,11.00
2022-12-22T14:19:43.787Z,10.90
2022-12-22T14:24:00.973Z,10.80
2022-12-22T14:28:28.257Z,10.40
2022-12-22T14:32:55.071Z,10.10
2022-12-22T14:37:12.919Z,10.00
2022-12-22T14:41:43.070Z,9.90
2022-12-22T14:46:07.229Z,9.80
2022-12-22T14:50:26.747Z,9.70
2022-12-22T14:54:47.127Z,9.70
2022-12-22T14:59:21.621Z,9.70
2022-12-22T15:03:40.226Z,9.60
2022-12-22T15:08:07.838Z,9.60
2022-12-22T15:12:25.926Z,9.60
2022-12-22T15:16:44.547Z,9.60
2022-12-22T15:21:02.234Z,9.60
2022-12-22T15:25:22.040Z,9.50
2022-12-22T15:29:39.201Z,9.50
2022-12-22T15:34:00.338Z,9.60
2022-12-22T15:38:22.563Z,9.60
2022-12-22T15:42:39.642Z,9.50
2022-12-22T15:46:59.460Z,9.50
2022-12-22T15:51:28.140Z,9.50
2022-12-22T15:55:50.957Z,9.70
2022-12-22T16:00:11.194Z,9.60
2022-12-22T16:04:28.983Z,9.60
2022-12-22T16:08:50.818Z,9.60
2022-12-22T16:13:13.450Z,9.60
2022-12-22T16:17:30.941Z,9.60
2022-12-22T16:21:51.877Z,9.50
2022-12-22T16:26:15.821Z,9.50
2022-12-22T16:30:34.144Z,9.50
2022-12-22T16:34:52.048Z,9.50
2022-12-22T16:39:09.120Z,9.50
2022-12-22T16:43:48.680Z,9.40
2022-12-22T16:48:06.932Z,9.50
2022-12-22T16:52:36.758Z,9.50
2022-12-22T16:56:53.884Z,9.40
2022-12-22T17:01:46.130Z,9.40
2022-12-22T17:06:05.123Z,9.40
2022-12-22T17:10:23.479Z,9.50
2022-12-22T17:14:40.640Z,9.50
2022-12-22T17:18:57.726Z,9.50
2022-12-22T17:23:32.116Z,9.50
2022-12-22T17:27:50.194Z,9.50
2022-12-22T17:32:13.227Z,9.40
2022-12-22T17:36:33.704Z,9.50
2022-12-22T17:40:50.799Z,9.50
2022-12-22T17:45:14.048Z,9.50
2022-12-22T17:49:31.223Z,9.40
2022-12-22T17:53:48.651Z,9.40
2022-12-22T17:58:05.832Z,9.30
2022-12-22T18:02:25.696Z,9.40
2022-12-22T18:06:43.167Z,9.40
2022-12-22T18:11:01.671Z,9.40
2022-12-22T18:15:20.000Z,9.50
2022-12-22T18:19:37.057Z,9.50
2022-12-22T18:23:54.405Z,9.40
2022-12-22T18:28:15.906Z,9.40
2022-12-22T18:32:33.185Z,9.30
2022-12-22T18:36:51.054Z,9.30
2022-12-22T18:41:09.056Z,9.30
2022-12-22T18:45:28.432Z,9.20
2022-12-22T18:49:45.763Z,9.10
2022-12-22T18:54:03.003Z,8.90
2022-12-22T18:58:20.189Z,8.70
2022-12-22T19:02:37.403Z,8.60
2022-12-22T19:06:54.530Z,8.40
2022-12-22T19:11:12.637Z,8.10
2022-12-22T19:15:30.982Z,7.90
2022-12-22T19:19:48.468Z,7.70
2022-12-22T19:24:05.767Z,7.60
2022-12-22T19:28:33.089Z,7.50
2022-12-22T19:32:56.302Z,7.50
2022-12-22T19:37:13.571Z,7.40
2022-12-22T19:41:38.804Z,7.30
2022-12-22T19:45:56.715Z,7.30
2022-12-22T19:50:19.160Z,7.30
2022-12-22T19:54:37.376Z,7.20
2022-12-22T19:58:55.625Z,7.20
2022-12-22T20:03:22.413Z,7.20
2022-12-22T20:07:39.685Z,7.30
2022-12-22T20:11:56.758Z,7.20
2022-12-22T20:16:16.667Z,7.20
2022-12-22T20:20:36.434Z,7.30
2022-12-22T20:24:54.525Z,7.40
2022-12-22T20:29:12.764Z,7.50
2022-12-22T20:33:31.146Z,7.70
2022-12-22T20:37:48.373Z,7.90
2022-12-22T20:42:05.533Z,7.90
2022-12-22T20:46:28.590Z,8.00
2022-12-22T20:50:45.825Z,8.10
2022-12-22T20:55:03.054Z,8.10
2022-12-22T20:59:22.859Z,8.10
2022-12-22T21:03:40.098Z,8.20
2022-12-22T21:07:57.310Z,8.20
2022-12-22T21:12:14.523Z,8.30
2022-12-22T21:16:34.112Z,8.30
2022-12-22T21:20:51.819Z,8.20
2022-12-22T21:25:10.563Z,8.20
2022-12-22T21:29:27.614Z,8.30
2022-12-22T21:33:45.298Z,8.50
2022-12-22T21:38:02.878Z,8.50
2022-12-22T21:42:20.133Z,8.50
2022-12-22T21:46:37.372Z,8.60
2022-12-22T21:50:55.455Z,8.60
2022-12-22T21:55:12.556Z,8.50
2022-12-22T21:59:29.743Z,8.60
2022-12-22T22:03:46.873Z,8.50
2022-12-22T22:08:06.253Z,8.60
2022-12-22T22:12:32.185Z,8.60
2022-12-22T22:16:49.698Z,8.60
2022-12-22T22:21:11.833Z,8.60
2022-12-22T22:25:28.968Z,8.60
2022-12-22T22:29:46.065Z,8.60
2022-12-22T22:34:03.117Z,8.60
2022-12-22T22:38:21.060Z,8.60
2022-12-22T22:42:38.172Z,8.60
2022-12-22T22:46:55.328Z,8.60
2022-12-22T22:51:12.405Z,8.50
2022-12-22T22:55:29.445Z,8.50
2022-12-22T22:59:46.509Z,8.50
2022-12-22T23:04:03.806Z,8.50
2022-12-22T23:08:20.930Z,8.50
2022-12-22T23:12:38.037Z,8.50
2022-12-22T23:16:55.176Z,8.50
2022-12-22T23:21:12.373Z,8.50
2022-12-22T23:25:29.436Z,8.50
2022-12-22T23:29:46.498Z,8.50
2022-12-22T23:34:04.353Z,8.60
2022-12-22T23:38:21.539Z,8.60
2022-12-22T23:42:38.598Z,8.60
2022-12-22T23:46:55.937Z,8.50
2022-12-22T23:51:13.132Z,8.60
2022-12-22T23:55:30.521Z,8.60
2022-12-22T23:59:47.604Z,8.60
