createdAt,value
2019-05-21T00:00:33.787Z,26.33
2019-05-21T00:03:03.356Z,24.93
2019-05-21T00:05:32.954Z,25.10
2019-05-21T00:08:02.779Z,24.53
2019-05-21T00:10:32.560Z,24.50
2019-05-21T00:13:02.054Z,24.43
2019-05-21T00:15:31.612Z,25.20
2019-05-21T00:18:01.488Z,23.20
2019-05-21T00:20:31.001Z,24.60
2019-05-21T00:23:00.534Z,23.43
2019-05-21T00:25:30.151Z,23.17
2019-05-21T00:28:34.228Z,24.23
2019-05-21T00:31:39.608Z,23.23
2019-05-21T00:34:45.154Z,24.10
2019-05-21T00:37:50.877Z,25.20
2019-05-21T00:40:56.915Z,24.00
2019-05-21T00:43:46.284Z,23.13
2019-05-21T00:46:15.958Z,25.60
2019-05-21T00:48:45.560Z,26.47
2019-05-21T00:51:15.083Z,26.93
2019-05-21T00:53:44.874Z,27.70
2019-05-21T00:56:14.423Z,26.53
2019-05-21T00:58:43.936Z,26.93
2019-05-21T01:01:13.676Z,26.30
2019-05-21T01:03:43.547Z,26.47
2019-05-21T01:06:13.318Z,27.13
2019-05-21T01:08:42.909Z,27.00
2019-05-21T01:11:12.540Z,28.10
2019-05-21T01:13:42.145Z,26.50
2019-05-21T01:16:12.134Z,27.60
2019-05-21T01:18:41.681Z,28.33
2019-05-21T01:21:11.258Z,27.90
2019-05-21T01:23:40.776Z,29.20
2019-05-21T01:26:10.408Z,30.20
2019-05-21T01:28:40.104Z,30.60
2019-05-21T01:31:09.700Z,31.23
2019-05-21T01:33:39.214Z,29.13
2019-05-21T01:36:08.922Z,27.50
2019-05-21T01:38:38.552Z,30.43
2019-05-21T01:41:08.433Z,28.77
2019-05-21T01:43:37.930Z,29.40
2019-05-21T01:46:07.555Z,27.57
2019-05-21T01:48:37.151Z,28.77
2019-05-21T01:51:06.726Z,28.10
2019-05-21T01:53:36.271Z,28.30
2019-05-21T01:56:05.870Z,27.40
2019-05-21T01:58:35.374Z,27.40
2019-05-21T02:01:05.187Z,27.90
2019-05-21T02:03:34.699Z,27.87
2019-05-21T02:06:04.279Z,27.60
2019-05-21T02:08:33.810Z,27.47
2019-05-21T02:11:03.345Z,26.80
2019-05-21T02:13:33.147Z,27.33
2019-05-21T02:16:02.692Z,25.50
2019-05-21T02:18:32.238Z,28.50
2019-05-21T02:21:01.749Z,25.90
2019-05-21T02:23:31.260Z,29.13
2019-05-21T02:26:01.543Z,26.87
2019-05-21T02:28:31.121Z,27.83
2019-05-21T02:31:00.720Z,26.00
2019-05-21T02:33:30.352Z,29.30
2019-05-21T02:35:59.963Z,27.20
2019-05-21T02:38:29.557Z,28.13
2019-05-21T02:40:59.536Z,29.57
2019-05-21T02:43:29.423Z,28.40
2019-05-21T02:45:58.972Z,30.67
2019-05-21T02:48:28.602Z,28.03
2019-05-21T02:50:58.168Z,27.00
2019-05-21T02:53:27.691Z,28.33
2019-05-21T02:55:57.254Z,26.53
2019-05-21T02:58:26.771Z,27.40
2019-05-21T03:01:01.049Z,27.53
2019-05-21T03:03:32.283Z,29.70
2019-05-21T03:06:13.032Z,27.87
2019-05-21T03:08:33.146Z,29.40
2019-05-21T03:11:02.723Z,29.10
2019-05-21T03:13:32.534Z,26.77
2019-05-21T03:16:02.108Z,29.30
2019-05-21T03:18:31.766Z,27.43
2019-05-21T03:21:01.438Z,26.70
2019-05-21T03:23:30.974Z,27.80
2019-05-21T03:26:00.509Z,28.27
2019-05-21T03:28:30.077Z,29.70
2019-05-21T03:30:59.698Z,28.70
2019-05-21T03:33:29.313Z,28.00
2019-05-21T03:35:58.859Z,27.37
2019-05-21T03:38:29.430Z,28.07
2019-05-21T03:40:58.951Z,29.33
2019-05-21T03:43:28.562Z,27.67
2019-05-21T03:45:58.089Z,28.97
2019-05-21T03:48:27.601Z,28.90
2019-05-21T03:51:00.319Z,28.83
2019-05-21T03:53:29.901Z,29.10
2019-05-21T03:55:59.433Z,28.40
2019-05-21T03:58:28.956Z,27.10
2019-05-21T04:00:58.865Z,30.63
2019-05-21T04:03:28.430Z,29.20
2019-05-21T04:05:58.307Z,28.57
2019-05-21T04:08:27.864Z,29.30
2019-05-21T04:10:57.361Z,28.13
2019-05-21T04:13:27.314Z,28.93
2019-05-21T04:16:01.481Z,26.27
2019-05-21T04:18:38.615Z,28.20
2019-05-21T04:21:08.283Z,27.70
2019-05-21T04:23:37.790Z,27.63
2019-05-21T04:26:07.306Z,26.90
2019-05-21T04:28:37.314Z,27.30
2019-05-21T04:31:06.918Z,27.13
2019-05-21T04:33:36.532Z,25.13
2019-05-21T04:36:06.223Z,25.20
2019-05-21T04:38:35.730Z,26.37
2019-05-21T04:41:05.310Z,27.57
2019-05-21T04:43:34.839Z,25.60
2019-05-21T04:46:04.432Z,24.50
2019-05-21T04:48:34.127Z,25.37
2019-05-21T04:51:03.666Z,25.50
2019-05-21T04:53:33.168Z,25.43
2019-05-21T04:56:02.834Z,23.37
2019-05-21T04:58:32.409Z,22.93
2019-05-21T05:01:02.072Z,22.40
2019-05-21T05:03:31.730Z,24.37
2019-05-21T05:06:01.368Z,23.10
2019-05-21T05:08:30.890Z,23.60
2019-05-21T05:11:00.537Z,23.70
2019-05-21T05:13:30.079Z,22.70
2019-05-21T05:16:03.918Z,21.70
2019-05-21T05:18:31.887Z,22.80
2019-05-21T05:21:01.425Z,21.90
2019-05-21T05:23:30.995Z,23.00
2019-05-21T05:26:00.530Z,23.90
2019-05-21T05:28:30.075Z,21.80
2019-05-21T05:30:59.615Z,20.60
2019-05-21T05:33:29.146Z,21.43
2019-05-21T05:35:58.846Z,22.70
2019-05-21T05:38:28.519Z,21.33
2019-05-21T05:40:58.263Z,20.50
2019-05-21T05:43:27.820Z,19.90
2019-05-21T05:45:57.425Z,19.53
2019-05-21T05:48:27.876Z,20.53
2019-05-21T05:51:08.343Z,21.60
2019-05-21T05:53:55.871Z,20.30
2019-05-21T05:56:26.346Z,21.00
2019-05-21T05:58:55.902Z,21.43
2019-05-21T06:01:26.393Z,20.37
2019-05-21T06:03:55.917Z,19.50
2019-05-21T06:06:25.932Z,22.00
2019-05-21T06:08:55.458Z,21.90
2019-05-21T06:11:25.071Z,22.50
2019-05-21T06:13:54.654Z,22.47
2019-05-21T06:16:24.251Z,23.30
2019-05-21T06:18:53.791Z,21.20
2019-05-21T06:21:23.384Z,22.30
2019-05-21T06:23:52.962Z,22.17
2019-05-21T06:26:22.635Z,21.97
2019-05-21T06:28:52.592Z,22.77
2019-05-21T06:31:22.101Z,22.57
2019-05-21T06:33:52.082Z,22.17
2019-05-21T06:36:21.700Z,21.23
2019-05-21T06:38:51.407Z,21.97
2019-05-21T06:41:21.034Z,22.80
2019-05-21T06:43:50.638Z,23.00
2019-05-21T06:46:20.144Z,22.17
2019-05-21T06:48:49.805Z,20.40
2019-05-21T06:51:19.638Z,21.60
2019-05-21T06:53:50.182Z,23.00
2019-05-21T06:56:20.266Z,20.40
2019-05-21T06:58:49.845Z,22.40
2019-05-21T07:01:27.706Z,20.83
2019-05-21T07:03:50.662Z,21.23
2019-05-21T07:06:20.162Z,21.63
2019-05-21T07:08:49.722Z,21.17
2019-05-21T07:11:19.295Z,23.00
2019-05-21T07:13:48.936Z,20.60
2019-05-21T07:16:18.478Z,21.20
2019-05-21T07:18:48.178Z,20.80
2019-05-21T07:21:17.726Z,20.23
2019-05-21T07:23:47.224Z,21.40
2019-05-21T07:26:16.735Z,20.50
2019-05-21T07:28:46.300Z,21.10
2019-05-21T07:31:17.591Z,20.60
2019-05-21T07:33:47.273Z,19.60
2019-05-21T07:36:16.816Z,19.10
2019-05-21T07:38:53.289Z,19.30
2019-05-21T07:41:20.232Z,19.70
2019-05-21T07:43:48.836Z,18.87
2019-05-21T07:46:18.344Z,19.20
2019-05-21T07:48:47.914Z,18.03
2019-05-21T07:51:17.500Z,18.97
2019-05-21T07:53:46.999Z,18.53
2019-05-21T07:56:16.542Z,19.50
2019-05-21T07:58:46.089Z,20.73
2019-05-21T08:01:15.669Z,19.53
2019-05-21T08:03:45.420Z,19.10
2019-05-21T08:06:15.454Z,21.13
2019-05-21T08:08:45.018Z,20.20
2019-05-21T08:11:14.775Z,21.00
2019-05-21T08:13:44.306Z,21.90
2019-05-21T08:16:13.967Z,21.50
2019-05-21T08:18:43.536Z,21.60
2019-05-21T08:21:13.275Z,23.57
2019-05-21T08:23:42.773Z,23.97
2019-05-21T08:26:12.365Z,23.77
2019-05-21T08:28:41.901Z,23.87
2019-05-21T08:31:11.420Z,25.07
2019-05-21T08:33:41.155Z,23.40
2019-05-21T08:36:10.827Z,25.30
2019-05-21T08:38:40.555Z,25.40
2019-05-21T08:41:10.182Z,24.90
2019-05-21T08:43:39.686Z,27.07
2019-05-21T08:46:09.213Z,24.87
2019-05-21T08:48:38.761Z,25.27
2019-05-21T08:51:08.275Z,23.30
2019-05-21T08:53:37.850Z,26.37
2019-05-21T08:56:07.408Z,26.10
2019-05-21T08:58:36.987Z,25.43
2019-05-21T09:01:06.589Z,25.77
2019-05-21T09:03:36.119Z,26.17
2019-05-21T09:06:05.719Z,25.13
2019-05-21T09:08:35.288Z,24.23
2019-05-21T09:11:04.994Z,24.00
2019-05-21T09:13:34.538Z,23.77
2019-05-21T09:16:04.218Z,23.50
2019-05-21T09:18:33.905Z,23.43
2019-05-21T09:21:03.728Z,22.23
2019-05-21T09:23:33.282Z,21.43
2019-05-21T09:26:03.408Z,22.20
2019-05-21T09:28:33.037Z,22.97
2019-05-21T09:31:02.613Z,20.80
2019-05-21T09:33:32.144Z,22.27
2019-05-21T09:36:01.741Z,21.57
2019-05-21T09:38:31.271Z,21.90
2019-05-21T09:41:00.927Z,21.97
2019-05-21T09:43:30.434Z,21.40
2019-05-21T09:45:59.979Z,22.57
2019-05-21T09:48:29.513Z,22.20
2019-05-21T09:51:00.409Z,22.70
2019-05-21T09:53:29.967Z,22.30
2019-05-21T09:56:01.247Z,22.93
2019-05-21T09:58:32.508Z,23.47
2019-05-21T10:01:16.084Z,25.30
2019-05-21T10:03:53.279Z,22.73
2019-05-21T10:06:22.794Z,23.13
2019-05-21T10:08:52.303Z,24.47
2019-05-21T10:11:21.855Z,23.07
2019-05-21T10:13:51.518Z,25.37
2019-05-21T10:16:21.053Z,24.10
2019-05-21T10:18:50.548Z,23.70
2019-05-21T10:21:20.263Z,22.63
2019-05-21T10:23:49.950Z,23.70
2019-05-21T10:26:19.486Z,23.13
2019-05-21T10:28:49.001Z,22.20
2019-05-21T10:31:20.081Z,23.70
2019-05-21T10:33:49.603Z,22.60
2019-05-21T10:36:19.195Z,25.23
2019-05-21T10:38:48.775Z,23.47
2019-05-21T10:41:19.300Z,23.03
2019-05-21T10:43:50.956Z,22.03
2019-05-21T10:46:20.571Z,22.10
2019-05-21T10:48:51.170Z,22.83
2019-05-21T10:51:20.671Z,22.10
2019-05-21T10:53:50.263Z,22.23
2019-05-21T10:56:19.806Z,21.80
2019-05-21T10:58:49.513Z,22.50
2019-05-21T11:01:30.019Z,22.33
2019-05-21T11:04:10.555Z,22.47
2019-05-21T11:06:42.082Z,21.60
2019-05-21T11:09:20.092Z,22.20
2019-05-21T11:11:49.975Z,21.60
2019-05-21T11:14:19.627Z,21.40
2019-05-21T11:16:49.458Z,22.43
2019-05-21T11:19:19.015Z,21.10
2019-05-21T11:21:48.572Z,21.33
2019-05-21T11:24:18.166Z,21.13
2019-05-21T11:26:47.696Z,19.73
2019-05-21T11:29:17.301Z,20.17
2019-05-21T11:31:56.407Z,22.20
2019-05-21T11:34:18.141Z,21.77
2019-05-21T11:36:47.847Z,21.73
2019-05-21T11:39:17.579Z,21.30
2019-05-21T11:41:47.164Z,19.77
2019-05-21T11:44:16.870Z,19.83
2019-05-21T11:46:46.447Z,20.37
2019-05-21T11:49:16.991Z,20.57
2019-05-21T11:51:46.568Z,19.07
2019-05-21T11:54:16.166Z,21.20
2019-05-21T11:56:45.697Z,21.53
2019-05-21T11:59:15.493Z,22.03
2019-05-21T12:01:45.243Z,20.40
2019-05-21T12:04:15.249Z,20.90
2019-05-21T12:06:44.938Z,19.40
2019-05-21T12:09:15.170Z,19.83
2019-05-21T12:11:44.743Z,18.13
2019-05-21T12:14:14.278Z,19.30
2019-05-21T12:16:43.957Z,18.70
2019-05-21T12:19:13.619Z,19.17
2019-05-21T12:21:43.200Z,19.40
2019-05-21T12:24:13.071Z,17.70
2019-05-21T12:26:42.826Z,19.63
2019-05-21T12:29:12.375Z,19.60
2019-05-21T12:31:41.927Z,18.93
2019-05-21T12:34:11.582Z,20.53
2019-05-21T12:36:41.203Z,20.63
2019-05-21T12:39:14.539Z,19.27
2019-05-21T12:41:42.308Z,19.13
2019-05-21T12:44:12.012Z,19.90
2019-05-21T12:46:41.542Z,21.50
2019-05-21T12:49:11.050Z,21.53
2019-05-21T12:51:40.730Z,21.87
2019-05-21T12:54:10.251Z,19.90
2019-05-21T12:56:40.965Z,22.53
2019-05-21T12:59:10.845Z,22.60
2019-05-21T13:01:40.442Z,20.87
2019-05-21T13:04:10.062Z,21.67
2019-05-21T13:06:39.567Z,21.47
2019-05-21T13:09:09.274Z,21.97
2019-05-21T13:11:38.903Z,22.70
2019-05-21T13:14:08.413Z,21.70
2019-05-21T13:16:37.949Z,21.00
2019-05-21T13:19:11.158Z,23.47
2019-05-21T13:21:38.892Z,22.13
2019-05-21T13:24:08.399Z,22.07
2019-05-21T13:26:37.919Z,22.13
2019-05-21T13:29:07.644Z,21.80
2019-05-21T13:31:37.270Z,21.20
2019-05-21T13:34:06.902Z,22.20
2019-05-21T13:36:36.430Z,20.80
2019-05-21T13:39:08.329Z,20.70
2019-05-21T13:41:37.849Z,23.73
2019-05-21T13:44:07.420Z,22.37
2019-05-21T13:46:37.148Z,21.17
2019-05-21T13:49:06.759Z,23.27
2019-05-21T13:51:36.830Z,22.60
2019-05-21T13:54:06.415Z,21.90
2019-05-21T13:56:35.930Z,21.33
2019-05-21T13:59:05.699Z,21.00
2019-05-21T14:01:41.008Z,22.87
2019-05-21T14:04:06.724Z,20.17
2019-05-21T14:06:36.492Z,20.53
2019-05-21T14:09:06.933Z,18.70
2019-05-21T14:11:36.549Z,19.90
2019-05-21T14:14:06.372Z,17.67
2019-05-21T14:16:35.924Z,18.97
2019-05-21T14:19:06.026Z,19.13
2019-05-21T14:21:35.752Z,18.17
2019-05-21T14:24:05.392Z,18.97
2019-05-21T14:26:34.957Z,17.83
2019-05-21T14:29:04.838Z,18.20
2019-05-21T14:31:34.352Z,18.93
2019-05-21T14:34:04.309Z,19.30
2019-05-21T14:36:33.890Z,19.50
2019-05-21T14:39:06.707Z,18.00
2019-05-21T14:41:37.222Z,19.67
2019-05-21T14:44:06.819Z,20.10
2019-05-21T14:46:36.337Z,21.40
2019-05-21T14:49:06.123Z,19.20
2019-05-21T14:51:35.745Z,21.53
2019-05-21T14:54:05.933Z,20.03
2019-05-21T14:56:36.027Z,20.20
2019-05-21T14:59:07.046Z,18.80
2019-05-21T15:01:37.088Z,20.80
2019-05-21T15:04:06.652Z,19.40
2019-05-21T15:06:36.900Z,20.43
2019-05-21T15:09:07.835Z,20.33
2019-05-21T15:11:37.415Z,21.17
2019-05-21T15:14:07.097Z,20.90
2019-05-21T15:16:36.626Z,22.20
2019-05-21T15:19:06.223Z,21.20
2019-05-21T15:21:40.195Z,21.17
2019-05-21T15:24:09.938Z,21.13
2019-05-21T15:26:39.851Z,22.10
2019-05-21T15:29:09.383Z,22.63
2019-05-21T15:31:39.232Z,22.67
2019-05-21T15:34:08.913Z,19.90
2019-05-21T15:36:38.640Z,22.43
2019-05-21T15:39:09.322Z,21.93
2019-05-21T15:41:39.013Z,20.37
2019-05-21T15:44:08.961Z,20.00
2019-05-21T15:46:47.661Z,21.80
2019-05-21T15:49:10.339Z,20.80
2019-05-21T15:51:40.016Z,21.43
2019-05-21T15:54:10.155Z,19.97
2019-05-21T15:56:40.990Z,21.57
2019-05-21T15:59:10.764Z,22.53
2019-05-21T16:01:40.996Z,22.57
2019-05-21T16:04:16.022Z,21.43
2019-05-21T16:06:43.132Z,20.03
2019-05-21T16:09:14.816Z,20.63
2019-05-21T16:11:46.239Z,19.83
2019-05-21T16:14:15.743Z,20.80
2019-05-21T16:16:45.284Z,20.47
2019-05-21T16:19:14.779Z,18.03
2019-05-21T16:21:44.718Z,19.60
2019-05-21T16:24:14.959Z,19.10
2019-05-21T16:26:44.464Z,21.23
2019-05-21T16:29:13.957Z,21.20
2019-05-21T16:31:43.519Z,20.53
2019-05-21T16:34:13.103Z,19.93
2019-05-21T16:36:42.709Z,20.70
2019-05-21T16:39:14.384Z,19.83
2019-05-21T16:41:45.500Z,21.43
2019-05-21T16:44:15.328Z,21.90
2019-05-21T16:46:45.068Z,20.70
2019-05-21T16:49:14.764Z,21.73
2019-05-21T16:51:44.349Z,21.67
2019-05-21T16:54:14.527Z,21.23
2019-05-21T16:56:44.109Z,20.33
2019-05-21T16:59:13.658Z,20.87
2019-05-21T17:01:43.156Z,20.30
2019-05-21T17:04:12.815Z,22.63
2019-05-21T17:06:42.412Z,22.23
2019-05-21T17:09:14.110Z,20.47
2019-05-21T17:11:57.518Z,20.53
2019-05-21T17:14:15.044Z,21.40
2019-05-21T17:16:44.610Z,22.57
2019-05-21T17:19:14.206Z,21.40
2019-05-21T17:21:43.881Z,20.13
2019-05-21T17:24:14.767Z,19.97
2019-05-21T17:26:44.390Z,20.30
2019-05-21T17:29:14.052Z,20.30
2019-05-21T17:31:43.611Z,20.20
2019-05-21T17:34:13.215Z,21.23
2019-05-21T17:36:42.766Z,21.03
2019-05-21T17:39:12.312Z,21.50
2019-05-21T17:41:41.854Z,20.17
2019-05-21T17:44:11.487Z,20.07
2019-05-21T17:46:41.073Z,19.70
2019-05-21T17:49:10.598Z,18.13
2019-05-21T17:51:40.210Z,19.30
2019-05-21T17:54:09.781Z,18.87
2019-05-21T17:56:39.434Z,18.77
2019-05-21T17:59:10.620Z,21.10
2019-05-21T18:01:40.351Z,20.60
2019-05-21T18:04:10.697Z,19.90
2019-05-21T18:06:40.839Z,20.97
2019-05-21T18:09:13.891Z,20.53
2019-05-21T18:11:43.733Z,21.40
2019-05-21T18:14:13.772Z,19.77
2019-05-21T18:16:44.381Z,22.60
2019-05-21T18:19:14.415Z,20.60
2019-05-21T18:21:44.037Z,21.70
2019-05-21T18:24:14.236Z,24.27
2019-05-21T18:26:44.216Z,24.33
2019-05-21T18:29:13.823Z,24.73
2019-05-21T18:31:43.507Z,28.33
2019-05-21T18:34:13.244Z,28.47
2019-05-21T18:36:42.814Z,30.30
2019-05-21T18:39:13.084Z,30.00
2019-05-21T18:41:42.800Z,29.83
2019-05-21T18:44:12.701Z,29.40
2019-05-21T18:46:42.302Z,29.50
2019-05-21T18:49:11.807Z,28.63
2019-05-21T18:51:41.329Z,28.60
2019-05-21T18:54:10.961Z,32.00
2019-05-21T18:56:40.490Z,29.80
2019-05-21T18:59:10.009Z,30.63
2019-05-21T19:01:39.585Z,31.70
2019-05-21T19:04:09.191Z,31.77
2019-05-21T19:06:38.959Z,30.63
2019-05-21T19:09:09.159Z,31.13
2019-05-21T19:11:38.683Z,31.73
2019-05-21T19:14:08.324Z,31.77
2019-05-21T19:16:38.277Z,30.63
2019-05-21T19:19:07.993Z,30.30
2019-05-21T19:21:37.621Z,31.70
2019-05-21T19:24:07.237Z,31.53
2019-05-21T19:26:44.141Z,30.23
2019-05-21T19:29:15.907Z,31.27
2019-05-21T19:31:49.392Z,32.27
2019-05-21T19:34:19.688Z,31.50
2019-05-21T19:36:49.261Z,30.00
2019-05-21T19:39:19.059Z,30.13
2019-05-21T19:41:48.792Z,32.63
2019-05-21T19:44:18.398Z,32.27
2019-05-21T19:46:48.314Z,34.27
2019-05-21T19:49:17.841Z,33.90
2019-05-21T19:51:47.425Z,34.30
2019-05-21T19:54:17.084Z,31.90
2019-05-21T19:56:46.600Z,31.90
2019-05-21T19:59:16.140Z,34.93
2019-05-21T20:01:45.898Z,33.07
2019-05-21T20:04:15.512Z,35.40
2019-05-21T20:06:45.058Z,33.33
2019-05-21T20:09:18.949Z,34.53
2019-05-21T20:11:48.564Z,33.90
2019-05-21T20:14:18.672Z,32.50
2019-05-21T20:16:48.873Z,31.70
2019-05-21T20:19:21.498Z,32.57
2019-05-21T20:21:51.392Z,31.50
2019-05-21T20:24:20.988Z,32.10
2019-05-21T20:26:50.888Z,32.70
2019-05-21T20:29:20.967Z,32.30
2019-05-21T20:31:50.497Z,32.90
2019-05-21T20:34:20.133Z,32.47
2019-05-21T20:36:50.177Z,34.20
2019-05-21T20:39:21.754Z,33.77
2019-05-21T20:41:51.378Z,34.13
2019-05-21T20:44:21.428Z,34.93
2019-05-21T20:46:51.673Z,35.60
2019-05-21T20:49:21.745Z,35.97
2019-05-21T20:51:51.313Z,34.93
2019-05-21T20:54:21.622Z,36.60
2019-05-21T20:56:51.508Z,34.47
2019-05-21T20:59:21.081Z,38.43
2019-05-21T21:01:50.808Z,37.10
2019-05-21T21:04:20.380Z,35.27
2019-05-21T21:06:50.243Z,37.77
2019-05-21T21:09:20.453Z,37.63
2019-05-21T21:11:50.951Z,38.90
2019-05-21T21:14:21.009Z,37.77
2019-05-21T21:16:51.306Z,40.17
2019-05-21T21:19:20.930Z,39.60
2019-05-21T21:21:50.563Z,38.73
2019-05-21T21:24:20.180Z,42.27
2019-05-21T21:26:50.804Z,40.83
2019-05-21T21:29:20.694Z,42.03
2019-05-21T21:31:51.298Z,42.43
2019-05-21T21:34:21.885Z,43.17
2019-05-21T21:36:53.273Z,40.67
2019-05-21T21:39:23.492Z,41.83
2019-05-21T21:41:53.069Z,39.40
2019-05-21T21:44:33.409Z,40.33
2019-05-21T21:46:53.971Z,40.83
2019-05-21T21:49:25.374Z,38.80
2019-05-21T21:51:55.104Z,40.60
2019-05-21T21:54:24.682Z,42.30
2019-05-21T21:56:55.275Z,43.70
2019-05-21T21:59:24.909Z,43.00
2019-05-21T22:01:58.155Z,44.63
2019-05-21T22:04:32.021Z,44.10
2019-05-21T22:07:03.542Z,44.40
2019-05-21T22:09:33.471Z,43.33
2019-05-21T22:12:05.204Z,42.50
2019-05-21T22:14:49.722Z,43.93
2019-05-21T22:17:07.633Z,40.77
2019-05-21T22:19:39.035Z,41.50
2019-05-21T22:22:10.581Z,40.47
2019-05-21T22:24:40.270Z,41.50
2019-05-21T22:27:10.053Z,39.60
2019-05-21T22:29:39.822Z,38.00
2019-05-21T22:32:09.543Z,37.63
2019-05-21T22:34:39.299Z,38.10
2019-05-21T22:37:10.508Z,36.97
2019-05-21T22:39:41.465Z,34.57
2019-05-21T22:42:10.982Z,34.63
2019-05-21T22:44:40.515Z,32.77
2019-05-21T22:47:10.125Z,32.40
2019-05-21T22:49:39.696Z,34.30
2019-05-21T22:52:09.215Z,34.97
2019-05-21T22:54:38.725Z,32.80
2019-05-21T22:57:08.536Z,33.13
2019-05-21T22:59:38.110Z,30.70
2019-05-21T23:02:09.246Z,32.80
2019-05-21T23:04:38.786Z,30.67
2019-05-21T23:07:08.346Z,31.70
2019-05-21T23:09:37.872Z,31.50
2019-05-21T23:12:08.801Z,30.80
2019-05-21T23:14:38.373Z,33.17
2019-05-21T23:17:10.006Z,31.20
2019-05-21T23:19:39.555Z,31.80
2019-05-21T23:22:11.608Z,34.10
2019-05-21T23:24:41.532Z,30.90
2019-05-21T23:27:12.881Z,32.73
2019-05-21T23:29:43.004Z,31.17
2019-05-21T23:32:12.785Z,31.00
2019-05-21T23:34:44.190Z,34.10
2019-05-21T23:37:19.594Z,33.90
2019-05-21T23:39:52.093Z,32.03
2019-05-21T23:42:29.437Z,31.40
2019-05-21T23:44:53.927Z,32.03
2019-05-21T23:47:23.521Z,32.30
2019-05-21T23:49:54.092Z,30.87
2019-05-21T23:52:25.290Z,31.10
2019-05-21T23:54:54.814Z,32.00
2019-05-21T23:57:25.967Z,32.33
2019-05-21T23:59:55.604Z,31.70
