createdAt,value
2019-05-21T00:03:00.665Z,0.00
2019-05-21T00:18:00.838Z,0.00
2019-05-21T00:33:01.016Z,0.00
2019-05-21T00:48:01.197Z,0.00
2019-05-21T01:03:01.340Z,0.00
2019-05-21T01:18:01.501Z,0.00
2019-05-21T01:33:02.979Z,0.00
2019-05-21T01:48:03.153Z,0.00
2019-05-21T02:03:03.401Z,0.00
2019-05-21T02:18:03.589Z,0.00
2019-05-21T02:33:03.780Z,0.00
2019-05-21T02:48:04.010Z,20.00
2019-05-21T03:03:04.346Z,72.00
2019-05-21T03:18:04.527Z,216.00
2019-05-21T03:33:04.728Z,444.00
2019-05-21T03:48:04.955Z,732.00
2019-05-21T04:03:05.143Z,1400.00
2019-05-21T04:18:05.343Z,2232.00
2019-05-21T04:33:05.594Z,2520.00
2019-05-21T04:48:05.676Z,2948.00
2019-05-21T05:03:06.308Z,3572.00
2019-05-21T05:18:06.410Z,5224.00
2019-05-21T05:33:06.502Z,4480.00
2019-05-21T05:48:06.801Z,5392.00
2019-05-21T06:03:06.924Z,9452.00
2019-05-21T06:18:07.117Z,7364.00
2019-05-21T06:33:07.322Z,10980.00
2019-05-21T06:48:07.474Z,11068.00
2019-05-21T07:03:07.548Z,13768.00
2019-05-21T07:18:07.673Z,15776.00
2019-05-21T07:33:08.384Z,24896.00
2019-05-21T07:48:08.399Z,32160.00
2019-05-21T08:03:08.498Z,37760.00
2019-05-21T08:18:08.598Z,29184.00
2019-05-21T08:33:08.778Z,45568.00
2019-05-21T08:48:08.939Z,51488.00
2019-05-21T09:03:09.083Z,50624.00
2019-05-21T09:18:09.246Z,60832.00
2019-05-21T09:33:09.397Z,11804.00
2019-05-21T09:48:09.578Z,16292.00
2019-05-21T10:03:09.705Z,70208.00
2019-05-21T10:18:09.879Z,78176.00
2019-05-21T10:33:09.997Z,77696.00
2019-05-21T10:48:10.119Z,45408.00
2019-05-21T11:03:10.321Z,70720.00
2019-05-21T11:18:12.168Z,25312.00
2019-05-21T11:33:12.680Z,55552.00
2019-05-21T11:48:12.778Z,43328.00
2019-05-21T12:03:12.978Z,75104.00
2019-05-21T12:18:13.196Z,69536.00
2019-05-21T12:33:13.421Z,61504.00
2019-05-21T12:48:13.620Z,67808.00
2019-05-21T13:03:13.813Z,47264.00
2019-05-21T13:18:14.027Z,62528.00
2019-05-21T13:33:14.192Z,48320.00
2019-05-21T13:48:14.319Z,40672.00
2019-05-21T14:03:14.620Z,34848.00
2019-05-21T14:18:14.759Z,9992.00
2019-05-21T14:33:14.958Z,4240.00
2019-05-21T14:48:15.173Z,2076.00
2019-05-21T15:03:24.760Z,2292.00
2019-05-21T15:18:22.222Z,2280.00
2019-05-21T15:33:22.651Z,2884.00
2019-05-21T15:48:26.313Z,2916.00
2019-05-21T16:03:26.976Z,4180.00
2019-05-21T16:18:27.185Z,4352.00
2019-05-21T16:33:27.298Z,4804.00
2019-05-21T16:48:27.390Z,4436.00
2019-05-21T17:03:27.594Z,4000.00
2019-05-21T17:18:27.711Z,4088.00
2019-05-21T17:33:27.811Z,3040.00
2019-05-21T17:48:28.011Z,1736.00
2019-05-21T18:03:28.125Z,1220.00
2019-05-21T18:18:28.308Z,864.00
2019-05-21T18:33:28.509Z,632.00
2019-05-21T18:48:28.669Z,348.00
2019-05-21T19:03:28.744Z,104.00
2019-05-21T19:18:28.930Z,36.00
2019-05-21T19:33:29.133Z,4.00
2019-05-21T19:48:29.282Z,0.00
2019-05-21T20:03:29.406Z,0.00
2019-05-21T20:18:29.502Z,0.00
2019-05-21T20:33:29.604Z,0.00
2019-05-21T20:48:29.815Z,0.00
2019-05-21T21:03:30.411Z,0.00
2019-05-21T21:18:31.115Z,0.00
2019-05-21T21:33:32.482Z,0.00
2019-05-21T21:48:32.647Z,0.00
2019-05-21T22:03:32.745Z,0.00
2019-05-21T22:18:32.935Z,0.00
2019-05-21T22:33:33.053Z,0.00
2019-05-21T22:48:33.219Z,0.00
2019-05-21T23:03:33.350Z,0.00
2019-05-21T23:18:33.576Z,0.00
2019-05-21T23:33:33.661Z,0.00
2019-05-21T23:48:33.869Z,0.00
