createdAt,value
2023-05-20T00:00:27.700Z,49.20
2023-05-20T00:03:18.360Z,49.30
2023-05-20T00:05:47.683Z,49.10
2023-05-20T00:08:17.058Z,49.10
2023-05-20T00:10:45.820Z,48.90
2023-05-20T00:13:14.826Z,48.80
2023-05-20T00:15:43.579Z,48.60
2023-05-20T00:18:12.704Z,48.50
2023-05-20T00:20:42.848Z,48.40
2023-05-20T00:23:12.125Z,48.20
2023-05-20T00:25:40.917Z,48.20
2023-05-20T00:28:10.008Z,48.20
2023-05-20T00:30:41.896Z,47.90
2023-05-20T00:33:11.251Z,47.70
2023-05-20T00:35:40.443Z,47.80
2023-05-20T00:38:10.864Z,47.70
2023-05-20T00:40:39.614Z,47.70
2023-05-20T00:43:08.711Z,47.70
2023-05-20T00:45:39.124Z,47.50
2023-05-20T00:48:09.815Z,47.50
2023-05-20T00:50:38.833Z,47.40
2023-05-20T00:53:08.500Z,47.40
2023-05-20T00:55:39.300Z,47.50
2023-05-20T00:58:08.549Z,47.40
2023-05-20T01:00:37.615Z,47.40
2023-05-20T01:03:07.462Z,47.40
2023-05-20T01:05:37.166Z,47.50
2023-05-20T01:08:07.939Z,47.50
2023-05-20T01:10:43.303Z,47.50
2023-05-20T01:13:18.704Z,47.40
2023-05-20T01:15:49.792Z,47.40
2023-05-20T01:18:20.638Z,47.60
2023-05-20T01:20:55.122Z,47.70
2023-05-20T01:23:31.897Z,47.90
2023-05-20T01:26:00.712Z,48.00
2023-05-20T01:28:30.364Z,47.70
2023-05-20T01:31:04.267Z,47.60
2023-05-20T01:33:38.623Z,47.70
2023-05-20T01:36:10.079Z,47.60
2023-05-20T01:38:43.005Z,47.50
2023-05-20T01:41:13.932Z,47.40
2023-05-20T01:43:43.843Z,48.10
2023-05-20T01:46:12.744Z,47.80
2023-05-20T01:48:41.880Z,47.70
2023-05-20T01:51:10.816Z,47.80
2023-05-20T01:53:41.264Z,48.00
2023-05-20T01:56:10.957Z,48.20
2023-05-20T01:58:40.093Z,48.10
2023-05-20T02:01:08.980Z,48.00
2023-05-20T02:03:38.036Z,48.00
2023-05-20T02:06:06.926Z,48.20
2023-05-20T02:08:36.140Z,48.10
2023-05-20T02:11:06.418Z,48.70
2023-05-20T02:13:35.549Z,48.30
2023-05-20T02:16:04.470Z,48.20
2023-05-20T02:18:35.347Z,48.30
2023-05-20T02:21:04.519Z,48.10
2023-05-20T02:23:33.716Z,48.30
2023-05-20T02:26:03.498Z,48.40
2023-05-20T02:28:33.966Z,48.40
2023-05-20T02:31:02.739Z,48.40
2023-05-20T02:33:34.353Z,48.40
2023-05-20T02:36:03.251Z,48.60
2023-05-20T02:38:32.551Z,48.70
2023-05-20T02:41:01.283Z,48.60
2023-05-20T02:43:30.352Z,48.30
2023-05-20T02:46:00.676Z,48.70
2023-05-20T02:48:30.038Z,48.60
2023-05-20T02:51:00.944Z,48.80
2023-05-20T02:53:30.002Z,48.70
2023-05-20T02:55:59.726Z,48.50
2023-05-20T02:58:29.535Z,48.50
2023-05-20T03:00:59.852Z,48.60
2023-05-20T03:03:29.590Z,48.60
2023-05-20T03:05:58.370Z,48.70
2023-05-20T03:08:27.424Z,48.40
2023-05-20T03:10:56.746Z,48.10
2023-05-20T03:13:25.857Z,48.00
2023-05-20T03:15:55.103Z,48.10
2023-05-20T03:18:27.393Z,48.20
2023-05-20T03:20:56.390Z,48.30
2023-05-20T03:23:25.653Z,48.40
2023-05-20T03:25:55.133Z,48.70
2023-05-20T03:28:24.158Z,48.60
2023-05-20T03:30:53.023Z,48.20
2023-05-20T03:33:26.176Z,48.40
2023-05-20T03:35:57.089Z,48.60
2023-05-20T03:38:26.397Z,48.50
2023-05-20T03:40:55.324Z,48.60
2023-05-20T03:43:25.350Z,48.80
2023-05-20T03:45:54.137Z,48.70
2023-05-20T03:48:24.330Z,48.70
2023-05-20T03:50:53.113Z,48.60
2023-05-20T03:53:23.951Z,48.40
2023-05-20T03:55:52.854Z,48.10
2023-05-20T03:58:22.398Z,48.20
2023-05-20T04:00:52.119Z,48.20
2023-05-20T04:03:22.830Z,47.90
2023-05-20T04:05:52.222Z,48.00
2023-05-20T04:08:26.006Z,47.70
2023-05-20T04:10:57.835Z,47.60
2023-05-20T04:13:27.092Z,47.60
2023-05-20T04:15:56.055Z,47.50
2023-05-20T04:18:25.964Z,47.70
2023-05-20T04:20:56.628Z,47.70
2023-05-20T04:23:27.475Z,47.40
2023-05-20T04:26:02.403Z,48.30
2023-05-20T04:28:33.345Z,48.00
2023-05-20T04:31:04.562Z,47.80
2023-05-20T04:33:38.124Z,47.70
2023-05-20T04:36:12.186Z,47.50
2023-05-20T04:38:44.785Z,47.40
2023-05-20T04:41:13.750Z,47.50
2023-05-20T04:43:44.104Z,46.90
2023-05-20T04:46:12.921Z,47.00
2023-05-20T04:48:42.217Z,46.90
2023-05-20T04:51:11.130Z,46.90
2023-05-20T04:53:40.493Z,46.80
2023-05-20T04:56:10.766Z,46.60
2023-05-20T04:58:39.827Z,46.60
2023-05-20T05:01:09.145Z,46.30
2023-05-20T05:03:38.223Z,46.40
2023-05-20T05:06:07.161Z,46.50
2023-05-20T05:08:36.223Z,46.50
2023-05-20T05:11:07.292Z,46.90
2023-05-20T05:13:37.875Z,47.00
2023-05-20T05:16:07.573Z,46.50
2023-05-20T05:18:37.033Z,46.00
2023-05-20T05:21:08.488Z,46.30
2023-05-20T05:23:38.668Z,46.00
2023-05-20T05:26:07.639Z,45.80
2023-05-20T05:28:38.081Z,45.50
2023-05-20T05:31:07.332Z,45.60
2023-05-20T05:33:36.592Z,45.30
2023-05-20T05:36:06.607Z,45.30
2023-05-20T05:38:36.789Z,45.60
2023-05-20T05:41:06.026Z,45.60
2023-05-20T05:43:37.982Z,45.40
2023-05-20T05:46:07.654Z,45.60
2023-05-20T05:48:38.118Z,45.80
2023-05-20T05:51:07.275Z,45.70
2023-05-20T05:53:36.609Z,45.60
2023-05-20T05:56:05.991Z,45.90
2023-05-20T05:58:37.155Z,46.40
2023-05-20T06:01:08.279Z,46.00
2023-05-20T06:03:37.543Z,46.10
2023-05-20T06:06:06.367Z,45.10
2023-05-20T06:08:36.577Z,45.20
2023-05-20T06:11:05.917Z,45.40
2023-05-20T06:13:35.370Z,45.30
2023-05-20T06:16:06.600Z,44.80
2023-05-20T06:18:35.891Z,45.60
2023-05-20T06:21:06.796Z,45.50
2023-05-20T06:23:36.025Z,45.40
2023-05-20T06:26:07.698Z,45.60
2023-05-20T06:28:36.848Z,46.00
2023-05-20T06:31:07.382Z,45.10
2023-05-20T06:33:37.729Z,45.10
2023-05-20T06:36:10.317Z,45.10
2023-05-20T06:38:39.611Z,44.70
2023-05-20T06:41:08.823Z,43.90
2023-05-20T06:43:37.916Z,45.00
2023-05-20T06:46:12.808Z,44.70
2023-05-20T06:48:48.643Z,44.80
2023-05-20T06:51:18.783Z,44.20
2023-05-20T06:53:50.491Z,43.70
2023-05-20T06:56:19.227Z,44.40
2023-05-20T06:58:48.282Z,45.20
2023-05-20T07:01:19.282Z,45.10
2023-05-20T07:03:49.811Z,43.70
2023-05-20T07:06:19.236Z,44.20
2023-05-20T07:08:48.358Z,43.90
2023-05-20T07:11:18.170Z,43.20
2023-05-20T07:13:47.373Z,44.00
2023-05-20T07:16:18.012Z,45.20
2023-05-20T07:18:52.119Z,44.20
2023-05-20T07:21:21.032Z,43.20
2023-05-20T07:24:08.983Z,43.50
2023-05-20T07:26:39.806Z,44.60
2023-05-20T07:29:10.296Z,43.80
2023-05-20T07:31:41.978Z,44.00
2023-05-20T07:34:11.102Z,43.00
2023-05-20T07:36:39.975Z,43.00
2023-05-20T07:39:14.221Z,43.40
2023-05-20T07:41:44.389Z,43.50
2023-05-20T07:44:14.790Z,42.70
2023-05-20T07:46:49.754Z,43.40
2023-05-20T07:49:19.392Z,42.80
2023-05-20T07:51:48.470Z,43.10
2023-05-20T07:54:19.487Z,42.40
2023-05-20T07:56:51.840Z,43.40
2023-05-20T07:59:21.635Z,43.20
2023-05-20T08:01:53.621Z,42.80
2023-05-20T08:04:23.874Z,43.40
2023-05-20T08:06:54.580Z,43.70
2023-05-20T08:09:40.864Z,43.10
2023-05-20T08:12:10.344Z,42.30
2023-05-20T08:14:39.754Z,42.50
2023-05-20T08:17:10.315Z,42.70
2023-05-20T08:19:39.636Z,43.00
2023-05-20T08:22:08.892Z,42.60
2023-05-20T08:24:38.149Z,42.60
2023-05-20T08:27:07.755Z,41.80
2023-05-20T08:29:37.360Z,41.30
2023-05-20T08:32:07.645Z,41.80
2023-05-20T08:34:40.085Z,42.00
2023-05-20T08:37:09.063Z,42.80
2023-05-20T08:39:38.370Z,42.60
2023-05-20T08:42:09.424Z,42.10
2023-05-20T08:44:39.316Z,43.00
2023-05-20T08:47:10.170Z,42.20
2023-05-20T08:49:41.196Z,42.30
2023-05-20T08:52:14.768Z,41.30
2023-05-20T08:54:49.401Z,41.20
2023-05-20T08:57:20.519Z,41.80
2023-05-20T08:59:51.213Z,40.80
2023-05-20T09:02:20.174Z,41.70
2023-05-20T09:04:50.895Z,42.00
2023-05-20T09:07:29.163Z,41.20
2023-05-20T09:09:59.912Z,41.50
2023-05-20T09:12:28.961Z,41.70
2023-05-20T09:14:58.157Z,40.80
2023-05-20T09:17:27.029Z,41.70
2023-05-20T09:19:57.736Z,41.30
2023-05-20T09:22:29.061Z,40.70
2023-05-20T09:24:58.606Z,40.30
2023-05-20T09:27:27.603Z,41.60
2023-05-20T09:29:56.999Z,41.90
2023-05-20T09:32:28.434Z,41.20
2023-05-20T09:35:01.453Z,40.80
2023-05-20T09:37:32.009Z,40.70
2023-05-20T09:40:09.954Z,40.90
2023-05-20T09:42:45.371Z,40.60
2023-05-20T09:45:14.538Z,41.20
2023-05-20T09:47:45.017Z,40.30
2023-05-20T09:50:17.376Z,40.70
2023-05-20T09:52:46.213Z,40.50
2023-05-20T09:55:17.484Z,40.00
2023-05-20T09:57:47.653Z,40.00
2023-05-20T10:00:18.361Z,41.30
2023-05-20T10:02:54.815Z,40.60
2023-05-20T10:05:30.469Z,41.20
2023-05-20T10:08:41.563Z,40.40
2023-05-20T10:11:25.685Z,40.60
2023-05-20T10:14:27.841Z,38.90
2023-05-20T10:17:10.232Z,39.40
2023-05-20T10:19:39.597Z,39.40
2023-05-20T10:22:12.149Z,40.00
2023-05-20T10:24:44.169Z,40.30
2023-05-20T10:27:16.198Z,39.80
2023-05-20T10:32:28.955Z,38.60
2023-05-20T16:01:17.800Z,39.20
2023-05-20T16:03:47.151Z,38.70
2023-05-20T16:06:16.221Z,39.00
2023-05-20T16:08:45.696Z,38.80
2023-05-20T16:11:14.426Z,38.70
2023-05-20T16:13:43.460Z,38.50
2023-05-20T16:16:13.493Z,38.40
2023-05-20T16:18:44.068Z,38.50
2023-05-20T16:21:12.836Z,39.40
2023-05-20T16:23:41.877Z,39.10
2023-05-20T16:26:10.738Z,38.10
2023-05-20T16:28:39.815Z,38.10
2023-05-20T16:31:08.592Z,38.20
2023-05-20T16:33:37.855Z,38.20
2023-05-20T16:36:08.526Z,38.20
2023-05-20T16:38:37.510Z,38.20
2023-05-20T16:41:06.648Z,38.60
2023-05-20T16:43:35.790Z,38.60
2023-05-20T16:46:04.664Z,38.70
2023-05-20T16:48:35.063Z,38.90
2023-05-20T16:51:03.748Z,39.00
2023-05-20T16:53:34.085Z,38.30
2023-05-20T16:56:03.044Z,38.90
2023-05-20T16:58:32.074Z,38.90
2023-05-20T17:01:01.000Z,38.80
2023-05-20T17:03:30.272Z,38.70
2023-05-20T17:05:58.984Z,39.00
2023-05-20T17:08:28.066Z,38.50
2023-05-20T17:10:59.693Z,38.70
2023-05-20T17:13:28.656Z,38.80
2023-05-20T17:15:57.451Z,39.50
2023-05-20T17:18:26.487Z,39.60
2023-05-20T17:20:57.774Z,39.90
2023-05-20T17:23:26.917Z,39.30
2023-05-20T17:25:57.112Z,38.90
2023-05-20T17:28:26.187Z,38.60
2023-05-20T17:30:55.182Z,39.00
2023-05-20T17:33:25.025Z,38.60
2023-05-20T17:35:53.775Z,38.90
2023-05-20T17:38:26.189Z,38.60
2023-05-20T17:40:55.466Z,38.80
2023-05-20T17:43:26.204Z,39.20
2023-05-20T17:45:55.030Z,39.30
2023-05-20T17:48:24.227Z,39.40
2023-05-20T17:50:52.984Z,39.20
2023-05-20T17:53:22.479Z,38.70
2023-05-20T17:55:51.409Z,38.50
2023-05-20T17:58:22.316Z,39.00
2023-05-20T18:00:52.961Z,38.80
2023-05-20T18:03:23.092Z,38.80
2023-05-20T18:05:53.268Z,38.30
2023-05-20T18:08:25.452Z,38.60
2023-05-20T18:10:54.340Z,39.10
2023-05-20T18:13:23.352Z,38.90
2023-05-20T18:15:53.580Z,39.20
2023-05-20T18:18:23.657Z,38.80
2023-05-20T18:20:52.608Z,39.00
2023-05-20T18:23:21.681Z,38.60
2023-05-20T18:25:50.708Z,38.70
2023-05-20T18:28:19.709Z,39.10
2023-05-20T18:30:48.525Z,39.20
2023-05-20T18:33:18.992Z,39.60
2023-05-20T18:35:47.894Z,39.40
2023-05-20T18:38:16.867Z,39.30
2023-05-20T18:40:45.601Z,39.70
2023-05-20T18:43:14.896Z,39.70
2023-05-20T18:45:43.990Z,39.80
2023-05-20T18:48:20.186Z,40.10
2023-05-20T18:50:56.292Z,39.90
2023-05-20T18:53:25.443Z,40.30
2023-05-20T18:55:54.333Z,40.10
2023-05-20T18:58:23.635Z,40.50
2023-05-20T19:00:52.447Z,40.30
2023-05-20T19:03:23.336Z,40.40
2023-05-20T19:05:52.239Z,40.40
2023-05-20T19:08:23.298Z,40.40
2023-05-20T19:10:52.076Z,41.30
2023-05-20T19:13:21.770Z,40.60
2023-05-20T19:15:50.667Z,40.70
2023-05-20T19:18:21.497Z,40.80
2023-05-20T19:20:53.460Z,40.80
2023-05-20T19:23:24.179Z,40.90
2023-05-20T19:25:53.077Z,40.80
2023-05-20T19:28:22.110Z,40.90
2023-05-20T19:30:51.067Z,40.90
2023-05-20T19:33:20.138Z,41.00
2023-05-20T19:35:49.077Z,41.10
2023-05-20T19:38:18.093Z,41.30
2023-05-20T19:40:48.437Z,41.40
2023-05-20T19:43:17.493Z,41.00
2023-05-20T19:45:46.283Z,40.90
2023-05-20T19:48:15.378Z,41.40
2023-05-20T19:50:44.257Z,41.40
2023-05-20T19:53:13.369Z,41.40
2023-05-20T19:55:42.273Z,41.60
2023-05-20T19:58:13.272Z,41.20
2023-05-20T20:00:43.043Z,41.20
2023-05-20T20:03:13.788Z,41.00
2023-05-20T20:05:42.616Z,41.30
2023-05-20T20:08:11.714Z,41.30
2023-05-20T20:10:40.557Z,41.20
2023-05-20T20:13:09.689Z,41.10
2023-05-20T20:15:40.213Z,40.90
2023-05-20T20:18:09.303Z,41.90
2023-05-20T20:20:40.053Z,41.00
2023-05-20T20:23:09.641Z,41.10
2023-05-20T20:25:39.864Z,40.80
2023-05-20T20:28:10.948Z,41.20
2023-05-20T20:30:41.365Z,41.10
2023-05-20T20:33:11.574Z,40.70
2023-05-20T20:35:40.343Z,40.80
2023-05-20T20:38:09.947Z,40.90
2023-05-20T20:40:41.524Z,40.80
2023-05-20T20:43:20.514Z,40.60
2023-05-20T20:45:53.151Z,40.80
2023-05-20T20:48:26.793Z,40.90
2023-05-20T20:50:56.437Z,40.80
2023-05-20T20:53:25.722Z,40.70
2023-05-20T20:55:54.576Z,41.70
2023-05-20T20:58:23.711Z,41.10
2023-05-20T21:00:54.272Z,41.10
2023-05-20T21:03:26.659Z,41.10
2023-05-20T21:05:55.530Z,40.90
2023-05-20T21:08:27.761Z,41.10
2023-05-20T21:10:59.214Z,41.40
2023-05-20T21:13:28.557Z,41.70
2023-05-20T21:15:58.881Z,41.70
2023-05-20T21:18:27.903Z,41.90
2023-05-20T21:20:57.154Z,42.00
2023-05-20T21:23:26.184Z,42.60
2023-05-20T21:25:55.041Z,42.40
2023-05-20T21:28:24.017Z,42.30
2023-05-20T21:30:52.769Z,42.10
2023-05-20T21:33:23.130Z,42.60
2023-05-20T21:35:51.957Z,42.70
2023-05-20T21:38:21.083Z,42.50
2023-05-20T21:40:49.945Z,42.70
2023-05-20T21:43:19.019Z,42.70
2023-05-20T21:45:47.754Z,42.50
2023-05-20T21:48:16.988Z,42.60
2023-05-20T21:50:47.086Z,42.50
2023-05-20T21:53:16.319Z,42.60
2023-05-20T21:55:45.023Z,43.30
2023-05-20T21:58:14.035Z,43.00
2023-05-20T22:00:43.099Z,43.00
2023-05-20T22:03:13.222Z,43.50
2023-05-20T22:05:46.177Z,43.40
2023-05-20T22:08:17.329Z,43.60
2023-05-20T22:10:47.039Z,43.50
2023-05-20T22:13:17.288Z,43.70
2023-05-20T22:15:46.011Z,43.70
2023-05-20T22:18:15.497Z,43.90
2023-05-20T22:20:44.372Z,43.90
2023-05-20T22:23:13.361Z,43.80
2023-05-20T22:25:43.497Z,43.80
2023-05-20T22:28:12.509Z,43.80
2023-05-20T22:30:41.257Z,43.80
2023-05-20T22:33:10.305Z,43.80
2023-05-20T22:35:38.974Z,44.00
2023-05-20T22:38:08.044Z,43.90
2023-05-20T22:40:36.775Z,43.80
2023-05-20T22:43:07.173Z,44.10
2023-05-20T22:45:36.360Z,44.20
2023-05-20T22:48:06.041Z,44.30
2023-05-20T22:50:35.417Z,44.10
2023-05-20T22:53:04.487Z,44.00
2023-05-20T22:55:33.305Z,44.40
2023-05-20T22:58:03.575Z,44.40
2023-05-20T23:00:35.956Z,44.70
2023-05-20T23:03:05.130Z,44.50
2023-05-20T23:05:34.182Z,44.50
2023-05-20T23:08:03.522Z,44.30
2023-05-20T23:10:32.728Z,44.20
2023-05-20T23:13:01.699Z,44.30
2023-05-20T23:15:31.161Z,44.60
2023-05-20T23:18:01.727Z,44.80
2023-05-20T23:20:30.523Z,44.70
2023-05-20T23:23:05.647Z,44.30
2023-05-20T23:25:39.718Z,44.10
2023-05-20T23:28:08.870Z,44.30
2023-05-20T23:30:37.615Z,44.30
2023-05-20T23:33:08.431Z,44.40
2023-05-20T23:35:37.411Z,43.90
2023-05-20T23:38:07.694Z,44.00
2023-05-20T23:40:36.513Z,43.50
2023-05-20T23:43:05.483Z,43.60
2023-05-20T23:45:34.508Z,43.70
2023-05-20T23:48:03.885Z,43.70
2023-05-20T23:50:34.020Z,43.90
2023-05-20T23:53:03.148Z,43.70
2023-05-20T23:55:31.889Z,43.80
2023-05-20T23:58:01.058Z,43.70
