createdAt,value
2023-09-15T00:04:48.000Z,9.88
2023-09-15T00:09:43.000Z,9.82
2023-09-15T00:14:37.000Z,9.81
2023-09-15T00:19:31.000Z,9.68
2023-09-15T00:24:24.000Z,9.66
2023-09-15T00:29:18.000Z,9.61
2023-09-15T00:34:13.000Z,9.58
2023-09-15T00:39:05.000Z,9.47
2023-09-15T00:43:59.000Z,9.42
2023-09-15T00:48:53.000Z,9.46
2023-09-15T00:53:47.000Z,9.39
2023-09-15T00:58:42.000Z,9.31
2023-09-15T01:03:36.000Z,9.32
2023-09-15T01:08:29.000Z,9.16
2023-09-15T01:13:24.000Z,9.18
2023-09-15T01:18:18.000Z,9.22
2023-09-15T01:23:13.000Z,9.16
2023-09-15T01:28:07.000Z,9.04
2023-09-15T01:33:02.000Z,9.12
2023-09-15T01:37:55.000Z,9.05
2023-09-15T01:42:49.000Z,8.97
2023-09-15T01:47:44.000Z,8.93
2023-09-15T01:52:38.000Z,8.85
2023-09-15T01:57:34.000Z,8.85
2023-09-15T02:02:27.000Z,8.79
2023-09-15T02:07:21.000Z,8.68
2023-09-15T02:12:15.000Z,8.58
2023-09-15T02:17:10.000Z,8.65
2023-09-15T02:22:04.000Z,8.62
2023-09-15T02:26:58.000Z,8.56
2023-09-15T02:31:53.000Z,8.52
2023-09-15T02:36:46.000Z,8.43
2023-09-15T02:41:41.000Z,8.52
2023-09-15T02:46:35.000Z,8.51
2023-09-15T02:51:29.000Z,8.37
2023-09-15T02:56:23.000Z,8.3
2023-09-15T03:01:15.000Z,8.3
2023-09-15T03:06:09.000Z,8.22
2023-09-15T03:11:03.000Z,8.16
2023-09-15T03:15:57.000Z,8.09
2023-09-15T03:20:52.000Z,8.06
2023-09-15T03:25:46.000Z,8
2023-09-15T03:30:40.000Z,8.02
2023-09-15T03:35:34.000Z,7.93
2023-09-15T03:40:29.000Z,7.87
2023-09-15T03:45:22.000Z,7.87
2023-09-15T03:50:16.000Z,7.83
2023-09-15T03:55:11.000Z,7.85
2023-09-15T04:00:05.000Z,7.82
2023-09-15T04:04:59.000Z,7.8
2023-09-15T04:09:54.000Z,7.76
2023-09-15T04:14:47.000Z,7.83
2023-09-15T04:19:43.000Z,7.67
2023-09-15T04:24:36.000Z,7.7
2023-09-15T04:29:31.000Z,7.76
2023-09-15T04:34:25.000Z,7.75
2023-09-15T04:39:19.000Z,7.59
2023-09-15T04:44:14.000Z,7.5
2023-09-15T04:49:08.000Z,7.45
2023-09-15T04:54:03.000Z,7.38
2023-09-15T04:58:57.000Z,7.66
2023-09-15T05:03:51.000Z,7.59
2023-09-15T05:08:46.000Z,7.5
2023-09-15T05:13:40.000Z,7.52
2023-09-15T05:18:35.000Z,7.5
2023-09-15T05:23:29.000Z,7.53
2023-09-15T05:28:24.000Z,7.58
2023-09-15T05:33:17.000Z,7.65
2023-09-15T05:38:12.000Z,7.7
2023-09-15T05:43:07.000Z,7.88
2023-09-15T05:48:02.000Z,8.08
2023-09-15T05:52:56.000Z,8.29
2023-09-15T05:57:51.000Z,8.46
2023-09-15T06:02:46.000Z,8.58
2023-09-15T06:07:41.000Z,8.81
2023-09-15T06:12:36.000Z,9.09
2023-09-15T06:17:31.000Z,9.27
2023-09-15T06:22:25.000Z,9.43
2023-09-15T06:27:18.000Z,9.76
2023-09-15T06:32:12.000Z,10
2023-09-15T06:37:07.000Z,10.21
2023-09-15T06:42:01.000Z,10.35
2023-09-15T06:46:56.000Z,10.48
2023-09-15T06:51:51.000Z,10.71
2023-09-15T06:56:45.000Z,11.05
2023-09-15T07:01:40.000Z,11.11
2023-09-15T07:06:35.000Z,11.22
2023-09-15T07:11:29.000Z,11.38
2023-09-15T07:16:23.000Z,11.64
2023-09-15T07:21:18.000Z,11.95
2023-09-15T07:26:12.000Z,12.29
2023-09-15T07:31:07.000Z,12.52
2023-09-15T07:36:01.000Z,12.56
2023-09-15T07:40:56.000Z,12.86
2023-09-15T07:45:50.000Z,13.17
2023-09-15T07:50:44.000Z,13.36
2023-09-15T07:55:39.000Z,13.62
2023-09-15T08:00:34.000Z,13.96
2023-09-15T08:05:28.000Z,14.02
2023-09-15T08:10:23.000Z,14.1
2023-09-15T08:15:17.000Z,14.27
2023-09-15T08:20:12.000Z,14.44
2023-09-15T08:25:05.000Z,14.63
2023-09-15T08:30:00.000Z,15.15
2023-09-15T08:34:53.000Z,15.4
2023-09-15T08:39:48.000Z,15.84
2023-09-15T08:44:42.000Z,16.05
2023-09-15T08:49:37.000Z,16.61
2023-09-15T08:54:31.000Z,17.21
2023-09-15T08:59:26.000Z,17.27
2023-09-15T09:04:20.000Z,17.73
2023-09-15T09:09:15.000Z,18.82
2023-09-15T09:14:10.000Z,21.19
2023-09-15T09:19:06.000Z,22.39
2023-09-15T09:24:03.000Z,23.49
2023-09-15T09:28:59.000Z,23.28
2023-09-15T09:33:55.000Z,25.05
2023-09-15T09:38:51.000Z,23.94
2023-09-15T09:43:46.000Z,25.1
2023-09-15T09:48:41.000Z,25.46
2023-09-15T09:53:36.000Z,25.21
2023-09-15T09:58:31.000Z,25.15
2023-09-15T10:03:26.000Z,26.07
2023-09-15T10:08:21.000Z,26.33
2023-09-15T10:13:16.000Z,27.9
2023-09-15T10:18:11.000Z,26.47
2023-09-15T10:23:04.000Z,26.68
2023-09-15T10:27:59.000Z,26.32
2023-09-15T10:32:53.000Z,27.17
2023-09-15T10:37:48.000Z,28.55
2023-09-15T10:42:43.000Z,28.18
2023-09-15T10:47:37.000Z,29.08
2023-09-15T10:52:32.000Z,27.84
2023-09-15T10:57:26.000Z,27.63
2023-09-15T11:02:21.000Z,28.39
2023-09-15T11:07:16.000Z,27.81
2023-09-15T11:12:09.000Z,28.52
2023-09-15T11:17:04.000Z,28.74
2023-09-15T11:21:58.000Z,26.29
2023-09-15T11:26:52.000Z,28.68
2023-09-15T11:31:47.000Z,29.53
2023-09-15T11:36:41.000Z,30.06
2023-09-15T11:41:36.000Z,30.86
2023-09-15T11:46:32.000Z,31.32
2023-09-15T11:51:26.000Z,31.07
2023-09-15T11:56:20.000Z,31.38
2023-09-15T12:01:14.000Z,30.84
2023-09-15T12:06:09.000Z,30.81
2023-09-15T12:11:04.000Z,31.29
2023-09-15T12:15:58.000Z,31.4
2023-09-15T12:20:51.000Z,30.93
2023-09-15T12:25:45.000Z,31.71
2023-09-15T12:30:42.000Z,29.7
2023-09-15T12:35:35.000Z,30.57
2023-09-15T12:40:30.000Z,30.53
2023-09-15T12:45:24.000Z,29.73
2023-09-15T12:50:18.000Z,31.77
2023-09-15T12:55:13.000Z,32.06
2023-09-15T13:00:07.000Z,31.43
2023-09-15T13:05:01.000Z,31.42
2023-09-15T13:09:55.000Z,30.87
2023-09-15T13:14:48.000Z,33.03
2023-09-15T13:19:43.000Z,32.32
2023-09-15T13:24:38.000Z,31.7
2023-09-15T13:29:32.000Z,32.67
2023-09-15T13:34:25.000Z,33.23
2023-09-15T13:39:19.000Z,32.57
2023-09-15T13:44:13.000Z,33.24
2023-09-15T13:49:08.000Z,32.41
2023-09-15T13:54:02.000Z,31.1
2023-09-15T13:58:55.000Z,31.47
2023-09-15T14:03:48.000Z,32.51
2023-09-15T14:08:42.000Z,31.87
2023-09-15T14:13:36.000Z,32.18
2023-09-15T14:18:30.000Z,32.4
2023-09-15T14:23:24.000Z,33.81
2023-09-15T14:28:18.000Z,33.02
2023-09-15T14:33:12.000Z,33.69
2023-09-15T14:38:06.000Z,32.37
2023-09-15T14:43:00.000Z,30.57
2023-09-15T14:47:54.000Z,32.27
2023-09-15T14:52:47.000Z,29.5
2023-09-15T14:57:41.000Z,31.94
2023-09-15T15:02:36.000Z,33.01
2023-09-15T15:07:30.000Z,31.72
2023-09-15T15:12:24.000Z,31.96
2023-09-15T15:17:17.000Z,31.35
2023-09-15T15:22:11.000Z,30.48
2023-09-15T15:27:04.000Z,29.71
2023-09-15T15:31:58.000Z,31.56
2023-09-15T15:36:51.000Z,31.32
2023-09-15T15:41:45.000Z,31.16
2023-09-15T15:46:40.000Z,30.52
2023-09-15T15:51:34.000Z,30.19
2023-09-15T15:56:28.000Z,27.59
2023-09-15T16:01:21.000Z,27.46
2023-09-15T16:06:14.000Z,28.47
2023-09-15T16:11:09.000Z,30.09
2023-09-15T16:16:03.000Z,27.51
2023-09-15T16:20:56.000Z,27.29
2023-09-15T16:25:48.000Z,27.16
2023-09-15T16:30:40.000Z,25.64
2023-09-15T16:35:33.000Z,24.37
2023-09-15T16:40:26.000Z,23.98
2023-09-15T16:45:20.000Z,24.32
2023-09-15T16:50:14.000Z,23.26
2023-09-15T17:00:03.000Z,22.95
2023-09-15T17:04:56.000Z,22.13
2023-09-15T17:09:49.000Z,21.59
2023-09-15T17:14:43.000Z,21.42
2023-09-15T17:19:37.000Z,21.05
2023-09-15T17:24:31.000Z,20.68
2023-09-15T17:29:24.000Z,20.22
2023-09-15T17:34:19.000Z,20.15
2023-09-15T17:39:13.000Z,19.97
2023-09-15T17:44:07.000Z,19.76
2023-09-15T17:49:00.000Z,19.85
2023-09-15T17:53:53.000Z,19.81
2023-09-15T17:58:48.000Z,19.64
2023-09-15T18:03:42.000Z,19.3
2023-09-15T18:08:36.000Z,18.94
2023-09-15T18:13:31.000Z,18.55
2023-09-15T18:18:25.000Z,18.61
2023-09-15T18:23:19.000Z,18.55
2023-09-15T18:28:13.000Z,18.46
2023-09-15T18:33:08.000Z,18.46
2023-09-15T18:38:02.000Z,18.39
2023-09-15T18:42:56.000Z,18.28
2023-09-15T18:47:48.000Z,18.28
2023-09-15T18:52:42.000Z,18.39
2023-09-15T18:57:36.000Z,18.38
2023-09-15T19:02:30.000Z,18.3
2023-09-15T19:07:25.000Z,18.23
2023-09-15T19:12:19.000Z,18.22
2023-09-15T19:17:14.000Z,18.08
2023-09-15T19:22:08.000Z,17.54
2023-09-15T19:27:03.000Z,17.27
2023-09-15T19:31:56.000Z,16.94
2023-09-15T19:36:48.000Z,16.83
2023-09-15T19:41:43.000Z,16.72
2023-09-15T19:46:37.000Z,16.59
2023-09-15T19:51:29.000Z,16.71
2023-09-15T19:56:23.000Z,16.78
2023-09-15T20:01:18.000Z,16.8
2023-09-15T20:06:12.000Z,16.9
2023-09-15T20:11:06.000Z,17.26
2023-09-15T20:16:01.000Z,17.94
2023-09-15T20:20:55.000Z,18.52
2023-09-15T20:25:48.000Z,18.33
2023-09-15T20:30:42.000Z,18.23
2023-09-15T20:35:36.000Z,17.83
2023-09-15T20:40:31.000Z,17.47
2023-09-15T20:45:25.000Z,17.19
2023-09-15T20:50:19.000Z,17.21
2023-09-15T20:55:14.000Z,16.73
2023-09-15T21:00:08.000Z,16.57
2023-09-15T21:05:03.000Z,16.55
2023-09-15T21:09:57.000Z,16.58
2023-09-15T21:14:49.000Z,16.39
2023-09-15T21:19:43.000Z,16.25
2023-09-15T21:24:38.000Z,16.23
2023-09-15T21:29:32.000Z,16.23
2023-09-15T21:34:25.000Z,16.18
2023-09-15T21:39:20.000Z,16.13
2023-09-15T21:44:14.000Z,15.99
2023-09-15T21:49:08.000Z,15.97
2023-09-15T21:54:03.000Z,15.92
2023-09-15T21:58:57.000Z,15.98
2023-09-15T22:03:51.000Z,16.05
2023-09-15T22:08:46.000Z,15.99
2023-09-15T22:13:41.000Z,15.76
2023-09-15T22:18:35.000Z,15.78
2023-09-15T22:23:30.000Z,15.82
2023-09-15T22:28:24.000Z,15.85
2023-09-15T22:33:18.000Z,16.21
2023-09-15T22:38:12.000Z,16.1
2023-09-15T22:43:06.000Z,16.19
2023-09-15T22:48:00.000Z,16.07
2023-09-15T22:52:54.000Z,16.1
2023-09-15T22:57:48.000Z,15.84
2023-09-15T23:02:43.000Z,15.92
2023-09-15T23:07:37.000Z,16.18
2023-09-15T23:12:31.000Z,16.09
2023-09-15T23:17:25.000Z,16.32
2023-09-15T23:22:19.000Z,16.18
2023-09-15T23:27:12.000Z,16.11
2023-09-15T23:32:07.000Z,16
2023-09-15T23:37:01.000Z,15.84
2023-09-15T23:41:56.000Z,15.68
2023-09-15T23:46:50.000Z,15.53
2023-09-15T23:51:44.000Z,15.34
2023-09-15T23:56:39.000Z,15.31
