createdAt,value
2018-12-01T00:01:29.731Z,9.00
2018-12-01T00:03:57.308Z,9.00
2018-12-01T00:06:25.045Z,9.00
2018-12-01T00:08:53.077Z,9.00
2018-12-01T00:11:20.615Z,9.00
2018-12-01T00:13:48.358Z,9.00
2018-12-01T00:16:15.910Z,9.00
2018-12-01T00:18:43.463Z,9.00
2018-12-01T00:21:11.131Z,9.00
2018-12-01T00:23:38.674Z,8.50
2018-12-01T00:26:06.295Z,9.00
2018-12-01T00:28:33.982Z,8.90
2018-12-01T00:31:01.559Z,8.90
2018-12-01T00:33:29.150Z,8.90
2018-12-01T00:35:56.754Z,8.90
2018-12-01T00:38:24.302Z,8.90
2018-12-01T00:40:52.078Z,8.90
2018-12-01T00:43:19.703Z,8.90
2018-12-01T00:45:47.490Z,8.90
2018-12-01T00:48:15.273Z,8.90
2018-12-01T00:50:42.834Z,8.90
2018-12-01T00:53:10.546Z,8.90
2018-12-01T00:55:38.140Z,8.90
2018-12-01T00:58:05.726Z,8.90
2018-12-01T01:00:33.413Z,8.90
2018-12-01T01:03:01.026Z,8.80
2018-12-01T01:05:29.502Z,8.80
2018-12-01T01:07:57.809Z,8.90
2018-12-01T01:10:26.595Z,8.80
2018-12-01T01:12:54.161Z,8.80
2018-12-01T01:15:21.715Z,8.80
2018-12-01T01:17:49.502Z,8.80
2018-12-01T01:20:20.179Z,8.80
2018-12-01T01:22:48.087Z,8.80
2018-12-01T01:25:16.051Z,8.80
2018-12-01T01:27:43.633Z,8.40
2018-12-01T01:30:16.438Z,8.70
2018-12-01T01:32:44.024Z,8.70
2018-12-01T01:35:11.765Z,8.70
2018-12-01T01:37:39.346Z,8.70
2018-12-01T01:40:08.830Z,8.70
2018-12-01T01:42:36.458Z,8.70
2018-12-01T01:45:08.530Z,8.70
2018-12-01T01:47:36.074Z,8.70
2018-12-01T01:50:05.323Z,9.30
2018-12-01T01:52:32.952Z,8.70
2018-12-01T01:55:00.671Z,8.70
2018-12-01T01:57:28.270Z,8.70
2018-12-01T01:59:55.847Z,8.70
2018-12-01T02:02:23.578Z,8.70
2018-12-01T02:04:51.127Z,8.70
2018-12-01T02:07:18.782Z,8.70
2018-12-01T02:09:46.599Z,8.70
2018-12-01T02:12:14.174Z,8.80
2018-12-01T02:14:42.006Z,8.70
2018-12-01T02:17:09.599Z,8.70
2018-12-01T02:19:37.178Z,8.70
2018-12-01T02:22:05.113Z,8.80
2018-12-01T02:24:32.683Z,8.80
2018-12-01T02:27:00.262Z,8.70
2018-12-01T02:29:28.034Z,8.80
2018-12-01T02:31:55.615Z,8.80
2018-12-01T02:34:23.219Z,8.70
2018-12-01T02:36:51.132Z,8.80
2018-12-01T02:39:18.717Z,8.70
2018-12-01T02:41:46.456Z,8.70
2018-12-01T02:44:25.592Z,8.70
2018-12-01T02:47:07.843Z,8.80
2018-12-01T02:49:35.756Z,8.70
2018-12-01T02:52:03.580Z,8.80
2018-12-01T02:54:31.295Z,8.70
2018-12-01T02:56:58.874Z,8.80
2018-12-01T02:59:26.471Z,8.80
2018-12-01T03:01:54.171Z,8.70
2018-12-01T03:04:21.770Z,8.80
2018-12-01T03:06:49.359Z,8.80
2018-12-01T03:09:17.106Z,8.80
2018-12-01T03:11:44.706Z,8.80
2018-12-01T03:14:12.259Z,8.80
2018-12-01T03:16:39.870Z,8.80
2018-12-01T03:19:07.450Z,8.80
2018-12-01T03:21:35.211Z,8.80
2018-12-01T03:24:02.954Z,8.80
2018-12-01T03:26:30.526Z,8.70
2018-12-01T03:28:58.249Z,8.70
2018-12-01T03:31:25.827Z,8.70
2018-12-01T03:33:53.514Z,8.70
2018-12-01T03:36:21.279Z,8.70
2018-12-01T03:38:48.826Z,8.70
2018-12-01T03:41:16.598Z,8.70
2018-12-01T03:43:44.161Z,8.70
2018-12-01T03:46:11.759Z,8.70
2018-12-01T03:48:39.655Z,8.70
2018-12-01T03:51:07.214Z,8.80
2018-12-01T03:53:34.774Z,9.10
2018-12-01T03:56:02.534Z,8.70
2018-12-01T03:58:30.086Z,8.80
2018-12-01T04:00:57.666Z,8.80
2018-12-01T04:03:26.295Z,8.80
2018-12-01T04:05:53.844Z,8.80
2018-12-01T04:08:21.595Z,8.80
2018-12-01T04:10:49.195Z,8.80
2018-12-01T04:13:16.774Z,8.80
2018-12-01T04:15:44.651Z,8.90
2018-12-01T04:18:12.242Z,8.90
2018-12-01T04:20:39.815Z,8.80
2018-12-01T04:23:07.675Z,8.90
2018-12-01T04:25:35.258Z,8.90
2018-12-01T04:28:02.896Z,9.00
2018-12-01T04:30:30.543Z,8.90
2018-12-01T04:32:58.158Z,8.90
2018-12-01T04:35:25.982Z,8.90
2018-12-01T04:37:54.713Z,8.70
2018-12-01T04:40:22.723Z,9.00
2018-12-01T04:42:50.298Z,9.00
2018-12-01T04:45:18.083Z,9.00
2018-12-01T04:47:46.099Z,9.00
2018-12-01T04:50:14.636Z,8.90
2018-12-01T04:52:42.446Z,8.90
2018-12-01T04:55:11.330Z,9.00
2018-12-01T04:57:39.263Z,9.00
2018-12-01T05:00:12.896Z,9.00
2018-12-01T05:02:40.589Z,9.00
2018-12-01T05:05:09.611Z,9.00
2018-12-01T05:07:37.492Z,9.00
2018-12-01T05:10:07.545Z,9.00
2018-12-01T05:12:35.428Z,9.00
2018-12-01T05:15:04.421Z,9.00
2018-12-01T05:17:31.360Z,9.00
2018-12-01T05:19:58.933Z,9.00
2018-12-01T05:22:26.703Z,9.00
2018-12-01T05:24:54.247Z,9.00
2018-12-01T05:27:21.819Z,9.00
2018-12-01T05:29:49.705Z,9.00
2018-12-01T05:32:17.266Z,9.00
2018-12-01T05:34:44.814Z,9.00
2018-12-01T05:37:12.553Z,9.00
2018-12-01T05:39:40.255Z,9.00
2018-12-01T05:42:08.075Z,9.00
2018-12-01T05:44:35.716Z,9.00
2018-12-01T05:47:03.267Z,9.00
2018-12-01T05:49:31.063Z,9.10
2018-12-01T05:51:58.690Z,9.10
2018-12-01T05:54:26.218Z,9.10
2018-12-01T05:56:53.843Z,9.10
2018-12-01T05:59:21.442Z,9.20
2018-12-01T06:01:49.195Z,9.10
2018-12-01T06:04:17.003Z,9.10
2018-12-01T06:06:44.610Z,9.10
2018-12-01T06:09:12.390Z,9.10
2018-12-01T06:11:39.998Z,9.10
2018-12-01T06:14:07.587Z,9.00
2018-12-01T06:16:35.365Z,9.00
2018-12-01T06:19:02.950Z,9.10
2018-12-01T06:21:30.575Z,9.10
2018-12-01T06:23:58.451Z,9.10
2018-12-01T06:26:26.070Z,9.00
2018-12-01T06:28:53.949Z,9.10
2018-12-01T06:31:21.503Z,9.00
2018-12-01T06:33:49.063Z,9.00
2018-12-01T06:36:16.816Z,9.00
2018-12-01T06:38:44.369Z,9.00
2018-12-01T06:41:11.987Z,9.10
2018-12-01T06:43:39.764Z,9.00
2018-12-01T06:46:07.378Z,9.00
2018-12-01T06:48:35.011Z,9.00
2018-12-01T06:51:02.588Z,8.90
2018-12-01T06:53:30.403Z,9.00
2018-12-01T06:55:59.175Z,9.00
2018-12-01T06:58:28.159Z,9.00
2018-12-01T07:00:55.890Z,9.00
2018-12-01T07:03:23.502Z,9.00
2018-12-01T07:05:51.411Z,8.90
2018-12-01T07:08:18.987Z,8.90
2018-12-01T07:10:46.615Z,8.90
2018-12-01T07:13:14.251Z,8.80
2018-12-01T07:15:41.860Z,8.80
2018-12-01T07:18:21.080Z,8.80
2018-12-01T07:20:48.702Z,8.10
2018-12-01T07:23:17.076Z,8.80
2018-12-01T07:25:44.195Z,8.80
2018-12-01T07:28:11.834Z,8.80
2018-12-01T07:30:39.432Z,8.80
2018-12-01T07:33:07.228Z,8.80
2018-12-01T07:35:34.816Z,8.80
2018-12-01T07:38:02.487Z,8.80
2018-12-01T07:40:30.166Z,8.80
2018-12-01T07:42:57.783Z,8.80
2018-12-01T07:45:25.385Z,8.70
2018-12-01T07:47:53.027Z,8.80
2018-12-01T07:50:20.604Z,8.80
2018-12-01T07:52:51.002Z,8.80
2018-12-01T07:55:18.611Z,8.80
2018-12-01T07:57:46.518Z,8.80
2018-12-01T08:00:14.991Z,8.70
2018-12-01T08:02:44.082Z,8.80
2018-12-01T08:05:11.783Z,8.80
2018-12-01T08:07:39.591Z,8.80
2018-12-01T08:10:09.803Z,8.80
2018-12-01T08:12:37.390Z,8.80
2018-12-01T08:15:08.411Z,8.80
2018-12-01T08:17:35.972Z,8.80
2018-12-01T08:20:04.659Z,8.80
2018-12-01T08:22:32.270Z,8.80
2018-12-01T08:25:00.112Z,8.80
2018-12-01T08:27:27.758Z,8.80
2018-12-01T08:29:55.357Z,8.80
2018-12-01T08:32:23.023Z,8.90
2018-12-01T08:34:50.647Z,8.90
2018-12-01T08:37:18.223Z,9.00
2018-12-01T08:39:46.001Z,8.90
2018-12-01T08:42:13.583Z,9.00
2018-12-01T08:44:41.222Z,9.00
2018-12-01T08:47:09.039Z,9.00
2018-12-01T08:49:36.672Z,9.00
2018-12-01T08:52:04.967Z,9.00
2018-12-01T08:54:32.807Z,9.00
2018-12-01T08:57:00.454Z,9.00
2018-12-01T08:59:28.046Z,9.00
2018-12-01T09:01:55.675Z,9.10
2018-12-01T09:04:23.205Z,9.00
2018-12-01T09:06:50.786Z,9.10
2018-12-01T09:09:18.422Z,9.10
2018-12-01T09:11:46.182Z,9.10
2018-12-01T09:14:13.746Z,9.10
2018-12-01T09:16:41.333Z,9.10
2018-12-01T09:19:09.150Z,9.10
2018-12-01T09:21:36.825Z,9.10
2018-12-01T09:24:04.407Z,9.10
2018-12-01T09:26:32.187Z,9.10
2018-12-01T09:28:59.772Z,9.10
2018-12-01T09:31:27.338Z,9.10
2018-12-01T09:33:55.218Z,9.20
2018-12-01T09:36:22.855Z,9.20
2018-12-01T09:38:50.596Z,9.30
2018-12-01T09:41:18.414Z,9.20
2018-12-01T09:43:46.008Z,9.30
2018-12-01T09:46:13.566Z,9.20
2018-12-01T09:48:41.194Z,9.20
2018-12-01T09:51:08.749Z,9.20
2018-12-01T09:53:36.369Z,9.20
2018-12-01T09:56:04.213Z,9.20
2018-12-01T09:58:31.895Z,9.20
2018-12-01T10:00:59.455Z,9.20
2018-12-01T10:03:27.291Z,9.20
2018-12-01T10:05:54.889Z,9.20
2018-12-01T10:08:22.664Z,9.20
2018-12-01T10:10:50.279Z,9.20
2018-12-01T10:13:17.971Z,9.10
2018-12-01T10:15:45.706Z,9.10
2018-12-01T10:18:13.300Z,9.10
2018-12-01T10:20:40.889Z,9.20
2018-12-01T10:23:09.938Z,9.10
2018-12-01T10:25:37.535Z,9.10
2018-12-01T10:28:05.960Z,9.10
2018-12-01T10:30:33.524Z,9.10
2018-12-01T10:33:01.138Z,9.10
2018-12-01T10:35:29.128Z,9.10
2018-12-01T10:38:15.719Z,9.20
2018-12-01T10:40:47.207Z,9.20
2018-12-01T10:43:14.892Z,9.10
2018-12-01T10:45:42.728Z,9.20
2018-12-01T10:48:10.656Z,9.20
2018-12-01T10:50:38.440Z,9.20
2018-12-01T10:53:06.700Z,9.20
2018-12-01T10:55:34.743Z,9.20
2018-12-01T10:58:10.466Z,9.20
2018-12-01T11:00:43.714Z,9.30
2018-12-01T11:03:16.844Z,9.30
2018-12-01T11:05:45.197Z,9.30
2018-12-01T11:08:13.998Z,9.10
2018-12-01T11:10:41.796Z,9.20
2018-12-01T11:13:09.381Z,9.20
2018-12-01T11:15:36.971Z,9.30
2018-12-01T11:18:04.708Z,9.20
2018-12-01T11:20:32.303Z,9.30
2018-12-01T11:22:59.911Z,9.20
2018-12-01T11:25:27.798Z,9.30
2018-12-01T11:27:55.431Z,9.30
2018-12-01T11:30:23.020Z,9.40
2018-12-01T11:32:50.713Z,9.30
2018-12-01T11:35:18.315Z,9.40
2018-12-01T11:37:45.905Z,9.30
2018-12-01T11:40:16.031Z,9.30
2018-12-01T11:42:43.828Z,9.30
2018-12-01T11:45:13.059Z,9.40
2018-12-01T11:47:40.659Z,9.40
2018-12-01T11:50:10.004Z,9.40
2018-12-01T11:52:37.643Z,9.40
2018-12-01T11:55:10.677Z,9.40
2018-12-01T11:57:38.368Z,9.40
2018-12-01T12:00:10.641Z,9.50
2018-12-01T12:02:38.400Z,9.50
2018-12-01T12:05:06.986Z,9.50
2018-12-01T12:07:46.027Z,9.50
2018-12-01T12:10:13.683Z,9.50
2018-12-01T12:12:41.301Z,9.50
2018-12-01T12:15:10.059Z,9.60
2018-12-01T12:17:38.027Z,9.60
2018-12-01T12:20:07.803Z,9.60
2018-12-01T12:22:35.645Z,9.60
2018-12-01T12:25:03.944Z,9.60
2018-12-01T12:27:31.759Z,9.60
2018-12-01T12:29:59.559Z,9.70
2018-12-01T12:32:27.106Z,9.60
2018-12-01T12:34:54.799Z,9.60
2018-12-01T12:37:23.578Z,9.70
2018-12-01T12:39:50.339Z,9.60
2018-12-01T12:42:18.027Z,9.60
2018-12-01T12:44:45.800Z,9.60
2018-12-01T12:47:13.399Z,9.60
2018-12-01T12:49:41.071Z,9.60
2018-12-01T12:52:08.726Z,9.60
2018-12-01T12:54:36.308Z,9.60
2018-12-01T12:57:03.932Z,9.60
2018-12-01T12:59:31.759Z,9.60
2018-12-01T13:01:59.462Z,9.60
2018-12-01T13:04:27.096Z,9.60
2018-12-01T13:06:54.811Z,9.60
2018-12-01T13:09:22.414Z,9.60
2018-12-01T13:11:49.990Z,9.60
2018-12-01T13:14:17.670Z,9.50
2018-12-01T13:16:45.450Z,9.50
2018-12-01T13:19:13.167Z,9.50
2018-12-01T13:21:41.057Z,9.60
2018-12-01T13:24:08.831Z,9.60
2018-12-01T13:26:36.447Z,9.50
2018-12-01T13:29:04.034Z,9.60
2018-12-01T13:31:31.807Z,9.60
2018-12-01T13:33:59.518Z,9.60
2018-12-01T13:36:27.094Z,9.60
2018-12-01T13:38:54.823Z,9.60
2018-12-01T13:41:22.412Z,9.70
2018-12-01T13:43:50.024Z,9.70
2018-12-01T13:46:17.653Z,9.70
2018-12-01T13:48:45.232Z,9.80
2018-12-01T13:51:12.820Z,9.80
2018-12-01T13:53:40.438Z,9.70
2018-12-01T13:56:08.175Z,9.80
2018-12-01T13:58:35.836Z,9.80
2018-12-01T14:01:03.412Z,9.80
2018-12-01T14:03:31.186Z,9.80
2018-12-01T14:05:58.825Z,9.80
2018-12-01T14:08:26.453Z,9.80
2018-12-01T14:10:54.201Z,9.80
2018-12-01T14:13:22.095Z,9.70
2018-12-01T14:15:49.706Z,9.80
2018-12-01T14:18:17.460Z,9.80
2018-12-01T14:20:45.278Z,9.80
2018-12-01T14:23:12.858Z,9.80
2018-12-01T14:25:40.395Z,9.80
2018-12-01T14:28:09.658Z,9.80
2018-12-01T14:30:37.219Z,9.80
2018-12-01T14:33:05.372Z,9.80
2018-12-01T14:35:34.339Z,9.80
2018-12-01T14:38:10.344Z,9.80
2018-12-01T14:40:38.916Z,9.80
2018-12-01T14:43:06.622Z,9.80
2018-12-01T14:45:34.219Z,9.90
2018-12-01T14:48:02.092Z,9.80
2018-12-01T14:50:29.903Z,9.80
2018-12-01T14:52:57.496Z,9.80
2018-12-01T14:55:25.158Z,9.80
2018-12-01T14:57:52.963Z,9.80
2018-12-01T15:00:22.558Z,9.80
2018-12-01T15:02:50.938Z,9.80
2018-12-01T15:05:18.513Z,9.80
2018-12-01T15:07:46.950Z,9.80
2018-12-01T15:10:15.678Z,9.70
2018-12-01T15:12:43.268Z,9.70
2018-12-01T15:15:13.083Z,9.80
2018-12-01T15:17:40.932Z,9.80
2018-12-01T15:20:13.680Z,9.70
2018-12-01T15:22:41.776Z,9.70
2018-12-01T15:25:13.586Z,9.70
2018-12-01T15:27:41.343Z,9.60
2018-12-01T15:30:12.064Z,9.60
2018-12-01T15:32:39.774Z,9.70
2018-12-01T15:35:09.708Z,8.90
2018-12-01T15:37:37.726Z,9.60
2018-12-01T15:40:09.811Z,9.60
2018-12-01T15:42:39.108Z,9.60
2018-12-01T15:45:08.665Z,9.40
2018-12-01T15:47:36.447Z,9.60
2018-12-01T15:50:04.768Z,9.80
2018-12-01T15:52:32.362Z,9.60
2018-12-01T15:55:00.108Z,9.60
2018-12-01T15:57:27.695Z,9.60
2018-12-01T15:59:55.258Z,9.60
2018-12-01T16:02:23.070Z,9.60
2018-12-01T16:04:50.922Z,9.60
2018-12-01T16:07:18.549Z,9.60
2018-12-01T16:09:46.247Z,9.60
2018-12-01T16:12:14.062Z,9.60
2018-12-01T16:14:41.647Z,9.60
2018-12-01T16:17:09.272Z,9.60
2018-12-01T16:19:37.688Z,9.60
2018-12-01T16:22:05.361Z,9.60
2018-12-01T16:24:32.941Z,9.70
2018-12-01T16:27:00.959Z,9.60
2018-12-01T16:29:28.579Z,9.60
2018-12-01T16:31:56.283Z,9.60
2018-12-01T16:34:23.951Z,9.70
2018-12-01T16:36:51.524Z,9.70
2018-12-01T16:39:19.270Z,9.70
2018-12-01T16:41:47.210Z,9.60
2018-12-01T16:44:14.807Z,9.70
2018-12-01T16:46:42.495Z,9.70
2018-12-01T16:49:10.113Z,9.60
2018-12-01T16:51:37.656Z,9.60
2018-12-01T16:54:05.375Z,9.70
2018-12-01T16:56:32.957Z,9.70
2018-12-01T16:59:00.567Z,9.70
2018-12-01T17:01:28.179Z,9.70
2018-12-01T17:03:55.767Z,9.70
2018-12-01T17:06:23.390Z,9.70
2018-12-01T17:08:52.302Z,9.80
2018-12-01T17:11:19.922Z,9.80
2018-12-01T17:13:47.602Z,9.80
2018-12-01T17:16:15.254Z,9.80
2018-12-01T17:18:42.866Z,9.80
2018-12-01T17:21:10.596Z,9.90
2018-12-01T17:23:38.295Z,9.90
2018-12-01T17:26:05.866Z,9.90
2018-12-01T17:28:33.443Z,9.90
2018-12-01T17:31:01.021Z,9.90
2018-12-01T17:33:29.437Z,9.90
2018-12-01T17:35:57.023Z,9.90
2018-12-01T17:38:24.659Z,9.90
2018-12-01T17:41:06.697Z,9.90
2018-12-01T17:43:43.388Z,9.90
2018-12-01T17:46:10.977Z,9.90
2018-12-01T17:48:38.684Z,10.00
2018-12-01T17:51:06.248Z,9.90
2018-12-01T17:53:33.906Z,10.00
2018-12-01T17:56:01.704Z,10.00
2018-12-01T17:58:29.280Z,10.00
2018-12-01T18:00:56.874Z,10.00
2018-12-01T18:03:24.661Z,10.10
2018-12-01T18:05:52.336Z,10.10
2018-12-01T18:08:21.356Z,10.10
2018-12-01T18:10:50.703Z,10.10
2018-12-01T18:13:18.560Z,10.10
2018-12-01T18:15:46.136Z,10.10
2018-12-01T18:18:13.719Z,10.10
2018-12-01T18:20:41.674Z,10.10
2018-12-01T18:23:13.675Z,10.10
2018-12-01T18:25:43.942Z,10.20
2018-12-01T18:28:13.470Z,10.20
2018-12-01T18:30:41.387Z,10.20
2018-12-01T18:33:12.398Z,10.20
2018-12-01T18:35:40.347Z,10.20
2018-12-01T18:38:08.952Z,10.20
2018-12-01T18:40:36.562Z,10.20
2018-12-01T18:43:04.483Z,10.20
2018-12-01T18:45:32.162Z,10.20
2018-12-01T18:47:59.756Z,10.30
2018-12-01T18:50:27.377Z,10.30
2018-12-01T18:53:02.127Z,10.20
2018-12-01T18:55:31.417Z,10.30
2018-12-01T18:57:59.075Z,10.30
2018-12-01T19:00:36.616Z,10.30
2018-12-01T19:03:04.446Z,10.30
2018-12-01T19:05:32.030Z,10.30
2018-12-01T19:07:59.659Z,10.40
2018-12-01T19:10:27.271Z,10.40
2018-12-01T19:12:55.044Z,10.30
2018-12-01T19:15:22.650Z,10.40
2018-12-01T19:17:50.351Z,10.40
2018-12-01T19:20:18.091Z,10.40
2018-12-01T19:22:46.936Z,10.40
2018-12-01T19:25:15.883Z,10.40
2018-12-01T19:27:43.673Z,10.40
2018-12-01T19:30:14.515Z,10.40
2018-12-01T19:32:43.443Z,10.40
2018-12-01T19:35:12.629Z,10.40
2018-12-01T19:37:40.642Z,10.40
2018-12-01T19:40:28.753Z,10.50
2018-12-01T19:42:54.935Z,10.50
2018-12-01T19:45:23.830Z,10.50
2018-12-01T19:47:51.482Z,10.50
2018-12-01T19:50:34.290Z,10.50
2018-12-01T19:53:02.019Z,10.50
2018-12-01T19:55:30.507Z,10.60
2018-12-01T19:57:58.441Z,10.50
2018-12-01T20:00:27.883Z,10.50
2018-12-01T20:02:59.037Z,10.60
2018-12-01T20:05:26.810Z,10.50
2018-12-01T20:07:54.394Z,10.60
2018-12-01T20:10:24.843Z,10.60
2018-12-01T20:12:58.594Z,10.60
2018-12-01T20:15:35.191Z,11.30
2018-12-01T20:18:06.271Z,10.60
2018-12-01T20:20:33.846Z,10.60
2018-12-01T20:23:01.651Z,9.60
2018-12-01T20:25:29.344Z,10.70
2018-12-01T20:27:56.953Z,10.70
2018-12-01T20:30:24.666Z,10.70
2018-12-01T20:32:52.471Z,10.70
2018-12-01T20:35:31.559Z,11.00
2018-12-01T20:38:02.815Z,10.60
2018-12-01T20:40:30.552Z,10.60
2018-12-01T20:42:58.323Z,10.70
2018-12-01T20:45:26.154Z,10.60
2018-12-01T20:47:53.759Z,10.70
2018-12-01T20:50:21.474Z,10.70
2018-12-01T20:52:49.195Z,10.70
2018-12-01T20:55:19.570Z,10.80
2018-12-01T20:57:48.958Z,10.70
2018-12-01T21:00:16.652Z,10.70
2018-12-01T21:02:44.599Z,10.70
2018-12-01T21:05:13.990Z,10.70
2018-12-01T21:07:41.582Z,10.70
2018-12-01T21:10:13.363Z,10.70
2018-12-01T21:12:40.990Z,10.80
2018-12-01T21:15:10.590Z,10.80
2018-12-01T21:17:39.286Z,10.80
2018-12-01T21:20:12.085Z,10.80
2018-12-01T21:22:41.527Z,10.90
2018-12-01T21:25:13.215Z,10.90
2018-12-01T21:27:41.126Z,10.90
2018-12-01T21:30:14.001Z,10.90
2018-12-01T21:32:42.625Z,10.90
2018-12-01T21:35:11.540Z,10.90
2018-12-01T21:37:39.110Z,10.80
2018-12-01T21:40:10.536Z,10.80
2018-12-01T21:42:38.432Z,10.90
2018-12-01T21:45:09.494Z,10.80
2018-12-01T21:47:37.110Z,10.90
2018-12-01T21:50:08.058Z,10.90
2018-12-01T21:52:35.817Z,10.90
2018-12-01T21:55:03.777Z,10.90
2018-12-01T21:57:31.320Z,10.90
2018-12-01T21:59:59.116Z,10.90
2018-12-01T22:02:26.777Z,11.00
2018-12-01T22:04:54.333Z,11.00
2018-12-01T22:07:22.051Z,11.00
2018-12-01T22:09:49.627Z,11.00
2018-12-01T22:12:17.195Z,11.00
2018-12-01T22:14:44.966Z,11.00
2018-12-01T22:17:12.623Z,11.00
2018-12-01T22:19:40.435Z,11.00
2018-12-01T22:22:07.987Z,11.00
2018-12-01T22:24:35.548Z,11.00
2018-12-01T22:27:03.171Z,11.00
2018-12-01T22:29:30.760Z,11.00
2018-12-01T22:31:58.315Z,11.00
2018-12-01T22:34:26.620Z,11.00
2018-12-01T22:36:53.619Z,11.10
2018-12-01T22:39:21.158Z,11.10
2018-12-01T22:41:48.847Z,11.10
2018-12-01T22:44:16.461Z,11.10
2018-12-01T22:46:44.188Z,11.10
2018-12-01T22:49:11.805Z,11.10
2018-12-01T22:51:39.355Z,11.10
2018-12-01T22:54:07.213Z,11.10
2018-12-01T22:56:34.775Z,11.10
2018-12-01T22:59:02.411Z,11.10
2018-12-01T23:01:30.054Z,11.10
2018-12-01T23:03:57.610Z,11.20
2018-12-01T23:06:25.177Z,11.20
2018-12-01T23:08:52.940Z,11.20
2018-12-01T23:11:20.503Z,11.20
2018-12-01T23:13:48.463Z,11.20
2018-12-01T23:16:16.172Z,11.10
2018-12-01T23:18:43.771Z,11.20
2018-12-01T23:21:11.569Z,11.20
2018-12-01T23:23:39.179Z,11.20
2018-12-01T23:26:06.741Z,11.20
2018-12-01T23:28:34.523Z,11.30
2018-12-01T23:31:02.114Z,11.30
2018-12-01T23:33:29.710Z,11.30
2018-12-01T23:35:57.464Z,11.20
2018-12-01T23:38:25.050Z,11.30
2018-12-01T23:40:52.770Z,11.30
2018-12-01T23:43:20.555Z,11.30
2018-12-01T23:45:48.130Z,11.30
2018-12-01T23:48:15.672Z,11.30
2018-12-01T23:50:54.213Z,11.30
2018-12-01T23:53:22.446Z,11.30
2018-12-01T23:55:50.150Z,11.30
2018-12-01T23:58:17.700Z,11.30
