createdAt,value
2019-01-16T00:02:08.197Z,6.00
2019-01-16T00:04:47.036Z,6.00
2019-01-16T00:07:17.096Z,6.00
2019-01-16T00:10:03.507Z,6.10
2019-01-16T00:12:49.772Z,6.10
2019-01-16T00:15:22.779Z,6.00
2019-01-16T00:17:52.829Z,5.90
2019-01-16T00:20:32.103Z,5.90
2019-01-16T00:23:05.064Z,5.90
2019-01-16T00:25:50.992Z,5.90
2019-01-16T00:28:21.039Z,6.00
2019-01-16T00:30:51.097Z,6.00
2019-01-16T00:33:21.145Z,6.10
2019-01-16T00:36:00.144Z,6.10
2019-01-16T00:38:35.973Z,6.10
2019-01-16T00:41:11.650Z,6.10
2019-01-16T00:43:53.258Z,6.10
2019-01-16T00:46:33.136Z,6.10
2019-01-16T00:49:19.473Z,6.10
2019-01-16T00:52:04.914Z,6.10
2019-01-16T00:54:50.144Z,6.10
2019-01-16T00:57:20.193Z,6.10
2019-01-16T01:00:06.516Z,6.10
2019-01-16T01:02:36.595Z,6.00
2019-01-16T01:05:27.343Z,6.00
2019-01-16T01:08:03.401Z,6.00
2019-01-16T01:10:33.471Z,6.00
2019-01-16T01:13:07.422Z,6.00
2019-01-16T01:15:40.461Z,6.00
2019-01-16T01:18:16.462Z,6.00
2019-01-16T01:20:52.516Z,5.90
2019-01-16T01:23:31.388Z,6.00
2019-01-16T01:26:01.440Z,5.90
2019-01-16T01:28:31.481Z,5.90
2019-01-16T01:31:13.604Z,5.90
2019-01-16T01:33:43.655Z,5.90
2019-01-16T01:36:16.538Z,6.00
2019-01-16T01:39:03.095Z,6.00
2019-01-16T01:41:33.146Z,6.00
2019-01-16T01:44:03.206Z,5.90
2019-01-16T01:46:42.274Z,5.90
2019-01-16T01:49:12.316Z,5.90
2019-01-16T01:51:42.396Z,5.80
2019-01-16T01:54:15.564Z,5.80
2019-01-16T01:57:01.906Z,5.80
2019-01-16T01:59:48.241Z,5.80
2019-01-16T02:02:27.346Z,5.80
2019-01-16T02:04:59.836Z,5.70
2019-01-16T02:07:29.931Z,5.70
2019-01-16T02:09:59.974Z,5.80
2019-01-16T02:12:30.059Z,5.80
2019-01-16T02:15:06.294Z,5.80
2019-01-16T02:17:36.345Z,5.80
2019-01-16T02:20:22.203Z,5.80
2019-01-16T02:22:55.151Z,5.70
2019-01-16T02:25:25.219Z,5.60
2019-01-16T02:28:13.079Z,5.50
2019-01-16T02:30:46.130Z,5.40
2019-01-16T02:33:34.184Z,5.30
2019-01-16T02:36:13.296Z,5.30
2019-01-16T02:38:43.355Z,5.10
2019-01-16T02:41:16.393Z,5.10
2019-01-16T02:43:58.251Z,5.10
2019-01-16T02:46:37.017Z,5.10
2019-01-16T02:49:07.050Z,5.10
2019-01-16T02:51:53.190Z,5.10
2019-01-16T02:57:26.770Z,5.00
2019-01-16T03:00:02.835Z,4.80
2019-01-16T03:02:32.893Z,4.70
2019-01-16T03:05:03.198Z,4.80
2019-01-16T03:07:42.446Z,4.80
2019-01-16T03:10:18.710Z,4.90
2019-01-16T03:12:51.738Z,5.00
2019-01-16T03:15:24.506Z,5.00
2019-01-16T03:18:00.533Z,4.90
2019-01-16T03:20:36.513Z,4.90
2019-01-16T03:23:21.737Z,4.80
2019-01-16T03:26:00.796Z,4.80
2019-01-16T03:28:33.693Z,4.70
2019-01-16T03:31:06.937Z,4.70
2019-01-16T03:33:37.006Z,4.60
2019-01-16T03:36:07.127Z,4.50
2019-01-16T03:38:37.208Z,4.40
2019-01-16T03:41:12.839Z,4.40
2019-01-16T03:43:54.602Z,4.40
2019-01-16T03:46:27.327Z,4.40
2019-01-16T03:49:14.342Z,4.20
2019-01-16T03:51:44.412Z,4.10
2019-01-16T03:54:16.924Z,4.20
2019-01-16T03:56:52.673Z,4.20
2019-01-16T03:59:38.075Z,4.20
2019-01-16T04:02:13.890Z,4.30
2019-01-16T04:04:43.929Z,4.30
2019-01-16T04:07:16.711Z,4.30
2019-01-16T04:09:49.732Z,4.30
2019-01-16T04:12:34.939Z,4.30
2019-01-16T04:15:15.659Z,4.20
2019-01-16T04:18:02.219Z,4.20
2019-01-16T04:20:32.261Z,4.20
2019-01-16T04:23:08.014Z,4.20
2019-01-16T04:25:38.068Z,4.20
2019-01-16T04:28:15.377Z,4.20
2019-01-16T04:31:00.410Z,4.30
2019-01-16T04:33:39.453Z,4.30
2019-01-16T04:36:15.470Z,4.30
2019-01-16T04:38:48.601Z,4.40
2019-01-16T04:41:21.617Z,4.40
2019-01-16T04:43:51.750Z,4.50
2019-01-16T04:46:21.801Z,4.60
2019-01-16T04:48:54.780Z,4.60
2019-01-16T04:51:33.419Z,4.70
2019-01-16T04:54:03.474Z,4.80
2019-01-16T04:56:39.501Z,4.80
2019-01-16T04:59:09.577Z,5.00
2019-01-16T05:01:48.631Z,5.00
2019-01-16T05:04:30.404Z,5.00
2019-01-16T05:07:15.685Z,5.00
2019-01-16T05:09:45.773Z,5.00
2019-01-16T05:12:21.567Z,5.00
2019-01-16T05:15:03.533Z,5.00
2019-01-16T05:17:45.797Z,5.10
2019-01-16T05:20:24.651Z,5.10
2019-01-16T05:22:54.722Z,5.00
2019-01-16T05:25:41.203Z,5.00
2019-01-16T05:28:20.220Z,5.00
2019-01-16T05:31:08.493Z,4.90
2019-01-16T05:33:38.551Z,4.90
2019-01-16T05:36:08.600Z,4.90
2019-01-16T05:38:38.666Z,4.90
2019-01-16T05:41:08.748Z,4.90
2019-01-16T05:43:44.560Z,4.70
2019-01-16T05:46:20.865Z,4.70
2019-01-16T05:48:56.748Z,4.60
2019-01-16T05:51:38.929Z,4.50
2019-01-16T05:54:24.098Z,4.40
2019-01-16T05:57:00.841Z,4.20
2019-01-16T05:59:31.189Z,4.00
2019-01-16T06:02:01.247Z,3.80
2019-01-16T06:04:31.327Z,3.50
2019-01-16T06:07:19.440Z,3.40
2019-01-16T06:10:05.745Z,3.20
2019-01-16T06:12:35.811Z,3.10
2019-01-16T06:15:07.011Z,3.00
2019-01-16T06:17:40.029Z,2.90
2019-01-16T06:20:12.225Z,2.90
2019-01-16T06:22:48.481Z,2.80
2019-01-16T06:25:21.641Z,2.70
2019-01-16T06:27:51.698Z,2.60
2019-01-16T06:30:33.770Z,2.60
2019-01-16T06:33:06.525Z,2.60
2019-01-16T06:35:53.110Z,2.60
2019-01-16T06:38:29.157Z,2.50
2019-01-16T06:41:01.974Z,2.40
2019-01-16T06:43:38.013Z,2.20
2019-01-16T06:46:24.586Z,2.20
2019-01-16T06:48:57.582Z,2.10
2019-01-16T06:51:33.636Z,2.00
2019-01-16T06:54:03.683Z,1.90
2019-01-16T06:56:33.736Z,1.90
2019-01-16T06:59:06.484Z,1.90
2019-01-16T07:01:36.549Z,1.90
2019-01-16T07:04:15.911Z,1.90
2019-01-16T07:06:45.976Z,1.80
2019-01-16T07:09:34.309Z,1.80
2019-01-16T07:12:22.722Z,1.70
2019-01-16T07:14:53.745Z,1.70
2019-01-16T07:17:35.752Z,1.60
2019-01-16T07:20:24.459Z,1.60
2019-01-16T07:22:57.457Z,1.60
2019-01-16T07:25:44.303Z,1.50
2019-01-16T07:28:20.439Z,1.50
2019-01-16T07:30:50.565Z,1.60
2019-01-16T07:33:20.651Z,1.60
2019-01-16T07:36:07.013Z,1.60
2019-01-16T07:38:39.505Z,1.60
2019-01-16T07:41:18.323Z,1.70
2019-01-16T07:44:04.804Z,1.70
2019-01-16T07:46:37.969Z,1.70
2019-01-16T07:49:10.589Z,1.80
2019-01-16T07:51:55.771Z,1.80
2019-01-16T07:54:28.496Z,1.90
2019-01-16T07:56:58.563Z,1.90
2019-01-16T07:59:37.565Z,1.90
2019-01-16T08:02:07.764Z,2.00
2019-01-16T08:04:37.819Z,1.90
2019-01-16T08:07:22.865Z,2.00
2019-01-16T08:09:52.927Z,2.00
2019-01-16T08:12:40.831Z,2.00
2019-01-16T08:15:15.442Z,2.10
2019-01-16T08:17:54.734Z,2.20
2019-01-16T08:20:25.226Z,2.30
2019-01-16T08:22:55.432Z,2.30
2019-01-16T08:25:28.446Z,2.30
2019-01-16T08:28:13.770Z,2.30
2019-01-16T08:30:49.584Z,2.30
2019-01-16T08:33:31.452Z,2.40
2019-01-16T08:36:20.851Z,2.50
2019-01-16T08:38:50.926Z,2.60
2019-01-16T08:41:26.990Z,2.70
2019-01-16T08:44:14.030Z,2.80
2019-01-16T08:46:47.018Z,3.00
2019-01-16T08:49:17.096Z,3.10
2019-01-16T08:51:53.125Z,3.30
2019-01-16T08:54:39.725Z,3.40
2019-01-16T08:57:09.792Z,3.60
2019-01-16T08:59:42.649Z,3.80
2019-01-16T09:02:18.730Z,4.00
2019-01-16T09:04:48.808Z,4.10
2019-01-16T09:07:24.710Z,4.20
2019-01-16T09:10:06.888Z,4.20
2019-01-16T09:12:45.570Z,4.30
2019-01-16T09:15:34.892Z,4.50
2019-01-16T09:18:21.646Z,4.60
2019-01-16T09:21:00.672Z,4.60
2019-01-16T09:23:30.751Z,4.70
2019-01-16T09:26:03.723Z,4.70
2019-01-16T09:28:49.087Z,4.60
2019-01-16T09:31:30.772Z,4.50
2019-01-16T09:34:15.661Z,4.70
2019-01-16T09:36:57.387Z,4.80
2019-01-16T09:39:33.178Z,4.90
2019-01-16T09:42:15.430Z,5.10
2019-01-16T09:44:45.494Z,5.20
2019-01-16T09:47:24.189Z,5.40
2019-01-16T09:50:10.557Z,5.50
2019-01-16T09:52:55.916Z,5.70
2019-01-16T09:55:34.932Z,5.80
2019-01-16T09:58:07.766Z,5.80
2019-01-16T10:00:40.751Z,5.90
2019-01-16T10:03:22.777Z,5.90
2019-01-16T10:05:55.636Z,6.00
2019-01-16T10:08:25.693Z,5.90
2019-01-16T10:11:01.728Z,5.80
2019-01-16T10:13:43.993Z,5.90
2019-01-16T10:16:28.780Z,6.00
2019-01-16T10:18:58.842Z,5.90
2019-01-16T10:21:45.361Z,6.10
2019-01-16T10:24:18.424Z,6.30
2019-01-16T10:26:48.457Z,6.50
2019-01-16T10:32:16.773Z,6.70
2019-01-16T10:35:02.939Z,6.80
2019-01-16T10:37:45.272Z,6.90
2019-01-16T10:40:33.630Z,7.00
2019-01-16T10:43:12.708Z,7.10
2019-01-16T10:45:51.989Z,7.30
2019-01-16T10:48:27.965Z,7.40
2019-01-16T10:51:03.271Z,7.40
2019-01-16T10:53:32.824Z,7.50
2019-01-16T10:56:02.953Z,7.60
2019-01-16T10:58:35.761Z,7.70
2019-01-16T11:01:12.117Z,7.70
2019-01-16T11:03:47.686Z,7.80
2019-01-16T11:06:17.826Z,7.80
2019-01-16T11:09:02.662Z,8.10
2019-01-16T11:11:35.279Z,8.20
2019-01-16T11:14:22.750Z,8.40
2019-01-16T11:16:56.800Z,8.50
2019-01-16T11:19:29.940Z,8.50
2019-01-16T11:22:05.722Z,8.60
2019-01-16T11:24:41.497Z,8.40
2019-01-16T11:27:20.307Z,8.40
2019-01-16T11:29:56.162Z,8.60
2019-01-16T11:32:41.441Z,8.80
2019-01-16T11:35:23.839Z,8.60
2019-01-16T11:38:10.405Z,8.80
2019-01-16T11:40:55.863Z,8.80
2019-01-16T11:43:25.969Z,9.00
2019-01-16T11:46:12.627Z,8.90
2019-01-16T11:48:42.676Z,8.70
2019-01-16T11:51:18.617Z,8.70
2019-01-16T11:53:44.800Z,8.60
2019-01-16T11:56:17.929Z,8.80
2019-01-16T11:58:53.755Z,8.90
2019-01-16T12:01:32.367Z,8.90
2019-01-16T12:04:02.427Z,9.00
2019-01-16T12:06:35.213Z,9.30
2019-01-16T12:09:10.787Z,9.50
2019-01-16T12:11:49.588Z,9.70
2019-01-16T12:14:34.663Z,10.00
2019-01-16T12:17:04.739Z,10.10
2019-01-16T12:19:35.161Z,10.30
2019-01-16T12:22:11.401Z,10.40
2019-01-16T12:24:53.566Z,10.40
2019-01-16T12:27:38.849Z,10.40
2019-01-16T12:30:29.652Z,10.30
2019-01-16T12:33:16.312Z,10.40
2019-01-16T12:35:46.409Z,10.40
2019-01-16T12:38:33.027Z,10.60
2019-01-16T12:41:09.308Z,10.60
2019-01-16T12:43:54.669Z,10.80
2019-01-16T12:46:24.755Z,11.10
2019-01-16T12:48:57.571Z,11.20
2019-01-16T12:51:33.958Z,11.30
2019-01-16T12:54:20.128Z,11.30
2019-01-16T12:56:59.421Z,11.20
2019-01-16T12:59:35.048Z,11.10
2019-01-16T13:02:08.908Z,11.00
2019-01-16T13:04:41.695Z,11.20
2019-01-16T13:07:11.771Z,11.00
2019-01-16T13:09:47.741Z,11.00
2019-01-16T13:12:33.931Z,10.90
2019-01-16T13:15:06.638Z,10.80
2019-01-16T13:17:51.747Z,10.80
2019-01-16T13:20:21.875Z,10.90
2019-01-16T13:23:00.831Z,10.80
2019-01-16T13:25:33.870Z,10.70
2019-01-16T13:28:06.640Z,10.60
2019-01-16T13:30:36.773Z,10.60
2019-01-16T13:33:10.524Z,10.50
2019-01-16T13:35:56.820Z,10.40
2019-01-16T13:38:29.672Z,10.50
2019-01-16T13:40:59.735Z,10.60
2019-01-16T13:43:29.793Z,10.60
2019-01-16T13:46:05.828Z,10.60
2019-01-16T13:48:41.623Z,10.70
2019-01-16T13:51:14.406Z,10.60
2019-01-16T13:53:53.511Z,10.60
2019-01-16T13:56:29.297Z,10.50
2019-01-16T13:59:05.100Z,10.70
2019-01-16T14:01:37.913Z,10.70
2019-01-16T14:04:08.034Z,10.60
2019-01-16T14:06:38.100Z,10.50
2019-01-16T14:09:28.096Z,10.40
2019-01-16T14:12:01.170Z,10.40
2019-01-16T14:14:47.682Z,10.30
2019-01-16T14:17:20.759Z,10.20
2019-01-16T14:19:50.797Z,10.20
2019-01-16T14:22:23.950Z,10.20
2019-01-16T14:24:56.441Z,10.20
2019-01-16T14:27:26.500Z,10.10
2019-01-16T14:30:05.400Z,10.00
2019-01-16T14:32:38.193Z,9.90
2019-01-16T14:35:25.048Z,9.90
2019-01-16T14:37:58.032Z,9.80
2019-01-16T14:40:33.867Z,9.70
2019-01-16T14:43:03.929Z,9.70
2019-01-16T14:45:33.992Z,9.70
2019-01-16T14:48:10.218Z,9.60
2019-01-16T14:50:55.344Z,9.50
2019-01-16T14:53:43.625Z,9.50
2019-01-16T14:56:16.244Z,9.40
2019-01-16T14:58:55.533Z,9.30
2019-01-16T15:01:25.702Z,9.20
2019-01-16T15:04:11.135Z,9.10
2019-01-16T15:06:47.065Z,9.00
2019-01-16T15:09:19.986Z,8.90
2019-01-16T15:11:50.043Z,8.70
2019-01-16T15:14:29.090Z,8.60
2019-01-16T15:17:01.566Z,8.50
2019-01-16T15:19:40.549Z,8.50
2019-01-16T15:22:19.954Z,8.30
2019-01-16T15:24:55.734Z,8.30
2019-01-16T15:27:31.734Z,8.20
2019-01-16T15:30:18.019Z,8.20
2019-01-16T15:32:51.033Z,8.10
2019-01-16T15:35:21.107Z,8.00
2019-01-16T15:38:07.177Z,7.90
2019-01-16T15:40:49.185Z,7.70
2019-01-16T15:43:28.018Z,7.60
2019-01-16T15:46:00.836Z,7.50
2019-01-16T15:48:49.172Z,7.20
2019-01-16T15:51:31.536Z,6.90
2019-01-16T15:54:10.300Z,6.80
2019-01-16T15:56:40.337Z,6.60
2019-01-16T15:59:10.400Z,6.40
2019-01-16T16:01:56.509Z,6.40
2019-01-16T16:04:32.511Z,6.20
2019-01-16T16:07:21.638Z,5.90
2019-01-16T16:10:08.184Z,5.80
2019-01-16T16:12:38.235Z,5.60
2019-01-16T16:15:28.308Z,5.50
2019-01-16T16:18:04.611Z,5.40
2019-01-16T16:20:40.416Z,5.20
2019-01-16T16:23:16.729Z,5.10
2019-01-16T16:25:46.871Z,5.00
2019-01-16T16:28:16.919Z,5.00
2019-01-16T16:30:55.816Z,4.90
2019-01-16T16:33:34.643Z,4.70
2019-01-16T16:36:10.752Z,4.60
2019-01-16T16:38:46.537Z,4.60
2019-01-16T16:41:22.365Z,4.60
2019-01-16T16:43:58.243Z,4.40
2019-01-16T16:46:28.302Z,4.30
2019-01-16T16:49:01.488Z,4.20
2019-01-16T16:51:34.208Z,4.20
2019-01-16T16:54:04.285Z,4.20
2019-01-16T16:56:40.401Z,4.20
2019-01-16T16:59:28.514Z,4.20
2019-01-16T17:02:04.977Z,4.20
2019-01-16T17:04:35.168Z,4.20
2019-01-16T17:07:17.268Z,4.20
2019-01-16T17:09:47.324Z,4.10
2019-01-16T17:12:32.723Z,4.00
2019-01-16T17:15:11.832Z,4.00
2019-01-16T17:18:00.248Z,3.90
2019-01-16T17:20:36.412Z,3.70
2019-01-16T17:23:06.532Z,3.70
2019-01-16T17:25:45.531Z,3.70
2019-01-16T17:28:24.871Z,3.70
2019-01-16T17:30:54.937Z,3.70
2019-01-16T17:33:41.088Z,3.60
2019-01-16T17:36:23.057Z,3.60
2019-01-16T17:38:53.133Z,3.40
2019-01-16T17:41:23.273Z,3.50
2019-01-16T17:44:11.834Z,3.50
2019-01-16T17:46:58.232Z,3.50
2019-01-16T17:49:40.434Z,3.50
2019-01-16T17:52:16.145Z,3.50
2019-01-16T17:55:01.308Z,3.50
2019-01-16T17:57:43.300Z,3.50
2019-01-16T18:00:20.769Z,3.50
2019-01-16T18:02:53.522Z,3.50
2019-01-16T18:05:29.411Z,3.50
2019-01-16T18:08:16.013Z,3.50
2019-01-16T18:10:55.039Z,3.40
2019-01-16T18:13:30.539Z,3.40
2019-01-16T18:16:00.623Z,3.40
2019-01-16T18:18:39.908Z,3.40
2019-01-16T18:21:09.968Z,3.40
2019-01-16T18:23:40.023Z,3.50
2019-01-16T18:26:26.328Z,3.50
2019-01-16T18:29:12.912Z,3.50
2019-01-16T18:31:55.179Z,3.50
2019-01-16T18:34:28.173Z,3.40
2019-01-16T18:36:58.251Z,3.40
2019-01-16T18:39:30.975Z,3.40
2019-01-16T18:42:17.393Z,3.40
2019-01-16T18:44:47.447Z,3.50
2019-01-16T18:47:17.592Z,3.40
2019-01-16T18:50:02.680Z,3.40
2019-01-16T18:52:35.723Z,3.40
2019-01-16T18:55:22.182Z,3.50
2019-01-16T18:57:52.273Z,3.40
2019-01-16T19:00:34.499Z,3.40
2019-01-16T19:03:04.579Z,3.30
2019-01-16T19:05:43.305Z,3.40
2019-01-16T19:08:16.190Z,3.30
2019-01-16T19:11:06.568Z,3.40
2019-01-16T19:13:45.086Z,3.30
2019-01-16T19:16:18.123Z,3.30
2019-01-16T19:18:48.190Z,3.30
2019-01-16T19:21:34.700Z,3.30
2019-01-16T19:24:16.900Z,3.30
2019-01-16T19:26:46.957Z,3.30
2019-01-16T19:29:22.693Z,3.20
2019-01-16T19:32:09.313Z,3.20
2019-01-16T19:34:39.345Z,3.20
2019-01-16T19:37:09.596Z,3.20
2019-01-16T19:39:39.647Z,3.20
2019-01-16T19:42:26.274Z,3.20
2019-01-16T19:44:56.335Z,3.30
2019-01-16T19:47:42.764Z,3.30
2019-01-16T19:50:27.648Z,3.30
2019-01-16T19:52:57.733Z,3.30
2019-01-16T19:55:27.849Z,3.30
2019-01-16T19:58:13.017Z,3.30
2019-01-16T20:00:43.152Z,3.30
2019-01-16T20:03:16.435Z,3.30
2019-01-16T20:05:46.476Z,3.30
2019-01-16T20:08:16.608Z,3.30
2019-01-16T20:11:01.754Z,3.30
2019-01-16T20:13:49.881Z,3.40
2019-01-16T20:16:36.401Z,3.30
2019-01-16T20:19:09.418Z,3.10
2019-01-16T20:21:42.331Z,3.10
2019-01-16T20:24:12.381Z,3.10
2019-01-16T20:26:57.711Z,3.10
2019-01-16T20:29:42.865Z,3.10
2019-01-16T20:32:15.897Z,3.10
2019-01-16T20:34:51.975Z,3.10
2019-01-16T20:37:22.055Z,3.10
2019-01-16T20:40:10.430Z,3.00
2019-01-16T20:42:55.593Z,3.10
2019-01-16T20:45:41.037Z,3.00
2019-01-16T20:48:22.866Z,2.90
2019-01-16T20:50:53.107Z,2.80
2019-01-16T20:53:23.189Z,2.90
2019-01-16T20:55:53.319Z,2.90
2019-01-16T20:58:33.716Z,2.90
2019-01-16T21:01:15.653Z,2.80
2019-01-16T21:03:57.721Z,2.80
2019-01-16T21:06:33.877Z,2.80
2019-01-16T21:09:03.939Z,2.80
2019-01-16T21:11:50.022Z,2.80
2019-01-16T21:14:23.136Z,2.80
2019-01-16T21:17:02.186Z,2.80
2019-01-16T21:19:48.955Z,2.70
2019-01-16T21:22:36.770Z,2.70
2019-01-16T21:25:21.291Z,2.80
2019-01-16T21:28:03.655Z,2.80
2019-01-16T21:30:36.453Z,2.80
2019-01-16T21:33:12.302Z,2.80
2019-01-16T21:35:58.560Z,2.80
2019-01-16T21:38:43.677Z,2.90
2019-01-16T21:41:13.728Z,2.90
2019-01-16T21:43:58.949Z,3.00
2019-01-16T21:46:29.028Z,2.90
2019-01-16T21:49:01.602Z,2.80
2019-01-16T21:51:46.976Z,2.90
2019-01-16T21:54:17.037Z,2.90
2019-01-16T21:56:58.740Z,2.90
2019-01-16T21:59:45.414Z,3.00
2019-01-16T22:02:18.521Z,3.00
2019-01-16T22:04:51.676Z,3.00
2019-01-16T22:07:33.613Z,2.90
2019-01-16T22:10:13.929Z,3.00
2019-01-16T22:12:43.991Z,2.90
2019-01-16T22:15:31.553Z,2.90
2019-01-16T22:18:13.686Z,2.90
2019-01-16T22:20:55.526Z,2.80
2019-01-16T22:23:36.650Z,2.80
2019-01-16T22:26:12.095Z,2.80
2019-01-16T22:28:57.596Z,2.80
2019-01-16T22:31:39.471Z,2.70
2019-01-16T22:34:12.266Z,2.70
2019-01-16T22:39:58.629Z,2.70
2019-01-16T22:42:44.997Z,2.70
2019-01-16T22:45:33.497Z,2.70
2019-01-16T22:48:03.544Z,2.70
2019-01-16T22:50:36.417Z,2.70
2019-01-16T22:53:23.140Z,2.60
2019-01-16T22:56:09.739Z,2.60
2019-01-16T22:58:39.801Z,2.50
2019-01-16T23:01:12.776Z,2.50
2019-01-16T23:03:42.911Z,2.30
2019-01-16T23:06:29.229Z,2.30
2019-01-16T23:08:59.301Z,2.30
2019-01-16T23:11:41.750Z,2.20
2019-01-16T23:14:20.539Z,2.20
2019-01-16T23:17:06.770Z,2.20
2019-01-16T23:19:42.952Z,2.20
2019-01-16T23:22:12.996Z,2.10
2019-01-16T23:24:55.040Z,2.10
2019-01-16T23:27:25.089Z,2.10
2019-01-16T23:29:58.128Z,2.10
2019-01-16T23:32:28.193Z,2.10
2019-01-16T23:35:01.260Z,2.20
2019-01-16T23:37:46.125Z,2.20
2019-01-16T23:40:18.683Z,2.20
2019-01-16T23:42:48.732Z,2.30
2019-01-16T23:45:22.028Z,2.30
2019-01-16T23:48:01.009Z,2.30
2019-01-16T23:50:47.397Z,2.30
2019-01-16T23:53:32.518Z,2.40
2019-01-16T23:56:02.589Z,2.30
2019-01-16T23:58:32.651Z,2.30
