createdAt,value
2023-01-07T00:01:30.671Z,83.62
2023-01-07T00:04:00.485Z,83.09
2023-01-07T00:06:30.124Z,82.65
2023-01-07T00:08:59.124Z,82.30
2023-01-07T00:11:29.304Z,83.02
2023-01-07T00:13:58.937Z,83.37
2023-01-07T00:16:30.748Z,83.23
2023-01-07T00:19:00.454Z,82.97
2023-01-07T00:21:30.031Z,83.47
2023-01-07T00:24:00.347Z,82.50
2023-01-07T00:26:32.096Z,82.10
2023-01-07T00:29:00.451Z,82.45
2023-01-07T00:31:32.386Z,81.52
2023-01-07T00:34:09.161Z,81.65
2023-01-07T00:36:47.747Z,82.21
2023-01-07T00:39:17.899Z,82.55
2023-01-07T00:42:07.801Z,83.11
2023-01-07T00:44:37.919Z,83.62
2023-01-07T00:47:07.620Z,82.75
2023-01-07T00:49:35.716Z,82.30
2023-01-07T00:52:03.868Z,82.73
2023-01-07T00:54:32.125Z,83.43
2023-01-07T00:57:00.251Z,83.08
2023-01-07T00:59:29.513Z,82.67
2023-01-07T01:01:57.733Z,82.92
2023-01-07T01:04:27.296Z,83.70
2023-01-07T01:06:55.482Z,83.09
2023-01-07T01:09:25.443Z,83.20
2023-01-07T01:11:53.589Z,83.01
2023-01-07T01:14:21.692Z,83.85
2023-01-07T01:16:49.827Z,84.09
2023-01-07T01:19:23.892Z,84.27
2023-01-07T01:21:53.500Z,83.82
2023-01-07T01:24:21.639Z,83.49
2023-01-07T01:26:49.870Z,83.94
2023-01-07T01:29:18.002Z,83.72
2023-01-07T01:31:46.118Z,82.95
2023-01-07T01:34:14.419Z,82.94
2023-01-07T01:36:42.836Z,83.54
2023-01-07T01:39:12.453Z,83.94
2023-01-07T01:41:40.897Z,83.07
2023-01-07T01:44:40.744Z,83.34
2023-01-07T01:47:16.005Z,84.49
2023-01-07T01:49:49.684Z,84.64
2023-01-07T01:52:20.649Z,85.11
2023-01-07T01:54:54.589Z,85.83
2023-01-07T01:57:23.901Z,86.19
2023-01-07T01:59:54.245Z,86.03
2023-01-07T02:02:32.484Z,85.84
2023-01-07T02:05:01.487Z,86.65
2023-01-07T02:07:29.716Z,85.93
2023-01-07T02:10:07.006Z,86.09
2023-01-07T02:12:51.365Z,86.75
2023-01-07T02:15:26.459Z,86.78
2023-01-07T02:18:13.115Z,86.76
2023-01-07T02:21:01.692Z,87.46
2023-01-07T02:23:54.258Z,88.01
2023-01-07T02:27:02.869Z,87.82
2023-01-07T02:30:15.468Z,87.29
2023-01-07T02:33:09.655Z,86.37
2023-01-07T02:35:56.236Z,87.22
2023-01-07T02:38:34.721Z,88.08
2023-01-07T02:41:17.108Z,88.26
2023-01-07T02:43:55.173Z,87.87
2023-01-07T02:46:29.332Z,88.60
2023-01-07T02:49:02.227Z,89.25
2023-01-07T02:51:34.945Z,89.44
2023-01-07T02:54:03.347Z,90.17
2023-01-07T02:56:45.738Z,91.08
2023-01-07T02:59:34.029Z,91.37
2023-01-07T03:02:49.849Z,92.53
2023-01-07T03:05:35.113Z,93.05
2023-01-07T03:08:24.763Z,93.57
2023-01-07T03:10:58.903Z,93.55
2023-01-07T03:13:36.573Z,93.53
2023-01-07T03:16:10.247Z,94.27
2023-01-07T03:18:42.845Z,94.78
2023-01-07T03:21:18.202Z,94.78
2023-01-07T03:23:51.912Z,95.68
2023-01-07T03:26:26.609Z,95.82
2023-01-07T03:28:57.429Z,96.00
2023-01-07T03:31:26.375Z,96.41
2023-01-07T03:34:00.907Z,96.49
2023-01-07T03:36:35.069Z,97.77
2023-01-07T03:39:03.810Z,98.52
2023-01-07T03:41:49.384Z,98.51
2023-01-07T03:44:18.616Z,98.60
2023-01-07T03:46:46.958Z,99.41
2023-01-07T03:49:15.135Z,100.00
2023-01-07T03:51:46.187Z,100.00
2023-01-07T03:54:15.022Z,100.00
2023-01-07T03:56:43.190Z,100.00
2023-01-07T03:59:11.453Z,100.00
2023-01-07T04:01:40.015Z,100.00
2023-01-07T04:04:08.331Z,100.00
2023-01-07T04:06:37.529Z,100.00
2023-01-07T04:09:07.099Z,100.00
2023-01-07T04:11:35.385Z,100.00
2023-01-07T04:14:03.489Z,100.00
2023-01-07T04:16:31.703Z,100.00
2023-01-07T04:19:00.021Z,100.00
2023-01-07T04:21:28.237Z,100.00
2023-01-07T04:23:56.292Z,100.00
2023-01-07T04:26:25.817Z,100.00
2023-01-07T04:28:53.882Z,100.00
2023-01-07T04:31:23.080Z,100.00
2023-01-07T04:33:51.240Z,100.00
2023-01-07T04:36:19.359Z,100.00
2023-01-07T04:38:47.433Z,100.00
2023-01-07T04:41:15.783Z,100.00
2023-01-07T04:43:45.461Z,100.00
2023-01-07T04:46:13.681Z,100.00
2023-01-07T04:48:41.808Z,100.00
2023-01-07T04:51:09.967Z,100.00
2023-01-07T04:53:38.186Z,100.00
2023-01-07T04:56:07.113Z,100.00
2023-01-07T04:58:35.178Z,100.00
2023-01-07T05:01:05.256Z,100.00
2023-01-07T05:03:34.570Z,100.00
2023-01-07T05:06:02.671Z,100.00
2023-01-07T05:08:31.142Z,100.00
2023-01-07T05:11:00.097Z,100.00
2023-01-07T05:13:28.374Z,100.00
2023-01-07T05:15:56.719Z,100.00
2023-01-07T05:18:26.302Z,100.00
2023-01-07T05:20:54.573Z,100.00
2023-01-07T05:23:22.673Z,100.00
2023-01-07T05:25:50.812Z,100.00
2023-01-07T05:28:20.045Z,100.00
2023-01-07T05:30:48.618Z,100.00
2023-01-07T05:33:16.893Z,100.00
2023-01-07T05:35:49.179Z,100.00
2023-01-07T05:38:17.332Z,100.00
2023-01-07T05:40:49.654Z,100.00
2023-01-07T05:43:18.460Z,100.00
2023-01-07T05:45:47.332Z,100.00
2023-01-07T05:48:16.097Z,100.00
2023-01-07T05:50:44.246Z,100.00
2023-01-07T05:53:14.192Z,100.00
2023-01-07T05:55:42.466Z,100.00
2023-01-07T05:58:11.137Z,100.00
2023-01-07T06:00:39.526Z,100.00
2023-01-07T06:03:08.042Z,100.00
2023-01-07T06:05:36.272Z,100.00
2023-01-07T06:08:04.415Z,100.00
2023-01-07T06:10:34.173Z,100.00
2023-01-07T06:13:03.246Z,100.00
2023-01-07T06:15:31.441Z,100.00
2023-01-07T06:17:59.636Z,100.00
2023-01-07T06:20:29.771Z,100.00
2023-01-07T06:22:57.914Z,100.00
2023-01-07T06:25:26.035Z,100.00
2023-01-07T06:27:57.392Z,100.00
2023-01-07T06:30:25.887Z,100.00
2023-01-07T06:32:55.158Z,100.00
2023-01-07T06:35:24.280Z,100.00
2023-01-07T06:37:52.405Z,100.00
2023-01-07T06:40:20.547Z,100.00
2023-01-07T06:42:49.017Z,100.00
2023-01-07T06:45:18.636Z,100.00
2023-01-07T06:47:48.548Z,100.00
2023-01-07T06:50:17.171Z,100.00
2023-01-07T06:52:45.340Z,100.00
2023-01-07T06:55:13.539Z,100.00
2023-01-07T06:57:41.617Z,100.00
2023-01-07T07:00:11.017Z,100.00
2023-01-07T07:02:40.595Z,100.00
2023-01-07T07:05:09.302Z,100.00
2023-01-07T07:07:37.401Z,100.00
2023-01-07T07:10:09.788Z,100.00
2023-01-07T07:12:38.631Z,100.00
2023-01-07T07:15:08.568Z,100.00
2023-01-07T07:17:37.003Z,100.00
2023-01-07T07:20:07.799Z,100.00
2023-01-07T07:22:35.876Z,99.47
2023-01-07T07:25:04.086Z,98.68
2023-01-07T07:27:32.254Z,98.79
2023-01-07T07:30:00.369Z,98.70
2023-01-07T07:32:28.697Z,97.45
2023-01-07T07:34:56.913Z,96.16
2023-01-07T07:37:26.410Z,95.79
2023-01-07T07:39:54.571Z,95.38
2023-01-07T07:42:22.820Z,94.63
2023-01-07T07:44:51.161Z,93.17
2023-01-07T07:47:19.773Z,93.37
2023-01-07T07:49:47.865Z,92.77
2023-01-07T07:52:15.916Z,92.77
2023-01-07T07:54:45.644Z,92.18
2023-01-07T07:57:13.754Z,91.11
2023-01-07T07:59:42.899Z,91.27
2023-01-07T08:02:14.947Z,90.69
2023-01-07T08:04:43.132Z,90.67
2023-01-07T08:07:12.912Z,91.02
2023-01-07T08:09:41.243Z,90.37
2023-01-07T08:12:10.843Z,90.20
2023-01-07T08:14:38.936Z,89.99
2023-01-07T08:17:07.014Z,89.39
2023-01-07T08:19:35.086Z,88.95
2023-01-07T08:22:03.501Z,88.25
2023-01-07T08:24:31.601Z,87.84
2023-01-07T08:26:59.690Z,87.46
2023-01-07T08:29:29.283Z,87.45
2023-01-07T08:31:57.408Z,87.15
2023-01-07T08:34:25.496Z,86.56
2023-01-07T08:36:53.726Z,86.99
2023-01-07T08:39:21.945Z,86.62
2023-01-07T08:41:50.078Z,86.41
2023-01-07T08:44:18.287Z,87.18
2023-01-07T08:46:47.980Z,87.21
2023-01-07T08:49:16.161Z,86.97
2023-01-07T08:51:44.454Z,86.42
2023-01-07T08:54:12.515Z,86.15
2023-01-07T08:56:40.759Z,85.98
2023-01-07T08:59:08.991Z,86.61
2023-01-07T09:01:38.418Z,87.03
2023-01-07T09:04:08.298Z,86.21
2023-01-07T09:06:36.333Z,85.61
2023-01-07T09:09:04.637Z,84.99
2023-01-07T09:11:32.802Z,84.86
2023-01-07T09:14:00.972Z,84.66
2023-01-07T09:16:29.250Z,85.27
2023-01-07T09:18:57.343Z,84.67
2023-01-07T09:21:26.905Z,84.77
2023-01-07T09:23:55.025Z,84.68
2023-01-07T09:26:23.108Z,84.20
2023-01-07T09:28:51.138Z,85.48
2023-01-07T09:31:19.462Z,85.10
2023-01-07T09:33:47.564Z,84.29
2023-01-07T09:36:15.625Z,85.74
2023-01-07T09:38:45.188Z,86.10
2023-01-07T09:41:29.916Z,86.54
2023-01-07T09:44:08.837Z,86.15
2023-01-07T09:46:37.860Z,87.16
2023-01-07T09:49:11.882Z,86.52
2023-01-07T09:51:43.843Z,87.23
2023-01-07T09:54:22.946Z,86.85
2023-01-07T09:56:51.948Z,86.81
2023-01-07T09:59:21.255Z,85.92
2023-01-07T10:01:55.626Z,86.40
2023-01-07T10:04:38.321Z,86.42
2023-01-07T10:07:29.739Z,85.53
2023-01-07T10:10:10.517Z,85.86
2023-01-07T10:12:47.158Z,86.18
2023-01-07T10:15:28.384Z,85.02
2023-01-07T10:18:16.960Z,85.03
2023-01-07T10:20:50.216Z,84.83
2023-01-07T10:23:24.267Z,83.27
2023-01-07T10:25:55.940Z,84.05
2023-01-07T10:28:31.336Z,83.89
2023-01-07T10:31:01.458Z,83.60
2023-01-07T10:33:34.307Z,81.90
2023-01-07T10:36:10.795Z,80.45
2023-01-07T10:38:43.141Z,81.70
2023-01-07T10:41:21.516Z,84.85
2023-01-07T10:44:05.719Z,85.52
2023-01-07T10:46:48.415Z,82.72
2023-01-07T10:49:40.833Z,82.57
2023-01-07T10:52:20.042Z,84.46
2023-01-07T10:55:14.522Z,84.97
2023-01-07T10:57:44.319Z,84.42
2023-01-07T11:00:16.269Z,82.60
2023-01-07T11:02:51.795Z,83.61
2023-01-07T11:05:21.436Z,82.49
2023-01-07T11:07:52.382Z,82.35
2023-01-07T11:10:24.110Z,81.58
2023-01-07T11:12:57.551Z,80.32
2023-01-07T11:15:30.348Z,78.32
2023-01-07T11:18:02.130Z,78.11
2023-01-07T11:20:48.637Z,78.36
2023-01-07T11:23:28.981Z,76.91
2023-01-07T11:26:10.378Z,76.58
2023-01-07T11:28:44.177Z,77.35
2023-01-07T11:31:12.233Z,79.21
2023-01-07T11:34:02.719Z,79.70
2023-01-07T11:36:45.310Z,78.34
2023-01-07T11:39:20.971Z,78.85
2023-01-07T11:41:58.470Z,78.91
2023-01-07T11:44:28.371Z,78.62
2023-01-07T11:46:56.790Z,78.23
2023-01-07T11:49:29.987Z,76.73
2023-01-07T11:51:58.392Z,76.04
2023-01-07T11:54:28.968Z,75.78
2023-01-07T11:57:13.773Z,76.41
2023-01-07T11:59:43.221Z,77.46
2023-01-07T12:02:25.867Z,79.10
2023-01-07T12:05:18.824Z,83.54
2023-01-07T12:07:48.460Z,83.84
2023-01-07T12:10:29.262Z,84.13
2023-01-07T12:12:59.297Z,83.44
2023-01-07T12:15:31.969Z,84.71
2023-01-07T12:18:18.292Z,86.41
2023-01-07T12:21:14.980Z,90.08
2023-01-07T12:23:57.368Z,90.06
2023-01-07T12:26:31.534Z,90.98
2023-01-07T12:29:12.953Z,95.47
2023-01-07T12:31:59.089Z,98.04
2023-01-07T12:34:36.944Z,99.96
2023-01-07T12:37:15.263Z,100.00
2023-01-07T12:39:46.480Z,100.00
2023-01-07T12:42:20.012Z,100.00
2023-01-07T12:44:52.568Z,100.00
2023-01-07T12:47:31.087Z,100.00
2023-01-07T12:50:08.220Z,100.00
2023-01-07T12:52:44.481Z,100.00
2023-01-07T12:55:21.026Z,100.00
2023-01-07T12:58:00.341Z,100.00
2023-01-07T13:00:32.700Z,100.00
2023-01-07T13:03:11.751Z,98.89
2023-01-07T13:05:46.489Z,98.54
2023-01-07T13:08:23.203Z,99.64
2023-01-07T13:10:57.375Z,99.57
2023-01-07T13:13:28.851Z,100.00
2023-01-07T13:15:57.498Z,100.00
2023-01-07T13:18:27.160Z,100.00
2023-01-07T13:21:06.523Z,100.00
2023-01-07T13:23:49.989Z,100.00
2023-01-07T13:26:31.352Z,100.00
2023-01-07T13:29:34.239Z,100.00
2023-01-07T13:32:37.739Z,100.00
2023-01-07T13:35:30.020Z,100.00
2023-01-07T13:38:13.613Z,100.00
2023-01-07T13:41:09.863Z,100.00
2023-01-07T13:44:04.073Z,100.00
2023-01-07T13:46:35.693Z,100.00
2023-01-07T13:49:04.399Z,100.00
2023-01-07T13:51:36.496Z,100.00
2023-01-07T13:54:05.064Z,100.00
2023-01-07T13:56:38.651Z,100.00
2023-01-07T13:59:29.158Z,100.00
2023-01-07T14:02:18.669Z,100.00
2023-01-07T14:05:13.722Z,100.00
2023-01-07T14:07:48.213Z,100.00
2023-01-07T14:10:24.441Z,100.00
2023-01-07T14:13:17.579Z,100.00
2023-01-07T14:16:06.720Z,100.00
2023-01-07T14:18:50.523Z,100.00
2023-01-07T14:21:38.878Z,100.00
2023-01-07T14:24:23.628Z,100.00
2023-01-07T14:27:01.431Z,100.00
2023-01-07T14:29:40.983Z,100.00
2023-01-07T14:32:27.165Z,100.00
2023-01-07T14:34:58.435Z,100.00
2023-01-07T14:37:35.612Z,100.00
2023-01-07T14:40:44.029Z,100.00
2023-01-07T14:43:45.711Z,100.00
2023-01-07T14:46:49.589Z,100.00
2023-01-07T14:49:47.659Z,100.00
2023-01-07T14:52:47.533Z,100.00
2023-01-07T14:55:35.537Z,100.00
2023-01-07T14:58:27.205Z,100.00
2023-01-07T15:01:22.054Z,100.00
2023-01-07T15:04:32.733Z,100.00
2023-01-07T15:07:02.396Z,100.00
2023-01-07T15:09:57.847Z,100.00
2023-01-07T15:12:51.120Z,100.00
2023-01-07T15:15:42.530Z,100.00
2023-01-07T15:18:12.182Z,100.00
2023-01-07T15:20:52.983Z,100.00
2023-01-07T15:23:30.869Z,100.00
2023-01-07T15:26:06.954Z,100.00
2023-01-07T15:28:48.696Z,100.00
2023-01-07T15:31:25.183Z,100.00
2023-01-07T15:34:01.374Z,100.00
2023-01-07T15:36:31.957Z,100.00
2023-01-07T15:39:02.280Z,100.00
2023-01-07T15:41:33.592Z,100.00
2023-01-07T15:44:06.530Z,100.00
2023-01-07T15:46:40.166Z,100.00
2023-01-07T15:49:18.017Z,100.00
2023-01-07T15:51:48.901Z,100.00
2023-01-07T15:54:24.970Z,100.00
2023-01-07T15:56:56.820Z,100.00
2023-01-07T15:59:28.975Z,100.00
2023-01-07T16:02:03.428Z,100.00
2023-01-07T16:04:37.223Z,100.00
2023-01-07T16:07:05.541Z,100.00
2023-01-07T16:09:34.388Z,100.00
2023-01-07T16:12:02.730Z,100.00
2023-01-07T16:14:38.393Z,100.00
2023-01-07T16:17:14.588Z,100.00
2023-01-07T16:19:42.923Z,100.00
2023-01-07T16:22:16.056Z,100.00
2023-01-07T16:24:50.485Z,100.00
2023-01-07T16:27:22.911Z,100.00
2023-01-07T16:29:57.582Z,100.00
2023-01-07T16:32:26.933Z,100.00
2023-01-07T16:35:02.750Z,100.00
2023-01-07T16:37:31.612Z,100.00
2023-01-07T16:40:00.337Z,100.00
2023-01-07T16:42:28.571Z,100.00
2023-01-07T16:45:03.871Z,100.00
2023-01-07T16:47:33.812Z,100.00
2023-01-07T16:50:31.519Z,100.00
2023-01-07T16:52:59.844Z,100.00
2023-01-07T16:55:48.279Z,100.00
2023-01-07T16:58:18.868Z,100.00
2023-01-07T17:00:54.680Z,100.00
2023-01-07T17:03:24.123Z,100.00
2023-01-07T17:06:04.790Z,100.00
2023-01-07T17:08:34.068Z,100.00
2023-01-07T17:11:08.378Z,100.00
2023-01-07T17:13:39.312Z,100.00
2023-01-07T17:16:27.654Z,100.00
2023-01-07T17:18:56.727Z,100.00
2023-01-07T17:21:40.040Z,100.00
2023-01-07T17:24:42.906Z,100.00
2023-01-07T17:27:22.296Z,100.00
2023-01-07T17:29:50.533Z,100.00
2023-01-07T17:32:20.219Z,100.00
2023-01-07T17:34:48.427Z,100.00
2023-01-07T17:37:18.086Z,100.00
2023-01-07T17:39:46.248Z,100.00
2023-01-07T17:42:39.106Z,100.00
2023-01-07T17:45:08.868Z,100.00
2023-01-07T17:47:39.923Z,100.00
2023-01-07T17:50:08.609Z,100.00
2023-01-07T17:52:36.777Z,100.00
2023-01-07T17:55:05.486Z,100.00
2023-01-07T17:57:33.600Z,100.00
2023-01-07T18:00:01.902Z,100.00
2023-01-07T18:02:31.569Z,100.00
2023-01-07T18:05:01.185Z,100.00
2023-01-07T18:07:29.516Z,100.00
2023-01-07T18:09:58.330Z,100.00
2023-01-07T18:12:32.202Z,100.00
2023-01-07T18:15:00.939Z,100.00
2023-01-07T18:17:30.362Z,100.00
2023-01-07T18:19:58.560Z,100.00
2023-01-07T18:22:28.209Z,100.00
2023-01-07T18:24:56.393Z,100.00
2023-01-07T18:27:24.518Z,100.00
2023-01-07T18:29:52.617Z,100.00
2023-01-07T18:32:20.780Z,100.00
2023-01-07T18:34:48.936Z,100.00
2023-01-07T18:37:17.947Z,100.00
2023-01-07T18:39:47.557Z,100.00
2023-01-07T18:42:15.736Z,100.00
2023-01-07T18:44:43.780Z,100.00
2023-01-07T18:47:12.265Z,100.00
2023-01-07T18:49:40.534Z,100.00
2023-01-07T18:52:09.082Z,100.00
2023-01-07T18:54:38.157Z,100.00
2023-01-07T18:57:07.781Z,100.00
2023-01-07T18:59:35.928Z,100.00
2023-01-07T19:02:04.161Z,100.00
2023-01-07T19:04:32.288Z,100.00
2023-01-07T19:07:02.171Z,100.00
2023-01-07T19:09:31.556Z,100.00
2023-01-07T19:11:59.651Z,100.00
2023-01-07T19:14:29.153Z,100.00
2023-01-07T19:16:57.457Z,100.00
2023-01-07T19:19:26.528Z,100.00
2023-01-07T19:21:54.627Z,100.00
2023-01-07T19:24:22.834Z,100.00
2023-01-07T19:26:52.992Z,100.00
2023-01-07T19:29:21.487Z,100.00
2023-01-07T19:31:51.144Z,100.00
2023-01-07T19:34:19.869Z,100.00
2023-01-07T19:36:48.147Z,100.00
2023-01-07T19:39:17.434Z,100.00
2023-01-07T19:41:45.590Z,100.00
2023-01-07T19:44:13.976Z,100.00
2023-01-07T19:46:44.088Z,100.00
2023-01-07T19:49:13.632Z,100.00
2023-01-07T19:51:43.562Z,100.00
2023-01-07T19:54:14.568Z,100.00
2023-01-07T19:56:43.783Z,100.00
2023-01-07T19:59:12.264Z,100.00
2023-01-07T20:01:40.563Z,100.00
2023-01-07T20:04:09.710Z,100.00
2023-01-07T20:06:40.084Z,100.00
2023-01-07T20:09:10.970Z,100.00
2023-01-07T20:11:39.665Z,100.00
2023-01-07T20:14:08.373Z,100.00
2023-01-07T20:16:38.993Z,100.00
2023-01-07T20:19:08.112Z,100.00
2023-01-07T20:21:36.612Z,100.00
2023-01-07T20:24:07.166Z,100.00
2023-01-07T20:26:37.979Z,100.00
2023-01-07T20:29:06.175Z,100.00
2023-01-07T20:31:34.677Z,100.00
2023-01-07T20:34:02.864Z,100.00
2023-01-07T20:36:33.106Z,100.00
2023-01-07T20:39:05.744Z,100.00
2023-01-07T20:41:37.921Z,100.00
2023-01-07T20:44:08.665Z,100.00
2023-01-07T20:46:39.130Z,100.00
2023-01-07T20:49:07.651Z,100.00
2023-01-07T20:51:35.848Z,100.00
2023-01-07T20:54:03.972Z,100.00
2023-01-07T20:56:32.931Z,100.00
2023-01-07T20:59:04.073Z,100.00
2023-01-07T21:01:32.363Z,100.00
2023-01-07T21:04:01.960Z,100.00
2023-01-07T21:06:30.126Z,100.00
2023-01-07T21:08:58.301Z,100.00
2023-01-07T21:11:26.894Z,100.00
2023-01-07T21:13:56.522Z,100.00
2023-01-07T21:16:27.612Z,100.00
2023-01-07T21:18:55.942Z,100.00
2023-01-07T21:21:25.760Z,100.00
2023-01-07T21:23:54.389Z,100.00
2023-01-07T21:26:23.285Z,100.00
2023-01-07T21:28:55.903Z,100.00
2023-01-07T21:31:26.181Z,100.00
2023-01-07T21:33:56.495Z,100.00
2023-01-07T21:36:26.308Z,100.00
2023-01-07T21:38:56.667Z,100.00
2023-01-07T21:41:25.845Z,100.00
2023-01-07T21:43:54.141Z,100.00
2023-01-07T21:46:23.134Z,100.00
2023-01-07T21:48:53.076Z,100.00
2023-01-07T21:51:23.590Z,100.00
2023-01-07T21:53:55.636Z,100.00
2023-01-07T21:56:25.236Z,100.00
2023-01-07T21:58:53.954Z,100.00
2023-01-07T22:01:28.923Z,100.00
2023-01-07T22:03:59.378Z,100.00
2023-01-07T22:06:29.922Z,100.00
2023-01-07T22:08:59.961Z,100.00
2023-01-07T22:11:29.031Z,100.00
2023-01-07T22:13:59.308Z,100.00
2023-01-07T22:16:29.459Z,100.00
2023-01-07T22:18:59.060Z,100.00
2023-01-07T22:21:27.307Z,100.00
2023-01-07T22:23:55.463Z,100.00
2023-01-07T22:26:24.484Z,100.00
2023-01-07T22:28:55.068Z,100.00
2023-01-07T22:31:25.449Z,100.00
2023-01-07T22:33:54.305Z,100.00
2023-01-07T22:36:28.735Z,100.00
2023-01-07T22:39:01.084Z,100.00
2023-01-07T22:41:30.706Z,100.00
2023-01-07T22:44:00.647Z,100.00
2023-01-07T22:46:32.642Z,100.00
2023-01-07T22:49:01.029Z,100.00
2023-01-07T22:51:33.468Z,100.00
2023-01-07T22:54:02.314Z,100.00
2023-01-07T22:56:30.824Z,100.00
2023-01-07T22:58:59.082Z,100.00
2023-01-07T23:01:27.485Z,100.00
2023-01-07T23:03:55.720Z,100.00
2023-01-07T23:06:23.925Z,100.00
2023-01-07T23:08:53.375Z,100.00
2023-01-07T23:11:35.642Z,100.00
2023-01-07T23:14:04.384Z,100.00
2023-01-07T23:16:32.598Z,100.00
2023-01-07T23:19:00.714Z,100.00
2023-01-07T23:21:31.481Z,100.00
2023-01-07T23:24:01.876Z,100.00
2023-01-07T23:26:30.213Z,100.00
2023-01-07T23:28:58.344Z,100.00
2023-01-07T23:31:27.526Z,100.00
2023-01-07T23:33:55.778Z,100.00
2023-01-07T23:36:23.927Z,100.00
2023-01-07T23:38:52.082Z,100.00
2023-01-07T23:41:21.755Z,100.00
2023-01-07T23:43:50.067Z,100.00
2023-01-07T23:46:18.531Z,100.00
2023-01-07T23:48:46.827Z,100.00
2023-01-07T23:51:16.520Z,100.00
2023-01-07T23:53:45.467Z,100.00
2023-01-07T23:56:14.280Z,100.00
2023-01-07T23:58:43.844Z,100.00
