createdAt,value
2018-09-16T00:01:00.221Z,18.80
2018-09-16T00:03:27.340Z,19.20
2018-09-16T00:05:54.460Z,18.30
2018-09-16T00:08:21.730Z,20.57
2018-09-16T00:10:48.901Z,20.73
2018-09-16T00:13:16.487Z,20.33
2018-09-16T00:15:43.653Z,23.17
2018-09-16T00:18:10.785Z,21.70
2018-09-16T00:20:37.951Z,20.27
2018-09-16T00:23:05.061Z,20.40
2018-09-16T00:25:32.159Z,21.73
2018-09-16T00:27:59.257Z,19.60
2018-09-16T00:30:26.348Z,21.03
2018-09-16T00:32:53.440Z,21.37
2018-09-16T00:35:20.592Z,20.77
2018-09-16T00:37:47.695Z,20.13
2018-09-16T00:40:14.800Z,19.27
2018-09-16T00:42:41.931Z,24.13
2018-09-16T00:45:09.528Z,20.10
2018-09-16T00:47:36.825Z,20.37
2018-09-16T00:50:04.004Z,20.93
2018-09-16T00:52:31.107Z,19.23
2018-09-16T00:54:58.225Z,19.73
2018-09-16T00:57:25.352Z,18.97
2018-09-16T00:59:52.452Z,19.77
2018-09-16T01:02:19.698Z,20.73
2018-09-16T01:04:46.787Z,19.73
2018-09-16T01:07:13.884Z,18.13
2018-09-16T01:09:40.987Z,18.23
2018-09-16T01:12:08.134Z,22.03
2018-09-16T01:14:35.273Z,18.83
2018-09-16T01:17:02.419Z,18.97
2018-09-16T01:19:29.860Z,17.70
2018-09-16T01:21:56.984Z,18.67
2018-09-16T01:24:24.128Z,18.77
2018-09-16T01:26:51.293Z,18.37
2018-09-16T01:29:18.379Z,18.43
2018-09-16T01:31:45.483Z,18.00
2018-09-16T01:34:12.643Z,17.47
2018-09-16T01:36:39.757Z,20.90
2018-09-16T01:39:06.996Z,18.87
2018-09-16T01:41:34.364Z,18.33
2018-09-16T01:44:01.464Z,17.00
2018-09-16T01:46:28.574Z,16.83
2018-09-16T01:48:55.692Z,17.00
2018-09-16T01:51:22.812Z,17.00
2018-09-16T01:53:49.983Z,15.70
2018-09-16T01:56:17.089Z,19.63
2018-09-16T01:58:44.179Z,17.43
2018-09-16T02:01:11.941Z,19.73
2018-09-16T02:03:39.196Z,18.57
2018-09-16T02:06:06.385Z,19.27
2018-09-16T02:08:33.506Z,18.20
2018-09-16T02:11:00.612Z,17.83
2018-09-16T02:13:27.732Z,18.77
2018-09-16T02:15:54.848Z,19.17
2018-09-16T02:18:21.968Z,17.33
2018-09-16T02:20:49.112Z,19.90
2018-09-16T02:23:16.221Z,19.70
2018-09-16T02:25:43.492Z,17.33
2018-09-16T02:28:11.092Z,19.87
2018-09-16T02:30:38.258Z,22.17
2018-09-16T02:33:05.415Z,20.73
2018-09-16T02:35:32.552Z,22.10
2018-09-16T02:37:59.739Z,20.67
2018-09-16T02:40:27.020Z,17.00
2018-09-16T02:42:54.152Z,16.23
2018-09-16T02:45:21.264Z,17.00
2018-09-16T02:47:48.399Z,16.83
2018-09-16T02:50:15.532Z,17.63
2018-09-16T02:52:42.667Z,17.07
2018-09-16T02:55:09.916Z,17.53
2018-09-16T02:57:37.024Z,18.27
2018-09-16T03:00:04.322Z,20.23
2018-09-16T03:02:31.430Z,19.07
2018-09-16T03:04:58.539Z,17.17
2018-09-16T03:07:25.651Z,17.40
2018-09-16T03:09:52.798Z,18.23
2018-09-16T03:12:19.873Z,15.20
2018-09-16T03:14:46.988Z,16.00
2018-09-16T03:17:14.127Z,15.40
2018-09-16T03:19:41.216Z,16.93
2018-09-16T03:22:08.337Z,16.67
2018-09-16T03:24:35.451Z,15.30
2018-09-16T03:27:02.609Z,15.70
2018-09-16T03:29:29.748Z,16.87
2018-09-16T03:31:56.852Z,14.47
2018-09-16T03:34:23.961Z,16.43
2018-09-16T03:36:51.060Z,14.50
2018-09-16T03:39:18.156Z,17.00
2018-09-16T03:41:45.259Z,15.10
2018-09-16T03:44:12.363Z,13.70
2018-09-16T03:46:39.536Z,17.63
2018-09-16T03:49:06.628Z,14.23
2018-09-16T03:51:33.717Z,14.23
2018-09-16T03:54:00.804Z,13.60
2018-09-16T03:56:27.917Z,15.73
2018-09-16T03:58:55.078Z,16.53
2018-09-16T04:01:22.157Z,15.57
2018-09-16T04:03:49.426Z,13.33
2018-09-16T04:06:16.600Z,14.90
2018-09-16T04:08:43.705Z,12.40
2018-09-16T04:11:10.804Z,14.83
2018-09-16T04:13:38.017Z,13.80
2018-09-16T04:16:05.148Z,13.43
2018-09-16T04:18:32.312Z,14.50
2018-09-16T04:20:59.427Z,13.10
2018-09-16T04:23:31.141Z,13.60
2018-09-16T04:25:58.268Z,12.63
2018-09-16T04:28:25.377Z,13.37
2018-09-16T04:30:52.467Z,14.73
2018-09-16T04:33:19.615Z,14.63
2018-09-16T04:35:46.704Z,15.00
2018-09-16T04:38:13.792Z,16.33
2018-09-16T04:40:40.933Z,14.33
2018-09-16T04:43:08.064Z,13.57
2018-09-16T04:45:35.239Z,15.40
2018-09-16T04:48:02.371Z,15.87
2018-09-16T04:50:29.460Z,13.83
2018-09-16T04:52:56.560Z,12.27
2018-09-16T04:55:23.660Z,14.00
2018-09-16T04:57:50.760Z,12.23
2018-09-16T05:00:17.876Z,12.27
2018-09-16T05:02:44.999Z,13.40
2018-09-16T05:05:12.096Z,12.10
2018-09-16T05:07:39.200Z,11.73
2018-09-16T05:10:06.404Z,13.57
2018-09-16T05:12:33.490Z,14.33
2018-09-16T05:15:00.649Z,10.70
2018-09-16T05:17:27.728Z,12.83
2018-09-16T05:19:54.812Z,12.97
2018-09-16T05:22:21.915Z,13.87
2018-09-16T05:24:49.014Z,14.07
2018-09-16T05:27:16.104Z,13.63
2018-09-16T05:29:43.200Z,10.93
2018-09-16T05:32:10.309Z,12.10
2018-09-16T05:34:37.475Z,12.10
2018-09-16T05:37:04.885Z,12.33
2018-09-16T05:39:32.016Z,13.80
2018-09-16T05:41:59.145Z,13.53
2018-09-16T05:44:26.262Z,11.30
2018-09-16T05:46:53.401Z,13.87
2018-09-16T05:49:20.532Z,13.67
2018-09-16T05:51:47.682Z,13.23
2018-09-16T05:54:14.819Z,11.50
2018-09-16T05:56:41.949Z,12.57
2018-09-16T05:59:09.089Z,11.60
2018-09-16T06:01:36.171Z,10.50
2018-09-16T06:04:03.352Z,12.90
2018-09-16T06:06:30.468Z,11.43
2018-09-16T06:08:57.580Z,13.50
2018-09-16T06:11:24.697Z,12.23
2018-09-16T06:13:51.829Z,11.83
2018-09-16T06:16:18.981Z,12.23
2018-09-16T06:18:46.101Z,13.57
2018-09-16T06:21:13.240Z,13.50
2018-09-16T06:23:40.336Z,13.93
2018-09-16T06:26:07.432Z,14.83
2018-09-16T06:28:34.571Z,12.00
2018-09-16T06:31:01.684Z,12.83
2018-09-16T06:33:28.792Z,12.60
2018-09-16T06:35:55.917Z,13.50
2018-09-16T06:38:23.117Z,13.37
2018-09-16T06:40:50.237Z,12.40
2018-09-16T06:43:17.375Z,14.10
2018-09-16T06:45:44.521Z,10.70
2018-09-16T06:48:11.700Z,12.37
2018-09-16T06:50:38.839Z,12.07
2018-09-16T06:53:06.020Z,11.30
2018-09-16T06:55:33.155Z,11.67
2018-09-16T06:58:00.256Z,13.33
2018-09-16T07:00:27.363Z,9.90
2018-09-16T07:02:54.465Z,9.47
2018-09-16T07:05:21.560Z,12.00
2018-09-16T07:07:48.673Z,10.73
2018-09-16T07:10:15.820Z,11.17
2018-09-16T07:12:42.924Z,11.50
2018-09-16T07:15:10.064Z,9.17
2018-09-16T07:17:37.180Z,9.17
2018-09-16T07:20:04.797Z,8.07
2018-09-16T07:22:31.892Z,11.27
2018-09-16T07:24:59.004Z,10.40
2018-09-16T07:27:26.131Z,9.40
2018-09-16T07:29:53.200Z,11.27
2018-09-16T07:32:20.288Z,8.13
2018-09-16T07:34:47.411Z,8.93
2018-09-16T07:37:14.574Z,7.33
2018-09-16T07:39:41.695Z,6.57
2018-09-16T07:42:08.804Z,7.47
2018-09-16T07:44:35.902Z,8.47
2018-09-16T07:47:03.024Z,6.73
2018-09-16T07:49:30.124Z,9.57
2018-09-16T07:51:57.223Z,6.80
2018-09-16T07:54:24.337Z,6.33
2018-09-16T07:56:51.632Z,8.20
2018-09-16T07:59:18.804Z,9.67
2018-09-16T08:01:45.902Z,7.23
2018-09-16T08:04:12.988Z,8.93
2018-09-16T08:06:40.083Z,6.60
2018-09-16T08:09:07.420Z,6.43
2018-09-16T08:11:34.543Z,9.73
2018-09-16T08:14:01.682Z,6.60
2018-09-16T08:16:28.792Z,6.47
2018-09-16T08:18:55.904Z,7.33
2018-09-16T08:21:23.118Z,5.20
2018-09-16T08:23:50.244Z,5.47
2018-09-16T08:26:17.357Z,6.80
2018-09-16T08:28:44.481Z,5.93
2018-09-16T08:31:11.577Z,7.20
2018-09-16T08:33:38.668Z,5.17
2018-09-16T08:36:05.836Z,4.60
2018-09-16T08:38:32.920Z,4.37
2018-09-16T08:41:00.016Z,4.70
2018-09-16T08:43:27.116Z,5.33
2018-09-16T08:45:54.256Z,3.47
2018-09-16T08:48:21.485Z,3.93
2018-09-16T08:50:48.583Z,3.90
2018-09-16T08:53:15.914Z,5.90
2018-09-16T08:55:43.045Z,3.30
2018-09-16T08:58:10.258Z,5.70
2018-09-16T09:00:37.258Z,5.40
2018-09-16T09:03:04.432Z,4.40
2018-09-16T09:05:31.604Z,6.53
2018-09-16T09:07:58.705Z,3.57
2018-09-16T09:10:25.804Z,3.53
2018-09-16T09:12:52.909Z,5.20
2018-09-16T09:15:20.042Z,4.93
2018-09-16T09:17:47.145Z,5.40
2018-09-16T09:20:14.266Z,3.83
2018-09-16T09:22:41.381Z,4.50
2018-09-16T09:25:08.504Z,3.10
2018-09-16T09:27:35.624Z,3.70
2018-09-16T09:30:02.799Z,4.97
2018-09-16T09:32:29.935Z,2.60
2018-09-16T09:34:57.068Z,4.20
2018-09-16T09:37:24.196Z,4.13
2018-09-16T09:39:51.317Z,2.87
2018-09-16T09:42:18.468Z,2.63
2018-09-16T09:44:45.590Z,3.83
2018-09-16T09:47:12.733Z,2.83
2018-09-16T09:49:39.865Z,4.63
2018-09-16T09:52:06.991Z,2.80
2018-09-16T09:54:34.108Z,4.10
2018-09-16T09:57:01.218Z,6.37
2018-09-16T09:59:28.393Z,3.13
2018-09-16T10:01:55.492Z,2.63
2018-09-16T10:04:22.867Z,3.33
2018-09-16T10:06:50.120Z,4.43
2018-09-16T10:09:17.240Z,5.03
2018-09-16T10:11:44.369Z,2.70
2018-09-16T10:14:11.523Z,3.30
2018-09-16T10:16:38.644Z,3.17
2018-09-16T10:19:05.900Z,4.50
2018-09-16T10:21:33.044Z,2.40
2018-09-16T10:24:00.191Z,4.23
2018-09-16T10:26:27.316Z,3.27
2018-09-16T10:28:54.441Z,3.80
2018-09-16T10:31:21.584Z,5.53
2018-09-16T10:33:48.706Z,5.63
2018-09-16T10:36:15.796Z,4.27
2018-09-16T10:38:42.937Z,3.67
2018-09-16T10:41:10.012Z,4.50
2018-09-16T10:43:37.336Z,1.83
2018-09-16T10:46:04.429Z,3.97
2018-09-16T10:48:31.540Z,2.93
2018-09-16T10:50:58.660Z,2.40
2018-09-16T10:53:25.769Z,4.00
2018-09-16T10:55:53.005Z,3.10
2018-09-16T10:58:20.161Z,2.90
2018-09-16T11:00:47.260Z,3.47
2018-09-16T11:03:14.397Z,2.53
2018-09-16T11:05:41.504Z,4.93
2018-09-16T11:08:08.664Z,2.33
2018-09-16T11:10:35.777Z,7.60
2018-09-16T11:13:02.907Z,2.57
2018-09-16T11:15:30.003Z,2.33
2018-09-16T11:17:57.212Z,2.60
2018-09-16T11:20:24.356Z,3.83
2018-09-16T11:22:51.449Z,3.13
2018-09-16T11:25:18.596Z,2.00
2018-09-16T11:27:45.748Z,2.03
2018-09-16T11:30:15.334Z,3.30
2018-09-16T11:32:42.536Z,4.00
2018-09-16T11:35:09.660Z,2.60
2018-09-16T11:37:36.790Z,3.43
2018-09-16T11:40:03.916Z,2.90
2018-09-16T11:42:31.045Z,3.10
2018-09-16T11:44:58.159Z,3.50
2018-09-16T11:47:25.694Z,3.00
2018-09-16T11:49:52.844Z,2.57
2018-09-16T11:52:19.986Z,2.83
2018-09-16T11:54:47.148Z,3.73
2018-09-16T11:57:14.288Z,2.30
2018-09-16T11:59:41.444Z,5.30
2018-09-16T12:02:08.715Z,3.53
2018-09-16T12:04:35.772Z,3.13
2018-09-16T12:07:02.929Z,6.10
2018-09-16T12:09:30.025Z,2.67
2018-09-16T12:11:57.157Z,2.50
2018-09-16T12:14:24.300Z,3.57
2018-09-16T12:16:51.436Z,3.60
2018-09-16T12:19:18.557Z,3.67
2018-09-16T12:21:45.735Z,4.67
2018-09-16T12:24:12.877Z,2.10
2018-09-16T12:26:40.016Z,3.80
2018-09-16T12:29:07.168Z,3.97
2018-09-16T12:31:34.284Z,1.97
2018-09-16T12:34:01.370Z,3.63
2018-09-16T12:36:28.480Z,5.57
2018-09-16T12:38:55.612Z,3.33
2018-09-16T12:41:22.700Z,5.50
2018-09-16T12:43:49.811Z,3.10
2018-09-16T12:46:16.924Z,3.00
2018-09-16T12:48:44.048Z,3.40
2018-09-16T12:51:11.225Z,3.53
2018-09-16T12:53:38.342Z,3.00
2018-09-16T12:56:05.560Z,5.67
2018-09-16T12:58:32.737Z,2.40
2018-09-16T13:00:59.860Z,5.57
2018-09-16T13:03:26.980Z,3.50
2018-09-16T13:05:54.164Z,3.87
2018-09-16T13:08:21.284Z,3.50
2018-09-16T13:10:48.396Z,4.27
2018-09-16T13:13:15.539Z,4.87
2018-09-16T13:15:42.635Z,2.70
2018-09-16T13:18:09.742Z,4.37
2018-09-16T13:20:36.876Z,3.33
2018-09-16T13:23:04.016Z,4.87
2018-09-16T13:25:31.129Z,3.33
2018-09-16T13:27:58.225Z,2.83
2018-09-16T13:30:25.344Z,3.80
2018-09-16T13:32:52.516Z,4.87
2018-09-16T13:35:19.660Z,4.10
2018-09-16T13:37:46.782Z,2.63
2018-09-16T13:40:13.920Z,5.00
2018-09-16T13:42:41.046Z,2.80
2018-09-16T13:45:08.212Z,3.23
2018-09-16T13:47:35.360Z,3.10
2018-09-16T13:50:02.537Z,1.63
2018-09-16T13:52:29.648Z,2.73
2018-09-16T13:54:56.755Z,3.43
2018-09-16T13:57:23.904Z,2.10
2018-09-16T13:59:51.024Z,4.53
2018-09-16T14:02:18.185Z,4.53
2018-09-16T14:04:45.289Z,2.17
2018-09-16T14:07:12.399Z,4.07
2018-09-16T14:09:39.575Z,3.13
2018-09-16T14:12:06.660Z,5.53
2018-09-16T14:14:33.764Z,2.00
2018-09-16T14:17:00.880Z,5.90
2018-09-16T14:19:28.012Z,3.17
2018-09-16T14:21:55.145Z,6.13
2018-09-16T14:24:22.257Z,2.60
2018-09-16T14:26:49.376Z,2.20
2018-09-16T14:29:16.508Z,2.23
2018-09-16T14:31:43.633Z,2.93
2018-09-16T14:34:10.750Z,2.90
2018-09-16T14:36:38.044Z,3.70
2018-09-16T14:39:05.717Z,4.63
2018-09-16T14:41:32.872Z,2.43
2018-09-16T14:44:00.021Z,4.43
2018-09-16T14:46:27.136Z,1.87
2018-09-16T14:48:54.248Z,6.40
2018-09-16T14:51:21.412Z,2.37
2018-09-16T14:53:48.477Z,4.47
2018-09-16T14:56:15.569Z,2.07
2018-09-16T14:58:42.698Z,3.97
2018-09-16T15:01:09.808Z,3.80
2018-09-16T15:03:36.919Z,5.60
2018-09-16T15:06:04.037Z,4.57
2018-09-16T15:08:31.176Z,2.30
2018-09-16T15:10:58.317Z,3.90
2018-09-16T15:13:25.444Z,4.37
2018-09-16T15:15:52.596Z,5.20
2018-09-16T15:18:19.809Z,4.17
2018-09-16T15:20:46.941Z,3.23
2018-09-16T15:23:14.078Z,2.90
2018-09-16T15:25:41.216Z,3.77
2018-09-16T15:28:08.352Z,4.37
2018-09-16T15:30:35.496Z,3.47
2018-09-16T15:33:02.642Z,5.00
2018-09-16T15:35:29.772Z,3.57
2018-09-16T15:37:56.900Z,2.20
2018-09-16T15:40:24.044Z,3.27
2018-09-16T15:42:51.171Z,2.30
2018-09-16T15:45:18.357Z,2.83
2018-09-16T15:47:45.493Z,2.67
2018-09-16T15:50:12.740Z,3.40
2018-09-16T15:52:39.882Z,4.60
2018-09-16T15:55:07.045Z,3.47
2018-09-16T15:57:34.125Z,3.37
2018-09-16T16:00:01.262Z,5.80
2018-09-16T16:02:28.364Z,4.33
2018-09-16T16:04:55.469Z,2.90
2018-09-16T16:07:22.572Z,3.33
2018-09-16T16:09:49.676Z,2.70
2018-09-16T16:12:16.785Z,4.13
2018-09-16T16:14:44.733Z,4.47
2018-09-16T16:17:11.864Z,3.87
2018-09-16T16:19:38.956Z,3.73
2018-09-16T16:22:06.068Z,3.57
2018-09-16T16:24:33.163Z,3.60
2018-09-16T16:27:00.284Z,4.57
2018-09-16T16:29:27.413Z,4.93
2018-09-16T16:31:54.565Z,4.33
2018-09-16T16:34:21.732Z,2.40
2018-09-16T16:36:49.636Z,4.10
2018-09-16T16:39:16.768Z,6.23
2018-09-16T16:41:43.901Z,4.07
2018-09-16T16:44:11.047Z,4.23
2018-09-16T16:46:38.195Z,5.70
2018-09-16T16:49:05.362Z,3.73
2018-09-16T16:51:32.488Z,8.27
2018-09-16T16:53:59.636Z,30.37
2018-09-16T16:56:26.779Z,36.03
2018-09-16T16:58:53.976Z,16.03
2018-09-16T17:01:21.249Z,12.60
2018-09-16T17:03:48.364Z,11.13
2018-09-16T17:06:15.476Z,14.87
2018-09-16T17:08:42.596Z,10.97
2018-09-16T17:11:09.885Z,7.70
2018-09-16T17:13:37.004Z,6.43
2018-09-16T17:16:04.188Z,6.10
2018-09-16T17:18:31.297Z,8.20
2018-09-16T17:20:58.406Z,5.53
2018-09-16T17:23:25.563Z,5.77
2018-09-16T17:25:52.816Z,8.10
2018-09-16T17:28:21.701Z,13.84
2018-09-16T17:30:48.838Z,14.23
2018-09-16T17:33:15.964Z,11.08
2018-09-16T17:35:43.139Z,9.53
2018-09-16T17:38:10.266Z,9.30
2018-09-16T17:40:37.392Z,7.73
2018-09-16T17:43:04.597Z,9.27
2018-09-16T17:45:31.701Z,8.80
2018-09-16T17:47:58.806Z,8.50
2018-09-16T17:50:25.945Z,7.63
2018-09-16T17:52:53.056Z,9.63
2018-09-16T17:55:20.192Z,9.53
2018-09-16T17:57:47.304Z,13.93
2018-09-16T18:00:14.612Z,9.20
2018-09-16T18:02:41.729Z,8.00
2018-09-16T18:05:08.923Z,8.97
2018-09-16T18:07:36.048Z,8.27
2018-09-16T18:10:03.208Z,8.33
2018-09-16T18:12:30.338Z,7.43
2018-09-16T18:14:57.454Z,7.03
2018-09-16T18:17:24.590Z,5.67
2018-09-16T18:19:51.716Z,8.80
2018-09-16T18:22:18.897Z,8.07
2018-09-16T18:24:46.012Z,5.17
2018-09-16T18:27:13.577Z,9.77
2018-09-16T18:29:40.781Z,7.03
2018-09-16T18:32:07.828Z,5.33
2018-09-16T18:34:34.997Z,11.00
2018-09-16T18:37:02.108Z,7.07
2018-09-16T18:39:29.262Z,10.07
2018-09-16T18:41:56.392Z,9.47
2018-09-16T18:44:23.524Z,10.67
2018-09-16T18:46:50.649Z,9.13
2018-09-16T18:49:17.757Z,8.27
2018-09-16T18:51:44.876Z,8.93
2018-09-16T18:54:12.004Z,10.40
2018-09-16T18:56:39.119Z,8.67
2018-09-16T18:59:06.257Z,7.33
2018-09-16T19:01:33.474Z,12.70
2018-09-16T19:04:00.590Z,9.43
2018-09-16T19:06:27.698Z,8.83
2018-09-16T19:08:54.835Z,9.97
2018-09-16T19:11:21.956Z,8.47
2018-09-16T19:13:49.064Z,8.13
2018-09-16T19:16:16.280Z,7.80
2018-09-16T19:18:43.424Z,6.50
2018-09-16T19:21:10.536Z,10.97
2018-09-16T19:23:37.640Z,6.80
2018-09-16T19:26:04.848Z,5.50
2018-09-16T19:28:32.167Z,6.70
2018-09-16T19:30:59.340Z,9.53
2018-09-16T19:33:26.599Z,5.33
2018-09-16T19:35:53.760Z,5.93
2018-09-16T19:38:20.892Z,6.67
2018-09-16T19:40:48.031Z,7.60
2018-09-16T19:43:15.166Z,9.33
2018-09-16T19:45:42.284Z,6.77
2018-09-16T19:48:09.420Z,13.97
2018-09-16T19:50:36.616Z,7.67
2018-09-16T19:53:04.141Z,7.57
2018-09-16T19:55:31.304Z,9.30
2018-09-16T19:57:58.433Z,12.63
2018-09-16T20:00:25.547Z,6.23
2018-09-16T20:02:52.673Z,6.93
2018-09-16T20:05:19.801Z,7.50
2018-09-16T20:07:46.964Z,7.97
2018-09-16T20:10:14.085Z,9.40
2018-09-16T20:12:41.197Z,10.87
2018-09-16T20:15:08.344Z,9.27
2018-09-16T20:17:35.888Z,7.73
2018-09-16T20:20:03.037Z,8.90
2018-09-16T20:22:30.133Z,5.47
2018-09-16T20:24:57.314Z,7.27
2018-09-16T20:27:24.427Z,7.43
2018-09-16T20:29:51.559Z,5.70
2018-09-16T20:32:18.648Z,7.73
2018-09-16T20:34:45.811Z,8.63
2018-09-16T20:37:13.007Z,7.00
2018-09-16T20:39:40.092Z,6.63
2018-09-16T20:42:07.238Z,6.57
2018-09-16T20:44:34.372Z,5.70
2018-09-16T20:47:01.531Z,10.63
2018-09-16T20:49:28.632Z,7.73
2018-09-16T20:51:55.751Z,6.77
2018-09-16T20:54:22.876Z,7.70
2018-09-16T20:56:50.008Z,6.33
2018-09-16T20:59:17.143Z,8.50
2018-09-16T21:01:44.276Z,9.00
2018-09-16T21:04:11.417Z,6.50
2018-09-16T21:06:38.584Z,8.63
2018-09-16T21:09:07.621Z,8.40
2018-09-16T21:11:34.781Z,7.47
2018-09-16T21:14:01.892Z,7.57
2018-09-16T21:16:28.992Z,8.90
2018-09-16T21:18:56.095Z,10.77
2018-09-16T21:21:23.195Z,9.23
2018-09-16T21:23:50.288Z,9.10
2018-09-16T21:26:17.483Z,9.80
2018-09-16T21:28:44.516Z,10.97
2018-09-16T21:31:11.652Z,10.73
2018-09-16T21:33:38.757Z,11.10
2018-09-16T21:36:05.920Z,9.37
2018-09-16T21:38:33.020Z,9.00
2018-09-16T21:41:00.125Z,8.57
2018-09-16T21:43:27.224Z,8.30
2018-09-16T21:45:54.349Z,10.50
2018-09-16T21:48:21.504Z,8.10
2018-09-16T21:50:48.620Z,11.30
2018-09-16T21:53:15.736Z,7.30
2018-09-16T21:55:42.843Z,9.77
2018-09-16T21:58:09.944Z,7.87
2018-09-16T22:00:37.104Z,9.13
2018-09-16T22:03:04.220Z,9.63
2018-09-16T22:05:31.335Z,9.03
2018-09-16T22:07:58.476Z,12.33
2018-09-16T22:10:25.618Z,7.67
2018-09-16T22:12:52.771Z,9.40
2018-09-16T22:15:19.953Z,8.93
2018-09-16T22:17:47.111Z,8.20
2018-09-16T22:20:14.278Z,8.50
2018-09-16T22:22:41.584Z,8.93
2018-09-16T22:25:09.224Z,8.70
2018-09-16T22:27:36.595Z,7.70
2018-09-16T22:30:06.754Z,10.93
2018-09-16T22:32:33.955Z,7.60
2018-09-16T22:35:01.119Z,8.97
2018-09-16T22:37:28.212Z,8.43
2018-09-16T22:39:55.301Z,9.77
2018-09-16T22:42:22.492Z,11.50
2018-09-16T22:44:50.057Z,8.97
2018-09-16T22:47:17.265Z,6.93
2018-09-16T22:49:44.360Z,11.10
2018-09-16T22:52:11.834Z,7.17
2018-09-16T22:54:39.056Z,7.70
2018-09-16T22:57:06.160Z,7.43
2018-09-16T22:59:33.489Z,9.77
2018-09-16T23:02:01.306Z,9.37
2018-09-16T23:04:28.423Z,7.30
2018-09-16T23:06:55.671Z,8.27
2018-09-16T23:09:22.797Z,7.57
2018-09-16T23:11:50.064Z,9.80
2018-09-16T23:14:17.438Z,7.47
2018-09-16T23:16:44.641Z,7.13
2018-09-16T23:19:11.740Z,9.23
2018-09-16T23:21:38.936Z,6.83
2018-09-16T23:24:06.117Z,9.03
2018-09-16T23:26:33.228Z,9.20
2018-09-16T23:29:00.355Z,8.00
2018-09-16T23:31:27.459Z,6.80
2018-09-16T23:33:54.575Z,8.03
2018-09-16T23:36:21.695Z,9.80
2018-09-16T23:38:48.768Z,7.67
2018-09-16T23:41:15.862Z,8.10
2018-09-16T23:43:43.439Z,8.93
2018-09-16T23:46:10.566Z,8.97
2018-09-16T23:48:37.696Z,8.80
2018-09-16T23:51:04.823Z,11.87
2018-09-16T23:53:32.348Z,7.57
2018-09-16T23:56:00.400Z,8.00
2018-09-16T23:58:27.851Z,9.70
