createdAt,value
2022-12-14T00:01:21.775Z,28.33
2022-12-14T00:03:49.235Z,25.73
2022-12-14T00:06:29.995Z,25.55
2022-12-14T00:08:58.279Z,28.48
2022-12-14T00:11:25.735Z,25.23
2022-12-14T00:14:00.108Z,22.80
2022-12-14T00:16:28.925Z,24.13
2022-12-14T00:18:56.957Z,26.85
2022-12-14T00:21:24.066Z,25.10
2022-12-14T00:23:51.354Z,26.55
2022-12-14T00:26:20.243Z,22.80
2022-12-14T00:28:47.576Z,26.02
2022-12-14T00:31:14.672Z,27.55
2022-12-14T00:33:41.674Z,23.88
2022-12-14T00:36:09.650Z,24.40
2022-12-14T00:38:36.844Z,25.23
2022-12-14T00:41:04.835Z,22.23
2022-12-14T00:43:32.410Z,20.02
2022-12-14T00:45:59.399Z,21.95
2022-12-14T00:48:26.858Z,21.98
2022-12-14T00:50:54.963Z,23.00
2022-12-14T00:53:22.234Z,22.80
2022-12-14T00:55:49.936Z,22.92
2022-12-14T00:58:18.743Z,21.35
2022-12-14T01:00:45.794Z,23.83
2022-12-14T01:03:12.794Z,21.45
2022-12-14T01:05:39.877Z,21.33
2022-12-14T01:08:07.151Z,23.25
2022-12-14T01:10:34.242Z,19.83
2022-12-14T01:13:01.182Z,20.05
2022-12-14T01:15:28.162Z,22.40
2022-12-14T01:17:55.054Z,22.20
2022-12-14T01:20:22.013Z,21.20
2022-12-14T01:22:53.706Z,21.42
2022-12-14T01:25:21.073Z,22.42
2022-12-14T01:27:47.981Z,24.65
2022-12-14T01:30:14.991Z,21.77
2022-12-14T01:32:41.887Z,21.98
2022-12-14T01:35:09.290Z,20.30
2022-12-14T01:37:36.192Z,22.27
2022-12-14T01:40:03.677Z,21.35
2022-12-14T01:42:30.597Z,21.75
2022-12-14T01:44:58.210Z,20.60
2022-12-14T01:47:40.272Z,19.23
2022-12-14T01:50:27.492Z,21.42
2022-12-14T01:52:57.050Z,19.52
2022-12-14T01:55:29.433Z,18.52
2022-12-14T01:58:09.458Z,23.50
2022-12-14T02:00:36.823Z,19.65
2022-12-14T02:03:09.867Z,21.38
2022-12-14T02:05:39.496Z,19.77
2022-12-14T02:08:06.514Z,20.83
2022-12-14T02:10:33.542Z,20.45
2022-12-14T02:13:23.401Z,20.48
2022-12-14T02:15:51.273Z,20.30
2022-12-14T02:18:22.965Z,18.95
2022-12-14T02:21:14.878Z,22.00
2022-12-14T02:24:19.431Z,19.15
2022-12-14T02:29:43.299Z,17.75
2022-12-14T02:32:23.209Z,21.85
2022-12-14T02:35:12.814Z,19.08
2022-12-14T02:37:42.714Z,16.92
2022-12-14T02:40:58.989Z,17.85
2022-12-14T02:43:40.068Z,18.33
2022-12-14T02:46:47.374Z,17.25
2022-12-14T02:49:37.007Z,18.33
2022-12-14T02:52:12.955Z,19.20
2022-12-14T02:54:48.118Z,20.27
2022-12-14T02:57:21.390Z,19.25
2022-12-14T02:59:49.944Z,18.17
2022-12-14T03:02:16.912Z,20.27
2022-12-14T03:04:51.245Z,19.63
2022-12-14T03:07:33.913Z,18.35
2022-12-14T03:10:05.293Z,16.92
2022-12-14T03:12:32.362Z,18.92
2022-12-14T03:14:59.499Z,18.10
2022-12-14T03:17:28.071Z,17.80
2022-12-14T03:20:14.486Z,19.52
2022-12-14T03:23:03.704Z,17.83
2022-12-14T03:25:34.817Z,16.98
2022-12-14T03:28:32.319Z,16.92
2022-12-14T03:31:06.137Z,16.20
2022-12-14T03:33:33.182Z,16.50
2022-12-14T03:36:24.845Z,17.95
2022-12-14T03:38:53.989Z,17.65
2022-12-14T03:41:39.569Z,17.30
2022-12-14T03:44:24.452Z,17.85
2022-12-14T03:47:13.958Z,18.73
2022-12-14T03:50:00.600Z,24.98
2022-12-14T03:52:40.158Z,24.05
2022-12-14T03:55:32.022Z,24.85
2022-12-14T03:58:04.935Z,20.15
2022-12-14T04:00:32.515Z,18.02
2022-12-14T04:03:10.402Z,23.30
2022-12-14T04:05:49.171Z,18.45
2022-12-14T04:08:31.421Z,19.50
2022-12-14T04:11:17.165Z,17.77
2022-12-14T04:14:05.775Z,20.23
2022-12-14T04:16:55.220Z,15.65
2022-12-14T04:19:29.588Z,16.60
2022-12-14T04:21:59.051Z,12.73
2022-12-14T04:24:52.579Z,13.55
2022-12-14T04:27:53.456Z,13.05
2022-12-14T04:30:20.362Z,15.40
2022-12-14T04:33:01.124Z,16.10
2022-12-14T04:35:40.013Z,16.17
2022-12-14T04:38:10.431Z,15.90
2022-12-14T04:40:43.843Z,16.80
2022-12-14T04:43:15.296Z,16.50
2022-12-14T04:46:06.640Z,14.27
2022-12-14T04:48:51.996Z,12.98
2022-12-14T04:51:38.752Z,13.98
2022-12-14T04:54:19.399Z,13.18
2022-12-14T04:57:07.696Z,14.68
2022-12-14T04:59:34.633Z,12.73
2022-12-14T05:02:19.719Z,8.82
2022-12-14T05:05:25.220Z,7.50
2022-12-14T05:07:55.187Z,9.38
2022-12-14T05:10:39.188Z,7.50
2022-12-14T05:15:51.601Z,6.72
2022-12-14T05:18:18.519Z,6.53
2022-12-14T05:20:46.889Z,6.70
2022-12-14T05:23:13.972Z,9.15
2022-12-14T05:25:40.927Z,7.55
2022-12-14T05:28:07.977Z,7.22
2022-12-14T05:30:35.105Z,8.75
2022-12-14T05:33:02.083Z,7.90
2022-12-14T05:35:28.962Z,8.32
2022-12-14T05:37:56.103Z,8.43
2022-12-14T05:40:22.964Z,9.93
2022-12-14T05:42:55.468Z,8.30
2022-12-14T05:45:22.938Z,6.68
2022-12-14T05:47:49.804Z,8.95
2022-12-14T05:50:16.773Z,9.75
2022-12-14T05:52:43.710Z,8.52
2022-12-14T05:55:10.729Z,8.75
2022-12-14T05:57:37.622Z,10.25
2022-12-14T06:00:05.322Z,11.18
2022-12-14T06:02:32.618Z,8.30
2022-12-14T06:04:59.570Z,7.82
2022-12-14T06:07:28.285Z,9.80
2022-12-14T06:09:55.404Z,7.70
2022-12-14T06:12:22.388Z,7.28
2022-12-14T06:14:49.407Z,10.15
2022-12-14T06:17:16.332Z,13.07
2022-12-14T06:19:43.385Z,9.55
2022-12-14T06:22:16.867Z,9.68
2022-12-14T06:24:43.759Z,7.10
2022-12-14T06:27:10.674Z,9.10
2022-12-14T06:29:37.561Z,7.68
2022-12-14T06:32:04.795Z,8.85
2022-12-14T06:34:35.348Z,8.85
2022-12-14T06:37:06.497Z,8.55
2022-12-14T06:39:33.381Z,7.93
2022-12-14T06:42:00.336Z,8.73
2022-12-14T06:44:27.496Z,8.50
2022-12-14T06:46:54.631Z,8.52
2022-12-14T06:49:22.034Z,9.13
2022-12-14T06:51:49.082Z,6.90
2022-12-14T06:54:16.275Z,7.72
2022-12-14T06:56:44.387Z,9.27
2022-12-14T06:59:11.613Z,8.25
2022-12-14T07:01:39.015Z,9.55
2022-12-14T07:04:06.352Z,9.55
2022-12-14T07:06:38.165Z,8.43
2022-12-14T07:09:05.755Z,10.40
2022-12-14T07:11:33.414Z,11.00
2022-12-14T07:14:07.437Z,11.35
2022-12-14T07:16:35.036Z,9.98
2022-12-14T07:19:02.008Z,12.20
2022-12-14T07:21:29.540Z,10.05
2022-12-14T07:23:56.595Z,7.55
2022-12-14T07:26:25.303Z,7.55
2022-12-14T07:28:52.482Z,9.35
2022-12-14T07:31:24.590Z,8.18
2022-12-14T07:33:56.020Z,9.80
2022-12-14T07:36:23.828Z,10.57
2022-12-14T07:38:50.991Z,9.15
2022-12-14T07:41:22.673Z,10.15
2022-12-14T07:43:55.063Z,8.23
2022-12-14T07:46:23.927Z,8.77
2022-12-14T07:48:54.940Z,8.98
2022-12-14T07:51:23.578Z,11.13
2022-12-14T07:53:50.862Z,8.95
2022-12-14T07:56:28.360Z,9.35
2022-12-14T07:58:55.961Z,8.25
2022-12-14T08:01:27.659Z,8.77
2022-12-14T08:03:59.373Z,8.60
2022-12-14T08:06:27.870Z,8.50
2022-12-14T08:08:55.700Z,8.15
2022-12-14T08:11:22.965Z,8.02
2022-12-14T08:14:17.175Z,6.90
2022-12-14T08:16:44.939Z,7.43
2022-12-14T08:19:12.304Z,11.05
2022-12-14T08:21:40.081Z,8.80
2022-12-14T08:24:07.174Z,9.63
2022-12-14T08:26:36.010Z,9.27
2022-12-14T08:29:03.858Z,8.25
2022-12-14T08:31:31.023Z,10.07
2022-12-14T08:34:01.369Z,8.07
2022-12-14T08:36:30.315Z,7.93
2022-12-14T08:38:58.579Z,8.40
2022-12-14T08:41:25.941Z,8.68
2022-12-14T08:43:54.581Z,8.95
2022-12-14T08:46:21.926Z,9.75
2022-12-14T08:48:50.591Z,7.93
2022-12-14T08:51:17.715Z,7.75
2022-12-14T08:53:44.686Z,9.02
2022-12-14T08:56:12.923Z,8.65
2022-12-14T08:58:40.471Z,9.50
2022-12-14T09:01:09.614Z,7.05
2022-12-14T09:03:36.643Z,7.35
2022-12-14T09:06:04.658Z,7.90
2022-12-14T09:08:32.887Z,7.22
2022-12-14T09:11:00.376Z,6.65
2022-12-14T09:13:27.930Z,8.20
2022-12-14T09:16:00.391Z,7.35
2022-12-14T09:18:28.146Z,7.38
2022-12-14T09:20:56.052Z,7.13
2022-12-14T09:23:27.327Z,7.82
2022-12-14T09:26:04.356Z,9.95
2022-12-14T09:28:31.986Z,7.35
2022-12-14T09:31:00.175Z,6.40
2022-12-14T09:33:28.084Z,10.27
2022-12-14T09:36:03.398Z,6.88
2022-12-14T09:38:32.180Z,7.85
2022-12-14T09:41:01.142Z,9.43
2022-12-14T09:43:40.663Z,7.28
2022-12-14T09:46:41.589Z,6.53
2022-12-14T09:49:21.090Z,7.68
2022-12-14T09:51:48.035Z,9.13
2022-12-14T09:54:15.724Z,8.73
2022-12-14T09:56:45.719Z,6.72
2022-12-14T09:59:15.676Z,7.80
2022-12-14T10:02:14.071Z,6.72
2022-12-14T10:04:47.651Z,7.90
2022-12-14T10:07:21.104Z,6.65
2022-12-14T10:10:05.371Z,8.38
2022-12-14T10:13:00.102Z,6.47
2022-12-14T10:15:40.545Z,6.40
2022-12-14T10:21:23.194Z,5.47
2022-12-14T10:23:56.797Z,6.00
2022-12-14T10:28:59.389Z,6.40
2022-12-14T10:31:47.196Z,7.38
2022-12-14T10:34:19.044Z,4.95
2022-12-14T10:37:09.369Z,6.03
2022-12-14T10:40:17.476Z,8.00
2022-12-14T10:42:55.246Z,6.95
2022-12-14T10:45:40.267Z,9.87
2022-12-14T10:48:27.423Z,8.45
2022-12-14T10:51:00.530Z,8.98
2022-12-14T10:53:48.192Z,6.97
2022-12-14T10:56:21.093Z,6.30
2022-12-14T10:59:16.873Z,6.68
2022-12-14T11:01:44.977Z,6.50
2022-12-14T11:04:30.650Z,5.70
2022-12-14T11:07:02.769Z,4.65
2022-12-14T11:09:29.929Z,7.13
2022-12-14T11:12:04.681Z,4.55
2022-12-14T11:14:31.859Z,5.95
2022-12-14T11:16:58.933Z,6.50
2022-12-14T11:19:26.689Z,6.20
2022-12-14T11:22:21.705Z,4.32
2022-12-14T11:24:49.564Z,4.60
2022-12-14T11:27:21.142Z,5.97
2022-12-14T11:29:49.409Z,5.82
2022-12-14T11:32:21.225Z,5.20
2022-12-14T11:34:53.972Z,5.53
2022-12-14T11:37:44.333Z,6.38
2022-12-14T11:40:23.485Z,5.40
2022-12-14T11:42:50.633Z,6.82
2022-12-14T11:45:26.648Z,5.32
2022-12-14T11:48:15.385Z,6.80
2022-12-14T11:50:42.917Z,5.13
2022-12-14T11:53:14.824Z,7.32
2022-12-14T11:55:50.961Z,4.85
2022-12-14T11:58:20.756Z,5.97
2022-12-14T12:00:50.168Z,6.82
2022-12-14T12:03:25.734Z,5.97
2022-12-14T12:05:53.074Z,5.15
2022-12-14T12:08:31.072Z,4.18
2022-12-14T12:11:02.799Z,6.18
2022-12-14T12:13:37.431Z,6.28
2022-12-14T12:16:10.420Z,4.50
2022-12-14T12:19:00.749Z,5.05
2022-12-14T12:21:35.859Z,4.93
2022-12-14T12:24:27.238Z,5.20
2022-12-14T12:26:58.965Z,5.10
2022-12-14T12:29:32.256Z,5.18
2022-12-14T12:32:20.563Z,6.57
2022-12-14T12:35:04.129Z,6.38
2022-12-14T12:38:02.805Z,4.68
2022-12-14T12:40:33.216Z,5.88
2022-12-14T12:43:16.241Z,5.78
2022-12-14T12:45:48.804Z,7.07
2022-12-14T12:48:54.132Z,6.50
2022-12-14T12:51:24.200Z,6.20
2022-12-14T12:54:19.693Z,6.32
2022-12-14T12:56:48.624Z,4.25
2022-12-14T12:59:20.744Z,7.53
2022-12-14T13:01:53.252Z,5.13
2022-12-14T13:04:40.691Z,6.35
2022-12-14T13:07:29.834Z,5.75
2022-12-14T13:10:18.238Z,7.85
2022-12-14T13:13:30.042Z,6.85
2022-12-14T13:15:59.523Z,6.15
2022-12-14T13:18:57.847Z,5.35
2022-12-14T13:21:39.135Z,6.25
2022-12-14T13:24:06.952Z,6.10
2022-12-14T13:26:57.800Z,5.78
2022-12-14T13:29:34.903Z,6.00
2022-12-14T13:32:26.464Z,8.80
2022-12-14T13:35:31.062Z,6.35
2022-12-14T13:38:36.189Z,6.72
2022-12-14T13:41:09.617Z,5.90
2022-12-14T13:43:57.866Z,5.53
2022-12-14T13:46:25.983Z,6.68
2022-12-14T13:48:59.083Z,5.78
2022-12-14T13:51:34.666Z,6.32
2022-12-14T13:54:03.348Z,6.68
2022-12-14T13:56:33.626Z,7.95
2022-12-14T13:59:02.173Z,8.00
2022-12-14T14:01:47.297Z,5.45
2022-12-14T14:04:21.613Z,5.90
2022-12-14T14:06:49.854Z,6.40
2022-12-14T14:09:29.009Z,7.38
2022-12-14T14:12:02.455Z,5.90
2022-12-14T14:14:48.461Z,7.05
2022-12-14T14:17:25.706Z,6.15
2022-12-14T14:19:53.657Z,7.05
2022-12-14T14:22:25.956Z,6.75
2022-12-14T14:25:00.962Z,7.40
2022-12-14T14:27:50.354Z,6.40
2022-12-14T14:30:25.770Z,6.47
2022-12-14T14:33:19.941Z,6.20
2022-12-14T14:35:43.101Z,6.07
2022-12-14T14:38:27.949Z,5.10
2022-12-14T14:41:21.043Z,6.45
2022-12-14T14:43:54.009Z,6.18
2022-12-14T14:46:23.394Z,7.53
2022-12-14T14:48:54.481Z,6.72
2022-12-14T14:51:23.839Z,7.20
2022-12-14T14:54:53.965Z,7.15
2022-12-14T14:57:34.350Z,6.10
2022-12-14T15:00:01.694Z,6.63
2022-12-14T15:02:33.430Z,4.70
2022-12-14T15:05:24.836Z,5.70
2022-12-14T15:07:47.503Z,5.13
2022-12-14T15:10:32.569Z,6.15
2022-12-14T15:13:04.328Z,5.20
2022-12-14T15:15:44.777Z,7.72
2022-12-14T15:18:27.912Z,6.75
2022-12-14T15:20:56.656Z,5.37
2022-12-14T15:23:23.725Z,6.40
2022-12-14T15:25:58.469Z,13.02
2022-12-14T15:28:25.597Z,8.68
2022-12-14T15:30:55.109Z,8.43
2022-12-14T15:33:31.054Z,8.68
2022-12-14T15:36:05.431Z,7.65
2022-12-14T15:38:33.846Z,6.70
2022-12-14T15:41:06.139Z,4.88
2022-12-14T15:43:36.594Z,6.35
2022-12-14T15:46:16.309Z,6.57
2022-12-14T15:48:58.915Z,6.78
2022-12-14T15:51:37.629Z,5.25
2022-12-14T15:54:05.983Z,5.80
2022-12-14T15:56:37.187Z,6.72
2022-12-14T15:59:07.566Z,9.45
2022-12-14T16:01:37.897Z,7.72
2022-12-14T16:04:07.673Z,6.22
2022-12-14T16:06:37.727Z,6.18
2022-12-14T16:09:29.579Z,7.93
2022-12-14T16:11:59.967Z,6.57
2022-12-14T16:14:36.702Z,9.07
2022-12-14T16:17:05.082Z,4.60
2022-12-14T16:19:57.528Z,6.50
2022-12-14T16:22:28.907Z,4.97
2022-12-14T16:25:07.996Z,6.10
2022-12-14T16:27:39.399Z,4.95
2022-12-14T16:30:43.046Z,5.38
2022-12-14T16:33:18.194Z,5.07
2022-12-14T16:35:47.402Z,5.38
2022-12-14T16:38:15.633Z,6.72
2022-12-14T16:41:02.976Z,5.38
2022-12-14T16:43:40.553Z,5.55
2022-12-14T16:46:10.288Z,6.53
2022-12-14T16:48:50.021Z,4.72
2022-12-14T16:51:37.849Z,6.80
2022-12-14T16:54:30.420Z,6.95
2022-12-14T16:57:01.985Z,6.85
2022-12-14T16:59:35.817Z,5.65
2022-12-14T17:02:03.101Z,5.55
2022-12-14T17:04:35.684Z,6.05
2022-12-14T17:07:02.681Z,5.53
2022-12-14T17:09:30.647Z,6.78
2022-12-14T17:12:02.064Z,6.78
2022-12-14T17:14:29.139Z,6.93
2022-12-14T17:17:00.362Z,5.93
2022-12-14T17:19:31.044Z,7.07
2022-12-14T17:21:58.252Z,6.38
2022-12-14T17:24:25.231Z,6.10
2022-12-14T17:26:52.337Z,7.50
2022-12-14T17:29:24.455Z,6.40
2022-12-14T17:31:52.756Z,8.82
2022-12-14T17:34:19.664Z,6.53
2022-12-14T17:36:46.684Z,6.38
2022-12-14T17:39:13.712Z,6.13
2022-12-14T17:41:42.662Z,6.97
2022-12-14T17:44:16.834Z,6.60
2022-12-14T17:46:44.399Z,6.32
2022-12-14T17:49:12.922Z,8.43
2022-12-14T17:51:42.257Z,5.90
2022-12-14T17:54:16.906Z,6.20
2022-12-14T17:56:44.324Z,7.28
2022-12-14T17:59:11.370Z,7.72
2022-12-14T18:01:38.485Z,6.78
2022-12-14T18:04:05.847Z,8.20
2022-12-14T18:06:32.850Z,8.00
2022-12-14T18:08:59.726Z,7.03
2022-12-14T18:11:29.749Z,10.23
2022-12-14T18:13:56.713Z,8.73
2022-12-14T18:16:24.169Z,9.65
2022-12-14T18:18:54.166Z,8.02
2022-12-14T18:21:26.184Z,9.65
2022-12-14T18:23:53.378Z,9.18
2022-12-14T18:26:21.326Z,12.55
2022-12-14T18:28:51.857Z,8.50
2022-12-14T18:31:31.831Z,10.32
2022-12-14T18:34:19.467Z,10.40
2022-12-14T18:36:58.877Z,9.50
2022-12-14T18:39:29.561Z,9.57
2022-12-14T18:41:56.714Z,9.45
2022-12-14T18:44:23.772Z,12.10
2022-12-14T18:46:50.864Z,11.38
2022-12-14T18:49:21.655Z,9.88
2022-12-14T18:51:48.839Z,10.27
2022-12-14T18:54:16.018Z,12.43
2022-12-14T18:56:46.024Z,10.65
2022-12-14T18:59:17.407Z,10.45
2022-12-14T19:01:47.043Z,11.48
2022-12-14T19:04:17.032Z,11.00
2022-12-14T19:06:48.850Z,9.70
2022-12-14T19:09:16.410Z,11.27
2022-12-14T19:11:57.086Z,11.68
2022-12-14T19:14:24.846Z,10.45
2022-12-14T19:17:03.693Z,11.20
2022-12-14T19:19:36.733Z,8.20
2022-12-14T19:22:06.672Z,9.18
2022-12-14T19:24:33.664Z,10.52
2022-12-14T19:27:00.778Z,8.38
2022-12-14T19:29:27.763Z,9.38
2022-12-14T19:31:57.016Z,9.40
2022-12-14T19:34:26.074Z,10.30
2022-12-14T19:36:53.152Z,12.40
2022-12-14T19:39:20.279Z,11.27
2022-12-14T19:41:50.192Z,11.05
2022-12-14T19:44:17.571Z,10.73
2022-12-14T19:46:44.540Z,9.45
2022-12-14T19:49:13.650Z,9.82
2022-12-14T19:51:41.550Z,8.45
2022-12-14T19:54:08.602Z,9.63
2022-12-14T19:56:35.576Z,11.20
2022-12-14T19:59:03.749Z,10.38
2022-12-14T20:01:38.900Z,10.32
2022-12-14T20:04:09.014Z,11.35
2022-12-14T20:06:35.997Z,11.38
2022-12-14T20:09:04.657Z,9.32
2022-12-14T20:11:31.601Z,10.18
2022-12-14T20:14:02.906Z,11.27
2022-12-14T20:16:30.420Z,10.27
2022-12-14T20:18:57.587Z,11.18
2022-12-14T20:21:24.685Z,11.25
2022-12-14T20:23:51.880Z,10.43
2022-12-14T20:26:21.523Z,9.75
2022-12-14T20:28:53.292Z,11.40
2022-12-14T20:31:20.583Z,10.02
2022-12-14T20:33:47.579Z,10.52
2022-12-14T20:36:14.686Z,10.00
2022-12-14T20:38:41.589Z,10.10
2022-12-14T20:41:13.594Z,10.32
2022-12-14T20:43:44.338Z,10.07
2022-12-14T20:46:34.319Z,9.35
2022-12-14T20:49:07.466Z,11.15
2022-12-14T20:51:36.033Z,12.57
2022-12-14T20:54:03.421Z,11.68
2022-12-14T20:56:30.459Z,10.45
2022-12-14T20:58:57.537Z,11.48
2022-12-14T21:01:24.658Z,13.18
2022-12-14T21:03:51.832Z,11.05
2022-12-14T21:06:21.536Z,11.57
2022-12-14T21:09:09.827Z,12.25
2022-12-14T21:12:02.373Z,12.95
2022-12-14T21:14:31.387Z,12.07
2022-12-14T21:16:58.733Z,11.95
2022-12-14T21:19:25.893Z,11.65
2022-12-14T21:21:54.020Z,12.18
2022-12-14T21:24:52.653Z,12.07
2022-12-14T21:27:09.816Z,12.43
2022-12-14T21:29:36.851Z,14.25
2022-12-14T21:32:04.478Z,15.27
2022-12-14T21:34:32.118Z,13.02
2022-12-14T21:36:59.571Z,14.85
2022-12-14T21:39:26.571Z,13.35
2022-12-14T21:42:13.273Z,11.98
2022-12-14T21:44:44.342Z,13.40
2022-12-14T21:47:13.651Z,13.70
2022-12-14T21:49:41.075Z,12.25
2022-12-14T21:52:09.136Z,14.48
2022-12-14T21:54:36.173Z,14.27
2022-12-14T21:57:21.739Z,12.00
2022-12-14T21:59:48.704Z,12.90
2022-12-14T22:02:20.715Z,13.35
2022-12-14T22:04:47.948Z,14.98
2022-12-14T22:07:19.457Z,12.93
2022-12-14T22:09:49.583Z,14.43
2022-12-14T22:12:17.623Z,15.38
2022-12-14T22:14:44.525Z,16.08
2022-12-14T22:17:11.844Z,13.82
2022-12-14T22:19:38.807Z,16.42
2022-12-14T22:22:05.786Z,16.00
2022-12-14T22:24:32.854Z,14.45
2022-12-14T22:26:59.895Z,13.35
2022-12-14T22:29:26.822Z,14.20
2022-12-14T22:31:53.855Z,15.65
2022-12-14T22:34:22.905Z,16.10
2022-12-14T22:36:50.798Z,15.48
2022-12-14T22:39:17.896Z,13.75
2022-12-14T22:41:45.052Z,16.13
2022-12-14T22:44:12.849Z,16.27
2022-12-14T22:46:40.224Z,15.23
2022-12-14T22:49:07.372Z,18.85
2022-12-14T22:51:34.324Z,14.63
2022-12-14T22:54:01.310Z,16.80
2022-12-14T22:56:36.020Z,16.58
2022-12-14T22:59:25.339Z,16.10
2022-12-14T23:01:52.813Z,15.52
2022-12-14T23:04:21.131Z,15.43
2022-12-14T23:06:48.140Z,15.30
2022-12-14T23:09:33.671Z,14.43
2022-12-14T23:12:21.849Z,15.20
2022-12-14T23:15:08.564Z,15.38
2022-12-14T23:17:54.611Z,15.30
2022-12-14T23:20:40.183Z,16.63
2022-12-14T23:23:26.679Z,15.07
2022-12-14T23:26:12.143Z,17.55
2022-12-14T23:28:57.804Z,15.82
2022-12-14T23:31:43.553Z,17.70
2022-12-14T23:34:28.935Z,14.93
2022-12-14T23:37:19.777Z,14.65
2022-12-14T23:40:06.342Z,13.32
2022-12-14T23:42:51.756Z,13.98
2022-12-14T23:45:37.029Z,14.93
2022-12-14T23:48:22.539Z,14.15
2022-12-14T23:51:07.950Z,13.10
2022-12-14T23:53:53.502Z,14.23
2022-12-14T23:56:38.711Z,14.32
2022-12-14T23:59:29.789Z,13.93
