createdAt,value
2023-11-09T00:00:33.790Z,10.30
2023-11-09T00:01:36.452Z,10.30
2023-11-09T00:02:40.201Z,10.30
2023-11-09T00:03:46.477Z,10.30
2023-11-09T00:04:52.520Z,10.30
2023-11-09T00:05:56.323Z,10.30
2023-11-09T00:07:00.742Z,10.30
2023-11-09T00:08:04.198Z,10.30
2023-11-09T00:09:07.845Z,10.30
2023-11-09T00:10:12.252Z,10.30
2023-11-09T00:11:15.559Z,10.30
2023-11-09T00:12:20.998Z,10.30
2023-11-09T00:13:24.086Z,10.30
2023-11-09T00:14:28.030Z,10.30
2023-11-09T00:15:31.581Z,10.30
2023-11-09T00:16:36.753Z,10.30
2023-11-09T00:17:39.990Z,10.30
2023-11-09T00:18:43.736Z,10.30
2023-11-09T00:19:46.809Z,10.30
2023-11-09T00:20:53.099Z,10.30
2023-11-09T00:21:58.977Z,10.30
2023-11-09T00:23:08.569Z,10.30
2023-11-09T00:24:12.486Z,10.30
2023-11-09T00:25:21.123Z,10.30
2023-11-09T00:26:25.749Z,10.30
2023-11-09T00:27:29.853Z,10.30
2023-11-09T00:28:32.481Z,10.30
2023-11-09T00:29:37.290Z,10.30
2023-11-09T00:30:40.410Z,10.30
2023-11-09T00:31:49.467Z,10.30
2023-11-09T00:32:54.456Z,10.30
2023-11-09T00:34:01.426Z,10.30
2023-11-09T00:35:06.160Z,10.30
2023-11-09T00:36:11.747Z,10.30
2023-11-09T00:37:14.734Z,10.30
2023-11-09T00:38:18.464Z,10.30
2023-11-09T00:39:23.362Z,10.30
2023-11-09T00:40:27.294Z,10.30
2023-11-09T00:41:32.798Z,10.30
2023-11-09T00:42:39.095Z,10.30
2023-11-09T00:43:42.269Z,10.30
2023-11-09T00:44:44.984Z,10.30
2023-11-09T00:45:49.331Z,10.30
2023-11-09T00:46:52.305Z,10.30
2023-11-09T00:47:56.172Z,10.30
2023-11-09T00:48:59.114Z,10.30
2023-11-09T00:50:06.633Z,10.30
2023-11-09T00:51:10.770Z,10.30
2023-11-09T00:52:14.834Z,10.30
2023-11-09T00:53:17.896Z,10.30
2023-11-09T00:54:21.690Z,10.30
2023-11-09T00:55:24.520Z,10.30
2023-11-09T00:56:32.090Z,10.30
2023-11-09T00:57:35.997Z,10.30
2023-11-09T00:58:39.851Z,10.30
2023-11-09T00:59:44.881Z,10.30
2023-11-09T01:00:48.890Z,10.30
2023-11-09T01:01:52.211Z,10.30
2023-11-09T01:02:56.278Z,10.30
2023-11-09T01:03:59.320Z,10.30
2023-11-09T01:05:03.283Z,10.30
2023-11-09T01:06:08.638Z,10.30
2023-11-09T01:07:14.988Z,10.30
2023-11-09T01:08:17.739Z,10.30
2023-11-09T01:09:21.450Z,10.30
2023-11-09T01:10:27.367Z,10.30
2023-11-09T01:11:31.009Z,10.30
2023-11-09T01:12:33.894Z,10.30
2023-11-09T01:13:38.184Z,10.30
2023-11-09T01:14:40.996Z,10.30
2023-11-09T01:15:43.815Z,10.30
2023-11-09T01:16:47.689Z,10.30
2023-11-09T01:18:06.721Z,10.30
2023-11-09T01:19:12.268Z,10.30
2023-11-09T01:20:15.047Z,10.30
2023-11-09T01:21:19.244Z,10.30
2023-11-09T01:22:26.067Z,10.30
2023-11-09T01:23:30.009Z,10.30
2023-11-09T01:24:32.634Z,10.30
2023-11-09T01:25:36.413Z,10.30
2023-11-09T01:26:41.849Z,10.30
2023-11-09T01:27:45.533Z,10.30
2023-11-09T01:28:48.420Z,10.30
2023-11-09T01:29:52.509Z,10.30
2023-11-09T01:31:05.318Z,10.30
2023-11-09T01:32:09.076Z,10.30
2023-11-09T01:33:11.903Z,10.30
2023-11-09T01:34:16.047Z,10.30
2023-11-09T01:35:19.050Z,10.30
2023-11-09T01:36:22.955Z,10.30
2023-11-09T01:37:27.173Z,10.30
2023-11-09T01:38:31.846Z,10.30
2023-11-09T01:39:34.749Z,10.40
2023-11-09T01:40:39.482Z,10.30
2023-11-09T01:41:44.058Z,10.40
2023-11-09T01:42:48.122Z,10.30
2023-11-09T01:43:57.472Z,10.40
2023-11-09T01:45:01.197Z,10.40
2023-11-09T01:46:06.065Z,10.40
2023-11-09T01:47:09.808Z,10.40
2023-11-09T01:48:13.595Z,10.40
2023-11-09T01:49:17.703Z,10.40
2023-11-09T01:50:21.507Z,10.40
2023-11-09T01:51:26.325Z,10.40
2023-11-09T01:52:36.295Z,10.40
2023-11-09T01:53:40.265Z,10.40
2023-11-09T01:54:43.487Z,10.40
2023-11-09T01:55:46.494Z,10.40
2023-11-09T01:56:50.546Z,10.40
2023-11-09T01:57:54.614Z,10.40
2023-11-09T01:58:58.881Z,10.40
2023-11-09T02:00:02.696Z,10.40
2023-11-09T02:01:12.916Z,10.40
2023-11-09T02:02:16.594Z,10.40
2023-11-09T02:03:20.062Z,10.40
2023-11-09T02:04:24.850Z,10.40
2023-11-09T02:05:27.881Z,10.40
2023-11-09T02:06:32.070Z,10.40
2023-11-09T02:07:37.552Z,10.40
2023-11-09T02:08:41.970Z,10.40
2023-11-09T02:09:45.830Z,10.40
2023-11-09T02:10:53.529Z,10.40
2023-11-09T02:11:56.497Z,10.40
2023-11-09T02:13:00.645Z,10.40
2023-11-09T02:14:03.350Z,10.40
2023-11-09T02:15:08.462Z,10.40
2023-11-09T02:16:14.551Z,10.40
2023-11-09T02:17:18.540Z,10.40
2023-11-09T02:18:23.243Z,10.40
2023-11-09T02:19:30.162Z,10.40
2023-11-09T02:20:33.248Z,10.40
2023-11-09T02:21:39.120Z,10.40
2023-11-09T02:22:47.215Z,10.40
2023-11-09T02:23:52.526Z,10.40
2023-11-09T02:24:56.865Z,10.40
2023-11-09T02:26:03.423Z,10.40
2023-11-09T02:27:06.827Z,10.40
2023-11-09T02:28:11.114Z,10.40
2023-11-09T02:29:16.504Z,10.30
2023-11-09T02:30:20.348Z,10.30
2023-11-09T02:31:24.957Z,10.30
2023-11-09T02:32:28.983Z,10.30
2023-11-09T02:33:35.289Z,10.30
2023-11-09T02:34:38.844Z,10.30
2023-11-09T02:35:43.240Z,10.30
2023-11-09T02:36:46.370Z,10.30
2023-11-09T02:37:50.662Z,10.30
2023-11-09T02:38:55.384Z,10.30
2023-11-09T02:40:00.789Z,10.30
2023-11-09T02:41:04.251Z,10.30
2023-11-09T02:42:08.298Z,10.30
2023-11-09T02:43:11.117Z,10.20
2023-11-09T02:44:14.933Z,10.30
2023-11-09T02:45:17.762Z,10.20
2023-11-09T02:46:22.161Z,10.20
2023-11-09T02:47:25.130Z,10.20
2023-11-09T02:48:28.801Z,10.20
2023-11-09T02:49:34.059Z,10.20
2023-11-09T02:50:37.738Z,10.20
2023-11-09T02:51:41.065Z,10.20
2023-11-09T02:52:49.381Z,10.20
2023-11-09T02:53:54.744Z,10.20
2023-11-09T02:55:01.634Z,10.20
2023-11-09T02:56:07.253Z,10.20
2023-11-09T02:57:12.855Z,10.20
2023-11-09T02:58:17.849Z,10.20
2023-11-09T02:59:21.826Z,10.20
2023-11-09T03:00:24.666Z,10.10
2023-11-09T03:01:28.857Z,10.10
2023-11-09T03:02:33.761Z,10.10
2023-11-09T03:03:37.698Z,10.10
2023-11-09T03:04:40.417Z,10.10
2023-11-09T03:05:45.673Z,10.10
2023-11-09T03:06:51.035Z,10.10
2023-11-09T03:07:55.406Z,10.10
2023-11-09T03:09:01.807Z,10.10
2023-11-09T03:10:10.201Z,10.00
2023-11-09T03:11:14.509Z,10.00
2023-11-09T03:12:17.293Z,10.00
2023-11-09T03:13:21.480Z,10.00
2023-11-09T03:14:24.134Z,10.00
2023-11-09T03:15:27.891Z,10.00
2023-11-09T03:16:30.835Z,10.00
2023-11-09T03:17:34.789Z,10.00
2023-11-09T03:18:38.416Z,10.00
2023-11-09T03:19:42.868Z,10.00
2023-11-09T03:20:45.776Z,10.00
2023-11-09T03:21:53.231Z,10.00
2023-11-09T03:22:56.107Z,10.00
2023-11-09T03:24:00.352Z,10.00
2023-11-09T03:25:03.203Z,10.00
2023-11-09T03:26:08.291Z,10.00
2023-11-09T03:27:11.916Z,10.00
2023-11-09T03:28:16.040Z,10.00
2023-11-09T03:29:18.672Z,10.00
2023-11-09T03:30:22.837Z,9.90
2023-11-09T03:31:25.650Z,9.90
2023-11-09T03:32:29.427Z,9.90
2023-11-09T03:33:32.420Z,9.90
2023-11-09T03:34:39.125Z,9.90
2023-11-09T03:35:43.796Z,9.90
2023-11-09T03:36:47.631Z,9.90
2023-11-09T03:37:50.261Z,9.90
2023-11-09T03:38:54.197Z,9.90
2023-11-09T03:39:57.300Z,9.90
2023-11-09T03:41:01.075Z,9.90
2023-11-09T03:42:06.820Z,9.90
2023-11-09T03:43:10.501Z,9.90
2023-11-09T03:44:13.415Z,9.90
2023-11-09T03:45:17.250Z,9.90
2023-11-09T03:46:22.711Z,9.90
2023-11-09T03:47:26.806Z,9.90
2023-11-09T03:48:29.728Z,9.90
2023-11-09T03:49:34.152Z,9.90
2023-11-09T03:50:37.283Z,9.90
2023-11-09T03:51:41.058Z,9.90
2023-11-09T03:52:44.368Z,9.90
2023-11-09T03:53:49.966Z,9.90
2023-11-09T03:54:52.796Z,9.90
2023-11-09T03:55:56.948Z,9.90
2023-11-09T03:57:00.184Z,9.90
2023-11-09T03:58:06.807Z,9.90
2023-11-09T03:59:09.644Z,9.90
2023-11-09T04:00:14.972Z,9.90
2023-11-09T04:01:17.758Z,9.90
2023-11-09T04:02:23.493Z,9.90
2023-11-09T04:03:26.353Z,9.90
2023-11-09T04:04:33.586Z,9.90
2023-11-09T04:05:36.252Z,9.90
2023-11-09T04:06:40.202Z,9.90
2023-11-09T04:07:46.250Z,9.90
2023-11-09T04:08:50.273Z,9.90
2023-11-09T04:09:52.942Z,9.90
2023-11-09T04:10:57.057Z,9.90
2023-11-09T04:11:59.858Z,9.90
2023-11-09T04:13:03.743Z,9.90
2023-11-09T04:14:09.252Z,9.90
2023-11-09T04:15:13.910Z,9.90
2023-11-09T04:16:16.974Z,9.90
2023-11-09T04:17:22.209Z,9.90
2023-11-09T04:18:25.007Z,9.90
2023-11-09T04:19:28.729Z,9.90
2023-11-09T04:20:31.699Z,9.90
2023-11-09T04:21:35.650Z,9.90
2023-11-09T04:22:38.344Z,9.90
2023-11-09T04:23:43.983Z,9.90
2023-11-09T04:24:46.618Z,9.90
2023-11-09T04:25:52.374Z,9.90
2023-11-09T04:26:55.174Z,9.90
2023-11-09T04:27:59.154Z,9.90
2023-11-09T04:29:04.782Z,9.90
2023-11-09T04:30:13.441Z,9.90
2023-11-09T04:31:16.300Z,9.90
2023-11-09T04:32:20.355Z,9.80
2023-11-09T04:33:23.172Z,9.90
2023-11-09T04:34:27.500Z,9.90
2023-11-09T04:35:31.923Z,9.80
2023-11-09T04:36:35.934Z,9.80
2023-11-09T04:37:42.835Z,9.90
2023-11-09T04:38:48.208Z,9.80
2023-11-09T04:39:53.538Z,9.80
2023-11-09T04:41:03.513Z,9.80
2023-11-09T04:42:09.986Z,9.90
2023-11-09T04:43:13.902Z,9.80
2023-11-09T04:44:16.936Z,9.80
2023-11-09T04:45:22.741Z,9.80
2023-11-09T04:46:26.011Z,9.80
2023-11-09T04:47:31.112Z,9.80
2023-11-09T04:48:35.344Z,9.80
2023-11-09T04:49:48.810Z,9.80
2023-11-09T04:51:02.434Z,9.80
2023-11-09T04:52:07.107Z,9.90
2023-11-09T04:53:31.173Z,9.90
2023-11-09T04:54:46.493Z,9.80
2023-11-09T04:55:55.113Z,9.80
2023-11-09T04:57:15.322Z,9.80
2023-11-09T04:58:49.297Z,9.80
2023-11-09T05:00:12.268Z,9.80
2023-11-09T05:01:35.338Z,9.80
2023-11-09T05:02:57.219Z,9.80
2023-11-09T05:04:21.048Z,9.80
2023-11-09T05:05:41.311Z,9.80
2023-11-09T05:06:52.253Z,9.80
2023-11-09T05:07:54.861Z,9.80
2023-11-09T05:08:58.681Z,9.70
2023-11-09T05:10:02.146Z,9.80
2023-11-09T05:11:06.268Z,9.70
2023-11-09T05:12:09.459Z,9.80
2023-11-09T05:13:15.663Z,9.80
2023-11-09T05:14:21.331Z,9.80
2023-11-09T05:15:25.183Z,9.70
2023-11-09T05:16:29.186Z,9.70
2023-11-09T05:17:33.443Z,9.70
2023-11-09T05:18:36.355Z,9.70
2023-11-09T05:19:41.870Z,9.70
2023-11-09T05:20:44.757Z,9.70
2023-11-09T05:21:48.814Z,9.70
2023-11-09T05:22:51.711Z,9.70
2023-11-09T05:23:55.665Z,9.70
2023-11-09T05:24:58.442Z,9.70
2023-11-09T05:26:03.788Z,9.70
2023-11-09T05:27:09.775Z,9.70
2023-11-09T05:28:14.892Z,9.70
2023-11-09T05:29:18.189Z,9.70
2023-11-09T05:30:21.978Z,9.70
2023-11-09T05:31:25.212Z,9.70
2023-11-09T05:32:30.579Z,9.70
2023-11-09T05:33:34.494Z,9.70
2023-11-09T05:34:41.478Z,9.70
2023-11-09T05:35:44.567Z,9.70
2023-11-09T05:36:53.329Z,9.60
2023-11-09T05:37:59.327Z,9.60
2023-11-09T05:39:06.993Z,9.60
2023-11-09T05:40:11.401Z,9.60
2023-11-09T05:41:16.069Z,9.60
2023-11-09T05:42:19.624Z,9.60
2023-11-09T05:43:23.666Z,9.60
2023-11-09T05:44:27.320Z,9.60
2023-11-09T05:45:31.118Z,9.60
2023-11-09T05:46:34.370Z,9.60
2023-11-09T05:47:40.128Z,9.60
2023-11-09T05:48:43.448Z,9.60
2023-11-09T05:49:47.290Z,9.60
2023-11-09T05:50:50.590Z,9.60
2023-11-09T05:51:54.932Z,9.60
2023-11-09T05:52:58.164Z,9.60
2023-11-09T05:54:01.976Z,9.60
2023-11-09T05:55:06.443Z,9.60
2023-11-09T05:56:12.809Z,9.60
2023-11-09T05:57:16.340Z,9.60
2023-11-09T05:58:20.516Z,9.60
2023-11-09T05:59:24.600Z,9.60
2023-11-09T06:00:29.717Z,9.50
2023-11-09T06:01:34.116Z,9.50
2023-11-09T06:02:39.586Z,9.50
2023-11-09T06:03:43.793Z,9.50
2023-11-09T06:04:48.354Z,9.50
2023-11-09T06:05:54.252Z,9.50
2023-11-09T06:06:58.036Z,9.50
2023-11-09T06:08:04.361Z,9.50
2023-11-09T06:09:11.635Z,9.50
2023-11-09T06:10:14.790Z,9.50
2023-11-09T06:11:18.718Z,9.50
2023-11-09T06:12:22.210Z,9.40
2023-11-09T06:13:26.042Z,9.40
2023-11-09T06:14:31.053Z,9.40
2023-11-09T06:15:35.661Z,9.40
2023-11-09T06:16:38.732Z,9.40
2023-11-09T06:17:45.396Z,9.40
2023-11-09T06:18:48.455Z,9.40
2023-11-09T06:19:52.325Z,9.40
2023-11-09T06:20:57.114Z,9.40
2023-11-09T06:22:00.980Z,9.40
2023-11-09T06:23:06.694Z,9.40
2023-11-09T06:24:10.791Z,9.40
2023-11-09T06:25:15.697Z,9.40
2023-11-09T06:26:23.525Z,9.40
2023-11-09T06:27:28.912Z,9.40
2023-11-09T06:28:35.765Z,9.40
2023-11-09T06:29:38.640Z,9.40
2023-11-09T06:30:47.646Z,9.40
2023-11-09T06:31:51.477Z,9.40
2023-11-09T06:32:59.862Z,9.40
2023-11-09T06:34:02.705Z,9.40
2023-11-09T06:35:14.988Z,9.40
2023-11-09T06:36:22.593Z,9.40
2023-11-09T06:37:27.672Z,9.40
2023-11-09T06:38:30.296Z,9.30
2023-11-09T06:39:36.538Z,9.30
2023-11-09T06:40:40.016Z,9.30
2023-11-09T06:41:46.669Z,9.30
2023-11-09T06:42:52.821Z,9.30
2023-11-09T06:43:56.659Z,9.30
2023-11-09T06:45:03.269Z,9.20
2023-11-09T06:46:08.415Z,9.20
2023-11-09T06:47:12.382Z,9.20
2023-11-09T06:48:17.755Z,9.20
2023-11-09T06:49:20.770Z,9.20
2023-11-09T06:50:24.399Z,9.20
2023-11-09T06:51:31.335Z,9.20
2023-11-09T06:52:40.947Z,9.10
2023-11-09T06:53:49.100Z,9.10
2023-11-09T06:54:52.714Z,9.10
2023-11-09T06:55:57.132Z,9.10
2023-11-09T06:57:04.305Z,9.10
2023-11-09T06:58:09.421Z,9.10
2023-11-09T06:59:12.406Z,9.00
2023-11-09T07:00:18.322Z,9.00
2023-11-09T07:01:20.954Z,9.00
2023-11-09T07:02:27.956Z,9.00
2023-11-09T07:03:32.307Z,9.00
2023-11-09T07:04:36.187Z,9.00
2023-11-09T07:05:41.365Z,9.00
2023-11-09T07:06:46.370Z,9.00
2023-11-09T07:07:51.605Z,8.90
2023-11-09T07:08:57.070Z,8.90
2023-11-09T07:10:00.084Z,8.90
2023-11-09T07:11:03.735Z,8.90
2023-11-09T07:12:12.217Z,8.90
2023-11-09T07:13:16.304Z,8.90
2023-11-09T07:14:27.427Z,8.90
2023-11-09T07:15:31.764Z,8.90
2023-11-09T07:16:39.681Z,8.90
2023-11-09T07:17:44.686Z,8.90
2023-11-09T07:18:52.759Z,8.90
2023-11-09T07:20:00.418Z,9.00
2023-11-09T07:21:10.565Z,9.00
2023-11-09T07:22:22.193Z,9.00
2023-11-09T07:23:26.106Z,9.00
2023-11-09T07:24:32.219Z,9.00
2023-11-09T07:25:35.486Z,9.00
2023-11-09T07:26:39.910Z,9.00
2023-11-09T07:27:44.246Z,9.00
2023-11-09T07:28:48.544Z,9.00
2023-11-09T07:29:51.608Z,9.00
2023-11-09T07:30:55.336Z,9.00
2023-11-09T07:32:00.443Z,9.00
2023-11-09T07:33:04.910Z,9.00
2023-11-09T07:34:13.173Z,9.00
2023-11-09T07:35:16.216Z,9.10
2023-11-09T07:36:23.475Z,9.10
2023-11-09T07:37:28.677Z,9.10
2023-11-09T07:38:32.644Z,9.10
2023-11-09T07:39:36.003Z,9.10
2023-11-09T07:40:43.102Z,9.10
2023-11-09T07:41:45.843Z,9.20
2023-11-09T07:42:52.410Z,9.20
2023-11-09T07:43:55.513Z,9.30
2023-11-09T07:44:59.792Z,9.30
2023-11-09T07:46:06.792Z,9.40
2023-11-09T07:47:11.350Z,9.50
2023-11-09T07:48:14.836Z,9.50
2023-11-09T07:49:20.133Z,9.70
2023-11-09T07:50:25.081Z,9.80
2023-11-09T07:51:29.032Z,10.10
2023-11-09T07:52:32.602Z,10.40
2023-11-09T07:53:39.464Z,10.70
2023-11-09T07:54:42.461Z,11.10
2023-11-09T07:55:50.145Z,11.40
2023-11-09T07:56:56.622Z,11.80
2023-11-09T07:58:06.095Z,12.00
2023-11-09T07:59:10.271Z,12.30
2023-11-09T08:00:16.059Z,12.60
2023-11-09T08:01:21.589Z,12.80
2023-11-09T08:02:26.301Z,13.10
2023-11-09T08:03:29.797Z,13.30
2023-11-09T08:04:35.790Z,13.60
2023-11-09T08:05:44.044Z,13.80
2023-11-09T08:06:51.511Z,13.90
2023-11-09T08:07:54.935Z,14.10
2023-11-09T08:09:01.065Z,14.20
2023-11-09T08:10:05.584Z,14.40
2023-11-09T08:11:09.582Z,14.80
2023-11-09T08:12:12.438Z,15.00
2023-11-09T08:13:17.331Z,15.30
2023-11-09T08:14:20.232Z,15.50
2023-11-09T08:15:25.605Z,15.80
2023-11-09T08:16:28.724Z,16.00
2023-11-09T08:17:32.866Z,16.30
2023-11-09T08:18:36.156Z,16.50
2023-11-09T08:19:41.602Z,16.80
2023-11-09T08:20:46.766Z,17.00
2023-11-09T08:21:51.555Z,17.20
2023-11-09T08:22:54.583Z,17.20
2023-11-09T08:23:58.703Z,17.30
2023-11-09T08:25:03.476Z,17.30
2023-11-09T08:26:07.858Z,17.20
2023-11-09T08:27:10.766Z,17.10
2023-11-09T08:28:14.988Z,17.00
2023-11-09T08:29:18.037Z,17.00
2023-11-09T08:30:28.856Z,16.80
2023-11-09T08:31:35.431Z,16.80
2023-11-09T08:32:49.758Z,16.80
2023-11-09T08:33:55.797Z,16.70
2023-11-09T08:35:03.960Z,16.60
2023-11-09T08:36:11.685Z,16.60
2023-11-09T08:37:18.874Z,16.50
2023-11-09T08:38:23.876Z,16.40
2023-11-09T08:39:28.036Z,16.30
2023-11-09T08:40:31.403Z,16.20
2023-11-09T08:41:35.408Z,16.00
2023-11-09T08:42:38.684Z,15.90
2023-11-09T08:43:51.900Z,15.80
2023-11-09T08:44:58.018Z,15.70
2023-11-09T08:46:03.855Z,15.70
2023-11-09T08:47:06.816Z,15.80
2023-11-09T08:48:11.228Z,15.80
2023-11-09T08:49:17.975Z,16.00
2023-11-09T08:50:23.519Z,16.10
2023-11-09T08:51:26.512Z,16.10
2023-11-09T08:52:30.409Z,16.20
2023-11-09T08:53:35.360Z,16.30
2023-11-09T08:54:42.584Z,16.40
2023-11-09T08:55:45.673Z,16.50
2023-11-09T08:56:49.612Z,16.60
2023-11-09T08:57:52.637Z,16.60
2023-11-09T08:58:57.005Z,16.60
2023-11-09T09:00:01.468Z,16.60
2023-11-09T09:01:18.023Z,16.60
2023-11-09T09:02:20.831Z,16.60
2023-11-09T09:03:25.184Z,16.70
2023-11-09T09:04:30.230Z,16.80
2023-11-09T09:05:38.546Z,16.90
2023-11-09T09:06:41.465Z,17.00
2023-11-09T09:07:44.931Z,17.20
2023-11-09T09:08:51.176Z,17.30
2023-11-09T09:09:54.467Z,17.40
2023-11-09T09:11:06.593Z,17.60
2023-11-09T09:12:11.941Z,17.90
2023-11-09T09:13:19.794Z,18.20
2023-11-09T09:14:22.777Z,18.50
2023-11-09T09:15:31.046Z,18.90
2023-11-09T09:16:36.141Z,19.20
2023-11-09T09:17:42.986Z,19.60
2023-11-09T09:18:48.169Z,19.80
2023-11-09T09:19:52.802Z,20.00
2023-11-09T09:20:59.358Z,20.10
2023-11-09T09:22:05.065Z,20.20
2023-11-09T09:23:11.941Z,20.20
2023-11-09T09:24:16.031Z,20.20
2023-11-09T09:25:25.010Z,20.10
2023-11-09T09:26:28.936Z,20.10
2023-11-09T09:27:36.085Z,20.10
2023-11-09T09:28:41.719Z,20.10
2023-11-09T09:29:47.554Z,20.20
2023-11-09T09:30:54.852Z,20.20
2023-11-09T09:31:57.928Z,20.20
2023-11-09T09:33:04.266Z,20.10
2023-11-09T09:34:11.036Z,20.10
2023-11-09T09:35:15.395Z,20.10
2023-11-09T09:36:35.200Z,20.00
2023-11-09T09:37:39.070Z,19.90
2023-11-09T09:38:46.195Z,19.80
2023-11-09T09:39:50.304Z,19.60
2023-11-09T09:41:03.149Z,19.50
2023-11-09T09:42:07.073Z,19.40
2023-11-09T09:43:13.853Z,19.30
2023-11-09T09:44:18.268Z,19.30
2023-11-09T09:45:27.880Z,19.40
2023-11-09T09:46:34.643Z,19.40
2023-11-09T09:47:40.046Z,19.60
2023-11-09T09:48:47.224Z,19.60
2023-11-09T09:49:51.954Z,19.70
2023-11-09T09:51:00.548Z,19.80
2023-11-09T09:52:09.426Z,19.90
2023-11-09T09:53:13.140Z,20.00
2023-11-09T09:54:19.431Z,20.00
2023-11-09T09:55:25.767Z,20.00
2023-11-09T09:56:32.443Z,20.00
2023-11-09T09:57:38.152Z,19.90
2023-11-09T09:58:42.377Z,19.90
2023-11-09T09:59:48.628Z,19.80
2023-11-09T10:00:59.569Z,19.80
2023-11-09T10:02:04.200Z,19.80
2023-11-09T10:03:12.875Z,19.80
2023-11-09T10:04:17.334Z,19.90
2023-11-09T10:05:24.072Z,20.00
2023-11-09T10:06:28.686Z,20.10
2023-11-09T10:07:38.431Z,20.30
2023-11-09T10:08:45.549Z,20.50
2023-11-09T10:09:51.786Z,20.60
2023-11-09T10:10:57.184Z,20.70
2023-11-09T10:12:05.104Z,20.80
2023-11-09T10:13:15.995Z,21.00
2023-11-09T10:14:20.245Z,21.10
2023-11-09T10:15:25.806Z,21.20
2023-11-09T10:16:34.076Z,21.20
2023-11-09T10:17:38.888Z,21.30
2023-11-09T10:18:43.393Z,21.30
2023-11-09T10:19:50.456Z,21.30
2023-11-09T10:20:59.405Z,21.20
2023-11-09T10:22:08.646Z,21.20
2023-11-09T10:23:17.297Z,21.00
2023-11-09T10:24:25.061Z,20.80
2023-11-09T10:25:29.147Z,20.60
2023-11-09T10:26:42.538Z,20.40
2023-11-09T10:27:48.517Z,20.30
2023-11-09T10:28:59.187Z,20.20
2023-11-09T10:30:07.696Z,20.10
2023-11-09T10:31:31.802Z,20.10
2023-11-09T10:32:37.664Z,20.10
2023-11-09T10:33:42.078Z,20.20
2023-11-09T10:34:45.413Z,20.10
2023-11-09T10:35:50.826Z,20.00
2023-11-09T10:36:57.983Z,19.90
2023-11-09T10:38:04.042Z,19.90
2023-11-09T10:39:17.509Z,19.80
2023-11-09T10:40:25.419Z,19.60
2023-11-09T10:41:53.818Z,19.50
2023-11-09T10:42:54.619Z,19.30
2023-11-09T10:44:03.169Z,19.10
2023-11-09T10:45:14.734Z,19.00
2023-11-09T10:46:19.433Z,18.80
2023-11-09T10:47:28.132Z,18.70
2023-11-09T10:48:39.023Z,18.60
2023-11-09T10:49:46.011Z,18.40
2023-11-09T10:50:56.648Z,18.30
2023-11-09T10:52:02.594Z,18.20
2023-11-09T10:53:06.726Z,18.10
2023-11-09T10:54:11.849Z,18.10
2023-11-09T10:55:19.085Z,18.00
2023-11-09T10:56:30.858Z,17.90
2023-11-09T10:57:33.943Z,17.80
2023-11-09T10:58:41.779Z,17.80
2023-11-09T10:59:47.187Z,17.70
2023-11-09T11:00:53.208Z,17.70
2023-11-09T11:02:09.290Z,17.60
2023-11-09T11:03:29.181Z,17.60
2023-11-09T11:04:39.365Z,17.60
2023-11-09T11:05:48.550Z,17.60
2023-11-09T11:06:58.112Z,17.60
2023-11-09T11:08:08.212Z,17.60
2023-11-09T11:09:19.966Z,17.70
2023-11-09T11:10:28.023Z,17.70
2023-11-09T11:11:35.674Z,17.70
2023-11-09T11:12:45.353Z,17.70
2023-11-09T11:14:01.837Z,17.70
2023-11-09T11:15:11.403Z,17.70
2023-11-09T11:16:43.671Z,17.70
2023-11-09T11:18:06.420Z,17.70
2023-11-09T11:19:55.118Z,17.60
2023-11-09T11:21:31.045Z,17.50
2023-11-09T11:23:04.167Z,17.40
2023-11-09T11:25:15.830Z,17.30
2023-11-09T11:26:23.264Z,17.20
2023-11-09T11:27:47.412Z,17.00
2023-11-09T11:28:50.447Z,17.00
2023-11-09T11:29:57.452Z,16.90
2023-11-09T11:31:05.035Z,16.80
2023-11-09T11:32:17.569Z,16.70
2023-11-09T11:33:28.766Z,16.60
2023-11-09T11:34:56.593Z,16.50
2023-11-09T11:36:04.758Z,16.30
2023-11-09T11:37:09.744Z,16.10
2023-11-09T11:38:30.939Z,16.00
2023-11-09T11:39:37.954Z,15.80
2023-11-09T11:40:41.773Z,15.70
2023-11-09T11:41:51.420Z,15.60
2023-11-09T11:42:57.463Z,15.50
2023-11-09T11:44:00.252Z,15.40
2023-11-09T11:45:08.640Z,15.40
2023-11-09T11:46:14.141Z,15.30
2023-11-09T11:47:18.834Z,15.20
2023-11-09T11:48:29.017Z,15.20
2023-11-09T11:49:36.009Z,15.10
2023-11-09T11:50:41.985Z,15.00
2023-11-09T11:51:49.564Z,15.00
2023-11-09T11:52:59.000Z,14.80
2023-11-09T11:54:10.826Z,14.80
2023-11-09T11:55:19.656Z,14.70
2023-11-09T11:56:33.470Z,14.60
2023-11-09T11:58:04.815Z,14.50
2023-11-09T11:59:10.764Z,14.50
2023-11-09T12:00:15.837Z,14.40
2023-11-09T12:01:32.386Z,14.30
2023-11-09T12:02:40.417Z,14.30
2023-11-09T12:03:50.408Z,14.30
2023-11-09T12:04:59.644Z,14.20
2023-11-09T12:06:18.103Z,14.20
2023-11-09T12:07:31.188Z,14.20
2023-11-09T12:08:35.348Z,14.10
2023-11-09T12:09:40.211Z,14.10
2023-11-09T12:10:51.264Z,14.00
2023-11-09T12:11:58.707Z,14.00
2023-11-09T12:13:05.370Z,14.00
2023-11-09T12:14:11.188Z,14.00
2023-11-09T12:15:14.886Z,14.00
2023-11-09T12:16:20.169Z,14.00
2023-11-09T12:17:27.528Z,14.00
2023-11-09T12:18:30.538Z,14.00
2023-11-09T12:19:35.641Z,13.90
2023-11-09T12:20:39.835Z,13.90
2023-11-09T12:21:47.218Z,13.90
2023-11-09T12:22:51.318Z,13.90
2023-11-09T12:24:01.861Z,13.80
2023-11-09T12:25:13.438Z,13.80
2023-11-09T12:26:21.414Z,13.80
2023-11-09T12:27:29.007Z,13.70
2023-11-09T12:28:34.864Z,13.70
2023-11-09T12:29:44.288Z,13.70
2023-11-09T12:30:53.164Z,13.70
2023-11-09T12:31:57.736Z,13.70
2023-11-09T12:33:03.349Z,13.70
2023-11-09T12:34:10.951Z,13.70
2023-11-09T12:35:17.138Z,13.70
2023-11-09T12:36:22.612Z,13.70
2023-11-09T12:37:33.235Z,13.60
2023-11-09T12:38:38.136Z,13.60
2023-11-09T12:39:44.050Z,13.60
2023-11-09T12:40:49.149Z,13.60
2023-11-09T12:41:53.823Z,13.70
2023-11-09T12:42:57.282Z,13.70
2023-11-09T12:44:06.646Z,13.60
2023-11-09T12:45:14.945Z,13.60
2023-11-09T12:46:26.622Z,13.70
2023-11-09T12:47:32.076Z,13.70
2023-11-09T12:48:45.066Z,13.60
2023-11-09T12:49:53.740Z,13.60
2023-11-09T12:51:00.726Z,13.50
2023-11-09T12:52:07.209Z,13.50
2023-11-09T12:53:16.429Z,13.50
2023-11-09T12:54:21.346Z,13.40
2023-11-09T12:55:24.501Z,13.40
2023-11-09T12:56:33.604Z,13.30
2023-11-09T12:57:44.967Z,13.30
2023-11-09T12:58:53.553Z,13.20
2023-11-09T12:59:58.306Z,13.20
2023-11-09T13:01:05.146Z,13.10
2023-11-09T13:02:15.869Z,13.10
2023-11-09T13:03:22.605Z,13.10
2023-11-09T13:04:30.434Z,13.00
2023-11-09T13:05:38.830Z,13.00
2023-11-09T13:06:42.140Z,13.00
2023-11-09T13:07:48.012Z,13.00
2023-11-09T13:08:51.405Z,13.00
2023-11-09T13:10:09.859Z,13.00
2023-11-09T13:11:15.711Z,12.90
2023-11-09T13:12:29.002Z,12.90
2023-11-09T13:13:36.095Z,12.90
2023-11-09T13:14:43.037Z,12.90
2023-11-09T13:15:49.144Z,12.90
2023-11-09T13:16:54.115Z,12.90
2023-11-09T13:17:57.570Z,12.90
2023-11-09T13:19:18.303Z,12.80
2023-11-09T13:20:32.882Z,12.80
2023-11-09T13:21:39.213Z,12.80
2023-11-09T13:22:41.973Z,12.80
2023-11-09T13:23:49.076Z,12.80
2023-11-09T13:24:55.183Z,12.80
2023-11-09T13:25:59.661Z,12.80
2023-11-09T13:27:09.863Z,12.80
2023-11-09T13:28:17.156Z,12.80
2023-11-09T13:29:24.208Z,12.80
2023-11-09T13:30:28.339Z,12.80
2023-11-09T13:31:36.057Z,12.70
2023-11-09T13:32:42.456Z,12.70
2023-11-09T13:33:48.258Z,12.70
2023-11-09T13:35:02.295Z,12.70
2023-11-09T13:36:13.292Z,12.70
2023-11-09T13:37:28.146Z,12.70
2023-11-09T13:38:42.148Z,12.70
2023-11-09T13:39:52.237Z,12.70
2023-11-09T13:41:09.347Z,12.70
2023-11-09T13:42:21.986Z,12.80
2023-11-09T13:43:31.653Z,12.80
2023-11-09T13:44:38.459Z,12.80
2023-11-09T13:45:51.681Z,12.80
2023-11-09T13:47:03.265Z,12.90
2023-11-09T13:48:13.660Z,12.90
2023-11-09T13:49:21.417Z,12.90
2023-11-09T13:50:26.207Z,13.00
2023-11-09T13:51:33.554Z,13.00
2023-11-09T13:52:45.529Z,13.00
2023-11-09T13:53:51.726Z,13.10
2023-11-09T13:55:01.617Z,13.10
2023-11-09T13:56:27.400Z,13.10
2023-11-09T13:57:30.386Z,13.20
2023-11-09T13:58:38.081Z,13.20
2023-11-09T13:59:46.743Z,13.20
2023-11-09T14:00:49.758Z,13.20
2023-11-09T14:01:56.880Z,13.20
2023-11-09T14:03:02.528Z,13.20
2023-11-09T14:04:10.149Z,13.20
2023-11-09T14:05:15.015Z,13.20
2023-11-09T14:06:23.191Z,13.20
2023-11-09T14:07:37.126Z,13.20
2023-11-09T14:08:45.512Z,13.10
2023-11-09T14:09:49.609Z,13.10
2023-11-09T14:10:53.151Z,13.10
2023-11-09T14:11:58.974Z,13.00
2023-11-09T14:13:11.196Z,13.00
2023-11-09T14:14:17.499Z,13.00
2023-11-09T14:15:27.746Z,12.90
2023-11-09T14:16:35.497Z,12.90
2023-11-09T14:17:48.896Z,12.90
2023-11-09T14:18:59.657Z,12.80
2023-11-09T14:20:21.965Z,12.80
2023-11-09T14:21:25.389Z,12.80
2023-11-09T14:22:31.227Z,12.70
2023-11-09T14:23:38.555Z,12.70
2023-11-09T14:24:42.503Z,12.70