createdAt,value
2022-11-29T00:00:54.971Z,78.65
2022-11-29T00:03:26.734Z,78.79
2022-11-29T00:05:58.755Z,78.83
2022-11-29T00:08:30.521Z,78.77
2022-11-29T00:11:05.999Z,78.74
2022-11-29T00:13:38.180Z,78.66
2022-11-29T00:16:11.990Z,78.67
2022-11-29T00:18:43.725Z,78.65
2022-11-29T00:21:15.590Z,78.78
2022-11-29T00:23:47.327Z,78.85
2022-11-29T00:26:19.111Z,78.88
2022-11-29T00:28:51.035Z,78.88
2022-11-29T00:31:24.766Z,78.81
2022-11-29T00:33:57.197Z,78.76
2022-11-29T00:36:29.212Z,78.83
2022-11-29T00:39:01.258Z,78.76
2022-11-29T00:41:33.095Z,78.88
2022-11-29T00:44:04.710Z,78.90
2022-11-29T00:46:36.380Z,78.78
2022-11-29T00:49:08.135Z,78.82
2022-11-29T00:51:39.758Z,78.83
2022-11-29T00:54:11.439Z,78.81
2022-11-29T00:56:43.130Z,78.95
2022-11-29T00:59:14.725Z,78.96
2022-11-29T01:01:46.454Z,78.84
2022-11-29T01:04:18.145Z,78.85
2022-11-29T01:06:53.350Z,78.87
2022-11-29T01:09:25.256Z,78.72
2022-11-29T01:11:56.915Z,78.72
2022-11-29T01:14:28.517Z,78.82
2022-11-29T01:17:00.164Z,78.81
2022-11-29T01:19:39.669Z,78.68
2022-11-29T01:22:13.725Z,78.58
2022-11-29T01:24:45.618Z,78.61
2022-11-29T01:27:17.492Z,78.51
2022-11-29T01:29:49.121Z,78.37
2022-11-29T01:32:20.718Z,78.17
2022-11-29T01:34:52.601Z,78.19
2022-11-29T01:37:24.327Z,78.16
2022-11-29T01:39:56.002Z,78.27
2022-11-29T01:42:27.666Z,78.09
2022-11-29T01:45:17.396Z,78.15
2022-11-29T01:47:51.221Z,77.99
2022-11-29T01:50:27.617Z,77.90
2022-11-29T01:52:59.428Z,78.00
2022-11-29T01:55:31.230Z,78.23
2022-11-29T01:58:04.973Z,78.21
2022-11-29T02:00:37.392Z,78.39
2022-11-29T02:03:12.657Z,78.41
2022-11-29T02:05:46.978Z,78.50
2022-11-29T02:08:25.328Z,78.42
2022-11-29T02:11:18.581Z,78.57
2022-11-29T02:14:04.786Z,78.49
2022-11-29T02:16:44.222Z,78.55
2022-11-29T02:19:35.068Z,78.50
2022-11-29T02:22:11.815Z,78.71
2022-11-29T02:25:02.599Z,78.70
2022-11-29T02:28:15.263Z,78.66
2022-11-29T02:31:05.985Z,78.60
2022-11-29T02:33:58.872Z,78.79
2022-11-29T02:36:58.007Z,78.81
2022-11-29T02:39:48.976Z,79.03
2022-11-29T02:42:56.162Z,79.12
2022-11-29T02:45:46.122Z,79.30
2022-11-29T02:48:33.653Z,79.34
2022-11-29T02:51:12.116Z,79.25
2022-11-29T02:53:52.368Z,79.30
2022-11-29T02:56:31.220Z,79.29
2022-11-29T02:59:10.697Z,79.19
2022-11-29T03:01:48.197Z,79.13
2022-11-29T03:04:32.511Z,79.33
2022-11-29T03:07:22.805Z,79.31
2022-11-29T03:10:03.443Z,79.45
2022-11-29T03:12:42.796Z,79.42
2022-11-29T03:15:28.491Z,79.48
2022-11-29T03:18:20.646Z,79.55
2022-11-29T03:21:05.332Z,79.56
2022-11-29T03:23:40.421Z,79.52
2022-11-29T03:26:15.668Z,79.50
2022-11-29T03:28:52.891Z,79.60
2022-11-29T03:31:31.335Z,79.37
2022-11-29T03:34:14.616Z,79.41
2022-11-29T03:36:48.177Z,79.27
2022-11-29T03:39:24.281Z,79.22
2022-11-29T03:42:01.717Z,79.07
2022-11-29T03:44:40.652Z,78.98
2022-11-29T03:47:17.009Z,78.95
2022-11-29T03:49:54.483Z,79.05
2022-11-29T03:52:33.134Z,78.99
2022-11-29T03:55:20.213Z,78.93
2022-11-29T03:58:03.736Z,79.03
2022-11-29T04:00:46.004Z,78.70
2022-11-29T04:03:51.145Z,78.61
2022-11-29T04:06:47.453Z,78.82
2022-11-29T04:09:31.489Z,78.63
2022-11-29T04:12:48.223Z,78.51
2022-11-29T04:15:49.006Z,78.49
2022-11-29T04:18:39.340Z,78.61
2022-11-29T04:21:31.808Z,78.32
2022-11-29T04:24:25.551Z,78.53
2022-11-29T04:27:18.555Z,78.45
2022-11-29T04:30:12.659Z,78.04
2022-11-29T04:33:13.849Z,78.24
2022-11-29T04:36:24.586Z,77.99
2022-11-29T04:39:32.182Z,78.17
2022-11-29T04:42:21.600Z,78.27
2022-11-29T04:45:17.128Z,78.32
2022-11-29T04:48:00.406Z,78.14
2022-11-29T04:50:49.261Z,78.18
2022-11-29T04:53:48.007Z,78.10
2022-11-29T04:56:30.232Z,78.14
2022-11-29T04:59:07.004Z,77.94
2022-11-29T05:01:54.062Z,78.14
2022-11-29T05:04:30.908Z,78.11
2022-11-29T05:07:08.392Z,78.20
2022-11-29T05:09:51.369Z,78.20
2022-11-29T05:12:30.363Z,78.32
2022-11-29T05:15:33.804Z,78.29
2022-11-29T05:18:17.670Z,78.29
2022-11-29T05:20:54.121Z,78.31
2022-11-29T05:23:34.632Z,78.12
2022-11-29T05:26:11.072Z,77.98
2022-11-29T05:28:51.321Z,78.10
2022-11-29T05:31:31.414Z,78.23
2022-11-29T05:34:19.875Z,78.11
2022-11-29T05:37:03.311Z,78.15
2022-11-29T05:39:44.350Z,78.14
2022-11-29T05:42:36.967Z,78.18
2022-11-29T05:45:17.052Z,78.15
2022-11-29T05:47:57.284Z,78.25
2022-11-29T05:50:34.466Z,78.13
2022-11-29T05:53:20.057Z,78.06
2022-11-29T05:56:00.414Z,78.15
2022-11-29T05:58:42.047Z,78.17
2022-11-29T06:01:22.693Z,78.03
2022-11-29T06:04:03.329Z,77.99
2022-11-29T06:06:42.590Z,78.17
2022-11-29T06:09:22.553Z,78.08
2022-11-29T06:11:58.514Z,78.00
2022-11-29T06:14:50.308Z,77.98
2022-11-29T06:17:46.892Z,77.85
2022-11-29T06:21:07.134Z,77.95
2022-11-29T06:24:05.976Z,77.89
2022-11-29T06:27:03.865Z,77.76
2022-11-29T06:29:46.741Z,77.87
2022-11-29T06:32:27.476Z,77.92
2022-11-29T06:35:05.891Z,77.89
2022-11-29T06:37:41.332Z,77.71
2022-11-29T06:40:18.167Z,77.73
2022-11-29T06:42:50.009Z,77.71
2022-11-29T06:45:26.326Z,77.47
2022-11-29T06:48:03.046Z,77.58
2022-11-29T06:50:43.309Z,77.37
2022-11-29T06:53:23.498Z,77.40
2022-11-29T06:56:03.314Z,77.27
2022-11-29T06:58:47.291Z,77.35
2022-11-29T07:01:33.502Z,77.42
2022-11-29T07:04:27.125Z,77.64
2022-11-29T07:07:01.654Z,77.86
2022-11-29T07:09:37.361Z,77.42
2022-11-29T07:12:11.981Z,77.07
2022-11-29T07:14:46.631Z,77.29
2022-11-29T07:17:26.084Z,77.40
2022-11-29T07:20:11.831Z,76.88
2022-11-29T07:22:57.386Z,77.21
2022-11-29T07:25:42.925Z,76.92
2022-11-29T07:28:27.735Z,76.78
2022-11-29T07:31:07.409Z,76.58
2022-11-29T07:34:09.584Z,76.76
2022-11-29T07:37:05.067Z,76.43
2022-11-29T07:39:49.404Z,76.51
2022-11-29T07:42:28.200Z,76.47
2022-11-29T07:45:11.224Z,76.61
2022-11-29T07:47:42.983Z,76.62
2022-11-29T07:50:15.183Z,76.35
2022-11-29T07:52:47.320Z,75.88
2022-11-29T07:55:23.896Z,76.33
2022-11-29T07:57:56.063Z,75.88
2022-11-29T08:00:38.129Z,76.17
2022-11-29T08:03:10.525Z,75.68
2022-11-29T08:05:46.088Z,76.20
2022-11-29T08:08:20.686Z,75.21
2022-11-29T08:10:57.951Z,75.88
2022-11-29T08:13:29.857Z,75.87
2022-11-29T08:16:01.808Z,75.33
2022-11-29T08:18:34.567Z,75.19
2022-11-29T08:21:09.748Z,75.57
2022-11-29T08:23:41.476Z,75.08
2022-11-29T08:26:13.580Z,74.85
2022-11-29T08:28:45.584Z,75.17
2022-11-29T08:31:17.242Z,75.31
2022-11-29T08:33:49.234Z,75.41
2022-11-29T08:36:22.367Z,75.17
2022-11-29T08:39:02.271Z,75.02
2022-11-29T08:41:38.085Z,75.43
2022-11-29T08:44:10.337Z,75.49
2022-11-29T08:46:59.763Z,75.28
2022-11-29T08:49:31.232Z,74.53
2022-11-29T08:52:20.657Z,74.88
2022-11-29T08:54:52.416Z,73.91
2022-11-29T08:57:40.973Z,74.00
2022-11-29T09:00:28.496Z,74.64
2022-11-29T09:03:20.290Z,73.88
2022-11-29T09:05:52.272Z,74.36
2022-11-29T09:08:23.932Z,74.31
2022-11-29T09:10:55.597Z,74.24
2022-11-29T09:13:27.272Z,73.89
2022-11-29T09:15:59.160Z,73.84
2022-11-29T09:18:30.829Z,73.80
2022-11-29T09:21:04.419Z,74.57
2022-11-29T09:23:36.080Z,74.39
2022-11-29T09:26:08.794Z,73.67
2022-11-29T09:28:40.472Z,73.80
2022-11-29T09:31:16.583Z,73.39
2022-11-29T09:33:48.961Z,73.60
2022-11-29T09:36:25.076Z,73.74
2022-11-29T09:39:00.154Z,73.49
2022-11-29T09:41:48.178Z,72.87
2022-11-29T09:44:30.369Z,73.35
2022-11-29T09:47:14.602Z,73.56
2022-11-29T09:49:56.616Z,72.59
2022-11-29T09:52:43.938Z,73.39
2022-11-29T09:55:32.352Z,73.49
2022-11-29T09:58:06.392Z,73.51
2022-11-29T10:00:46.945Z,72.74
2022-11-29T10:03:25.482Z,72.39
2022-11-29T10:06:02.013Z,72.88
2022-11-29T10:08:37.835Z,73.16
2022-11-29T10:11:20.725Z,72.77
2022-11-29T10:13:57.058Z,73.43
2022-11-29T10:16:43.059Z,73.62
2022-11-29T10:19:20.960Z,71.93
2022-11-29T10:22:01.776Z,72.83
2022-11-29T10:24:34.622Z,73.00
2022-11-29T10:27:15.093Z,73.07
2022-11-29T10:29:50.287Z,72.85
2022-11-29T10:32:24.522Z,73.29
2022-11-29T10:34:58.664Z,72.70
2022-11-29T10:37:33.039Z,73.23
2022-11-29T10:40:12.537Z,72.87
2022-11-29T10:42:52.824Z,72.44
2022-11-29T10:45:31.513Z,72.51
2022-11-29T10:48:08.090Z,71.66
2022-11-29T10:50:42.767Z,72.06
2022-11-29T10:53:17.636Z,72.18
2022-11-29T10:55:57.667Z,72.19
2022-11-29T10:58:30.609Z,72.79
2022-11-29T11:01:06.819Z,72.63
2022-11-29T11:03:44.261Z,72.64
2022-11-29T11:06:19.084Z,72.41
2022-11-29T11:08:53.535Z,72.35
2022-11-29T11:11:34.128Z,72.59
2022-11-29T11:14:20.633Z,72.47
2022-11-29T11:16:52.617Z,73.25
2022-11-29T11:19:28.822Z,73.29
2022-11-29T11:22:02.303Z,72.60
2022-11-29T11:24:37.100Z,72.67
2022-11-29T11:27:09.085Z,73.03
2022-11-29T11:29:43.301Z,72.19
2022-11-29T11:32:21.228Z,72.75
2022-11-29T11:34:57.135Z,72.40
2022-11-29T11:37:30.888Z,71.95
2022-11-29T11:40:18.777Z,72.34
2022-11-29T11:42:50.661Z,72.57
2022-11-29T11:45:32.456Z,72.29
2022-11-29T11:48:12.773Z,72.52
2022-11-29T11:50:51.101Z,72.21
2022-11-29T11:53:25.938Z,71.72
2022-11-29T11:56:01.694Z,72.66
2022-11-29T11:58:56.049Z,72.84
2022-11-29T12:01:37.543Z,72.74
2022-11-29T12:04:16.132Z,72.06
2022-11-29T12:06:53.674Z,71.46
2022-11-29T12:09:43.353Z,71.70
2022-11-29T12:12:20.998Z,72.18
2022-11-29T12:14:57.515Z,72.44
2022-11-29T12:17:59.053Z,72.47
2022-11-29T12:20:40.387Z,72.78
2022-11-29T12:23:25.489Z,72.31
2022-11-29T12:26:09.132Z,72.16
2022-11-29T12:28:45.274Z,71.89
2022-11-29T12:31:31.643Z,72.26
2022-11-29T12:34:22.274Z,72.54
2022-11-29T12:37:02.257Z,72.45
2022-11-29T12:39:49.535Z,72.53
2022-11-29T12:42:29.859Z,72.37
2022-11-29T12:45:16.712Z,72.57
2022-11-29T12:48:00.798Z,72.73
2022-11-29T12:50:40.470Z,72.40
2022-11-29T12:53:27.884Z,72.78
2022-11-29T12:56:13.703Z,72.72
2022-11-29T12:58:55.692Z,72.83
2022-11-29T13:01:36.789Z,72.81
2022-11-29T13:04:10.819Z,73.04
2022-11-29T13:06:50.575Z,73.00
2022-11-29T13:09:39.673Z,72.76
2022-11-29T13:12:21.560Z,72.07
2022-11-29T13:15:01.974Z,72.21
2022-11-29T13:17:41.036Z,72.38
2022-11-29T13:20:33.666Z,72.69
2022-11-29T13:23:13.246Z,72.99
2022-11-29T13:25:50.304Z,73.03
2022-11-29T13:28:26.299Z,73.14
2022-11-29T13:31:02.850Z,73.10
2022-11-29T13:33:43.502Z,73.39
2022-11-29T13:36:22.311Z,73.35
2022-11-29T13:39:03.822Z,73.46
2022-11-29T13:41:43.143Z,73.34
2022-11-29T13:44:21.966Z,73.40
2022-11-29T13:47:04.461Z,73.58
2022-11-29T13:49:57.335Z,73.48
2022-11-29T13:52:43.293Z,73.63
2022-11-29T13:55:29.846Z,73.71
2022-11-29T13:58:17.860Z,73.64
2022-11-29T14:00:55.462Z,73.75
2022-11-29T14:03:37.196Z,73.73
2022-11-29T14:06:14.154Z,73.84
2022-11-29T14:09:29.705Z,73.84
2022-11-29T14:12:19.782Z,73.72
2022-11-29T14:14:56.537Z,73.86
2022-11-29T14:17:52.561Z,73.95
2022-11-29T14:20:55.258Z,73.98
2022-11-29T14:23:36.610Z,73.94
2022-11-29T14:26:30.359Z,73.88
2022-11-29T14:29:02.150Z,73.75
2022-11-29T14:31:54.636Z,73.96
2022-11-29T14:34:39.944Z,74.03
2022-11-29T14:37:26.934Z,74.17
2022-11-29T14:40:03.404Z,74.22
2022-11-29T14:42:49.643Z,74.19
2022-11-29T14:45:27.773Z,74.30
2022-11-29T14:48:00.076Z,74.29
2022-11-29T14:50:35.179Z,74.38
2022-11-29T14:53:25.824Z,74.37
2022-11-29T14:56:35.099Z,74.31
2022-11-29T14:59:43.582Z,74.48
2022-11-29T15:02:27.053Z,74.55
2022-11-29T15:05:07.999Z,74.63
2022-11-29T15:07:45.682Z,74.79
2022-11-29T15:10:25.298Z,74.96
2022-11-29T15:12:57.956Z,74.93
2022-11-29T15:15:54.124Z,75.09
2022-11-29T15:18:44.662Z,74.97
2022-11-29T15:21:26.439Z,74.85
2022-11-29T15:24:10.611Z,74.86
2022-11-29T15:26:57.616Z,74.89
2022-11-29T15:29:30.295Z,74.96
2022-11-29T15:32:06.358Z,75.03
2022-11-29T15:34:42.576Z,75.07
2022-11-29T15:37:24.654Z,75.16
2022-11-29T15:40:14.045Z,75.20
2022-11-29T15:42:50.547Z,75.25
2022-11-29T15:45:34.458Z,75.12
2022-11-29T15:48:21.188Z,75.36
2022-11-29T15:51:11.642Z,75.33
2022-11-29T15:53:49.040Z,75.38
2022-11-29T15:56:26.093Z,75.38
2022-11-29T15:59:06.480Z,75.53
2022-11-29T16:01:39.692Z,75.61
2022-11-29T16:04:19.752Z,75.83
2022-11-29T16:06:52.856Z,75.58
2022-11-29T16:09:32.192Z,75.62
2022-11-29T16:12:04.921Z,75.58
2022-11-29T16:14:36.564Z,75.74
2022-11-29T16:17:09.054Z,75.66
2022-11-29T16:19:42.250Z,75.66
2022-11-29T16:22:24.840Z,75.58
2022-11-29T16:25:16.442Z,75.67
2022-11-29T16:27:48.731Z,75.60
2022-11-29T16:30:26.508Z,75.69
2022-11-29T16:33:03.428Z,75.58
2022-11-29T16:35:36.445Z,75.47
2022-11-29T16:38:18.496Z,75.49
2022-11-29T16:41:06.397Z,75.16
2022-11-29T16:43:55.248Z,75.43
2022-11-29T16:46:32.525Z,75.45
2022-11-29T16:49:24.875Z,75.38
2022-11-29T16:51:56.566Z,75.45
2022-11-29T16:54:32.060Z,75.45
2022-11-29T16:57:06.202Z,75.59
2022-11-29T16:59:39.802Z,75.59
2022-11-29T17:02:13.923Z,75.74
2022-11-29T17:04:46.663Z,75.65
2022-11-29T17:07:23.391Z,75.65
2022-11-29T17:09:55.641Z,75.70
2022-11-29T17:12:27.268Z,75.71
2022-11-29T17:14:58.977Z,75.73
2022-11-29T17:17:30.802Z,75.67
2022-11-29T17:20:02.420Z,75.75
2022-11-29T17:22:34.031Z,75.92
2022-11-29T17:25:07.798Z,76.18
2022-11-29T17:27:39.610Z,76.06
2022-11-29T17:30:14.842Z,76.34
2022-11-29T17:32:46.598Z,76.45
2022-11-29T17:35:18.302Z,76.34
2022-11-29T17:37:49.921Z,76.52
2022-11-29T17:40:25.396Z,76.38
2022-11-29T17:42:57.163Z,76.39
2022-11-29T17:45:28.835Z,76.34
2022-11-29T17:48:02.452Z,76.46
2022-11-29T17:50:39.331Z,76.57
2022-11-29T17:53:11.133Z,76.44
2022-11-29T17:55:42.690Z,76.42
2022-11-29T17:58:15.310Z,76.57
2022-11-29T18:00:46.980Z,76.47
2022-11-29T18:03:18.749Z,76.32
2022-11-29T18:05:51.504Z,76.46
2022-11-29T18:08:23.248Z,76.42
2022-11-29T18:11:02.845Z,76.44
2022-11-29T18:13:34.532Z,76.54
2022-11-29T18:16:08.753Z,76.27
2022-11-29T18:18:41.390Z,76.44
2022-11-29T18:21:14.940Z,76.38
2022-11-29T18:23:46.607Z,76.45
2022-11-29T18:26:20.882Z,76.46
2022-11-29T18:28:53.135Z,76.47
2022-11-29T18:31:28.203Z,76.64
2022-11-29T18:34:01.694Z,76.42
2022-11-29T18:36:34.964Z,76.47
2022-11-29T18:39:08.630Z,76.42
2022-11-29T18:41:41.781Z,76.59
2022-11-29T18:44:15.283Z,76.76
2022-11-29T18:46:48.041Z,76.88
2022-11-29T18:49:20.420Z,76.78
2022-11-29T18:51:52.455Z,76.80
2022-11-29T18:54:24.137Z,76.84
2022-11-29T18:56:55.764Z,76.68
2022-11-29T18:59:27.431Z,76.68
2022-11-29T19:02:00.209Z,76.69
2022-11-29T19:04:31.932Z,76.63
2022-11-29T19:07:03.618Z,76.56
2022-11-29T19:09:35.277Z,76.63
2022-11-29T19:12:07.590Z,76.87
2022-11-29T19:14:41.811Z,76.91
2022-11-29T19:17:17.155Z,76.99
2022-11-29T19:19:50.172Z,77.18
2022-11-29T19:22:21.803Z,77.25
2022-11-29T19:24:55.604Z,77.16
2022-11-29T19:27:27.310Z,77.30
2022-11-29T19:29:58.954Z,77.27
2022-11-29T19:32:30.699Z,77.41
2022-11-29T19:35:05.128Z,77.36
2022-11-29T19:37:37.149Z,77.31
2022-11-29T19:40:12.937Z,77.23
2022-11-29T19:42:45.671Z,77.39
2022-11-29T19:45:18.312Z,77.24
2022-11-29T19:47:50.685Z,77.47
2022-11-29T19:50:26.299Z,77.39
2022-11-29T19:52:58.134Z,77.44
2022-11-29T19:55:30.006Z,77.37
2022-11-29T19:58:03.755Z,77.45
2022-11-29T20:00:35.459Z,77.51
2022-11-29T20:03:07.478Z,77.48
2022-11-29T20:05:42.132Z,77.34
2022-11-29T20:08:17.095Z,77.25
2022-11-29T20:10:54.288Z,77.41
2022-11-29T20:13:26.093Z,77.28
2022-11-29T20:16:01.872Z,77.41
2022-11-29T20:18:34.620Z,77.45
2022-11-29T20:21:08.664Z,77.44
2022-11-29T20:23:41.906Z,77.43
2022-11-29T20:26:17.131Z,77.48
2022-11-29T20:28:49.355Z,77.46
2022-11-29T20:31:23.221Z,77.28
2022-11-29T20:33:57.733Z,77.33
2022-11-29T20:36:42.878Z,77.27
2022-11-29T20:39:26.267Z,77.37
2022-11-29T20:42:12.764Z,77.31
2022-11-29T20:44:52.242Z,77.40
2022-11-29T20:47:26.563Z,77.38
2022-11-29T20:49:58.727Z,77.45
2022-11-29T20:52:39.493Z,77.65
2022-11-29T20:55:11.716Z,77.80
2022-11-29T20:57:43.375Z,77.81
2022-11-29T21:00:18.135Z,77.85
2022-11-29T21:02:49.918Z,77.90
2022-11-29T21:05:21.830Z,77.75
2022-11-29T21:07:53.626Z,77.73
2022-11-29T21:10:25.265Z,77.80
2022-11-29T21:12:59.050Z,77.83
2022-11-29T21:15:34.627Z,78.07
2022-11-29T21:18:08.775Z,78.03
2022-11-29T21:20:41.821Z,78.07
2022-11-29T21:23:21.423Z,78.21
2022-11-29T21:26:00.652Z,78.17
2022-11-29T21:28:36.865Z,78.21
2022-11-29T21:31:11.444Z,78.03
2022-11-29T21:33:47.021Z,78.10
2022-11-29T21:36:19.110Z,78.12
2022-11-29T21:38:54.877Z,78.17
2022-11-29T21:41:27.028Z,78.11
2022-11-29T21:44:06.392Z,78.34
2022-11-29T21:46:39.514Z,78.15
2022-11-29T21:49:11.275Z,78.19
2022-11-29T21:51:42.929Z,77.99
2022-11-29T21:54:18.614Z,78.05
2022-11-29T21:56:51.808Z,77.94
2022-11-29T21:59:26.492Z,77.95
2022-11-29T22:01:58.246Z,77.86
2022-11-29T22:04:29.992Z,77.87
2022-11-29T22:07:01.647Z,77.83
2022-11-29T22:09:33.300Z,77.90
2022-11-29T22:12:25.910Z,77.62
2022-11-29T22:14:56.852Z,77.56
2022-11-29T22:17:28.479Z,77.59
2022-11-29T22:20:01.246Z,77.50
2022-11-29T22:22:32.967Z,77.39
2022-11-29T22:25:04.661Z,77.39
2022-11-29T22:27:36.206Z,77.44
2022-11-29T22:30:12.248Z,77.54
2022-11-29T22:32:43.999Z,77.54
2022-11-29T22:35:15.770Z,77.44
2022-11-29T22:37:47.324Z,77.39
2022-11-29T22:40:26.297Z,77.39
2022-11-29T22:42:58.052Z,77.33
2022-11-29T22:45:29.628Z,77.37
2022-11-29T22:48:01.938Z,77.36
2022-11-29T22:50:33.583Z,77.34
2022-11-29T22:53:05.245Z,77.35
2022-11-29T22:55:37.189Z,77.51
2022-11-29T22:58:08.856Z,77.62
2022-11-29T23:00:44.098Z,77.65
2022-11-29T23:03:15.867Z,77.61
2022-11-29T23:05:47.587Z,77.61
2022-11-29T23:08:19.184Z,77.65
2022-11-29T23:10:59.345Z,77.60
2022-11-29T23:13:30.986Z,77.67
2022-11-29T23:16:03.284Z,77.56
2022-11-29T23:18:35.115Z,77.66
2022-11-29T23:21:09.114Z,77.65
2022-11-29T23:23:41.218Z,77.73
2022-11-29T23:26:20.260Z,77.51
2022-11-29T23:28:52.582Z,77.50
2022-11-29T23:31:25.712Z,77.48
2022-11-29T23:33:57.459Z,77.57
2022-11-29T23:36:29.433Z,77.39
2022-11-29T23:39:01.504Z,77.28
2022-11-29T23:41:33.206Z,77.37
2022-11-29T23:44:05.466Z,77.33
2022-11-29T23:46:37.797Z,77.49
2022-11-29T23:49:09.393Z,77.58
2022-11-29T23:51:41.059Z,77.56
2022-11-29T23:54:12.832Z,77.50
2022-11-29T23:56:44.475Z,77.45
2022-11-29T23:59:16.086Z,77.46
