createdAt,value
2017-12-20T00:01:04.992Z,11.70
2017-12-20T00:03:33.253Z,12.57
2017-12-20T00:06:01.577Z,13.05
2017-12-20T00:08:29.824Z,11.73
2017-12-20T00:10:58.085Z,12.20
2017-12-20T00:13:26.358Z,11.50
2017-12-20T00:15:54.628Z,11.10
2017-12-20T00:18:22.922Z,11.00
2017-12-20T00:20:51.166Z,11.80
2017-12-20T00:23:19.457Z,11.95
2017-12-20T00:25:47.759Z,10.68
2017-12-20T00:28:15.976Z,10.30
2017-12-20T00:30:45.011Z,11.10
2017-12-20T00:33:13.280Z,9.15
2017-12-20T00:35:42.069Z,10.20
2017-12-20T00:38:10.869Z,10.70
2017-12-20T00:40:38.904Z,10.67
2017-12-20T00:43:07.932Z,9.57
2017-12-20T00:45:36.186Z,9.55
2017-12-20T00:48:04.453Z,9.30
2017-12-20T00:50:33.483Z,9.50
2017-12-20T00:53:01.760Z,9.20
2017-12-20T00:55:30.044Z,8.80
2017-12-20T00:57:59.063Z,9.57
2017-12-20T01:00:27.358Z,8.50
2017-12-20T01:02:55.607Z,7.60
2017-12-20T01:05:23.877Z,9.50
2017-12-20T01:07:52.894Z,7.83
2017-12-20T01:10:21.206Z,7.57
2017-12-20T01:12:50.216Z,8.55
2017-12-20T01:15:18.488Z,7.22
2017-12-20T01:17:46.753Z,7.53
2017-12-20T01:20:15.021Z,6.43
2017-12-20T01:22:43.275Z,7.13
2017-12-20T01:25:11.533Z,7.35
2017-12-20T01:27:39.772Z,8.15
2017-12-20T01:30:08.055Z,6.95
2017-12-20T01:32:36.297Z,6.40
2017-12-20T01:35:05.335Z,7.85
2017-12-20T01:37:33.614Z,6.78
2017-12-20T01:40:02.557Z,7.50
2017-12-20T01:42:31.588Z,6.80
2017-12-20T01:44:59.853Z,6.95
2017-12-20T01:47:28.130Z,6.72
2017-12-20T01:49:56.390Z,6.93
2017-12-20T01:52:24.674Z,7.37
2017-12-20T01:54:52.940Z,7.57
2017-12-20T01:57:21.178Z,7.22
2017-12-20T01:59:49.437Z,7.25
2017-12-20T02:02:17.689Z,7.10
2017-12-20T02:04:45.965Z,7.18
2017-12-20T02:07:14.248Z,7.03
2017-12-20T02:09:42.516Z,6.72
2017-12-20T02:12:10.777Z,6.60
2017-12-20T02:14:39.041Z,6.68
2017-12-20T02:17:08.067Z,7.57
2017-12-20T02:19:36.342Z,8.57
2017-12-20T02:22:04.602Z,7.28
2017-12-20T02:24:32.917Z,6.95
2017-12-20T02:27:01.197Z,7.15
2017-12-20T02:29:29.522Z,7.72
2017-12-20T02:31:58.559Z,6.80
2017-12-20T02:34:26.854Z,7.22
2017-12-20T02:36:55.137Z,7.80
2017-12-20T02:39:23.456Z,8.97
2017-12-20T02:41:52.533Z,8.73
2017-12-20T02:44:22.805Z,8.38
2017-12-20T02:46:51.110Z,8.95
2017-12-20T02:49:19.385Z,9.35
2017-12-20T02:51:49.195Z,9.25
2017-12-20T02:54:17.469Z,9.38
2017-12-20T02:56:45.785Z,8.75
2017-12-20T02:59:14.080Z,10.27
2017-12-20T03:01:42.350Z,9.43
2017-12-20T03:04:10.648Z,9.48
2017-12-20T03:06:38.967Z,9.98
2017-12-20T03:09:07.815Z,9.73
2017-12-20T03:11:36.068Z,9.48
2017-12-20T03:14:05.093Z,10.48
2017-12-20T03:16:33.374Z,10.23
2017-12-20T03:19:01.660Z,10.95
2017-12-20T03:21:29.931Z,10.70
2017-12-20T03:23:58.193Z,10.98
2017-12-20T03:26:26.485Z,11.77
2017-12-20T03:28:54.745Z,11.82
2017-12-20T03:31:23.937Z,11.00
2017-12-20T03:33:52.198Z,11.67
2017-12-20T03:36:20.482Z,12.00
2017-12-20T03:38:48.744Z,11.95
2017-12-20T03:41:17.025Z,10.50
2017-12-20T03:43:45.296Z,11.10
2017-12-20T03:46:14.818Z,10.75
2017-12-20T03:48:43.077Z,12.10
2017-12-20T03:51:12.121Z,10.80
2017-12-20T03:53:40.396Z,11.53
2017-12-20T03:56:12.245Z,11.17
2017-12-20T03:58:40.554Z,10.85
2017-12-20T04:01:08.824Z,10.45
2017-12-20T04:03:37.081Z,11.70
2017-12-20T04:06:05.354Z,10.23
2017-12-20T04:08:33.623Z,11.00
2017-12-20T04:11:02.201Z,8.70
2017-12-20T04:13:30.460Z,9.90
2017-12-20T04:15:59.488Z,9.00
2017-12-20T04:18:27.773Z,10.57
2017-12-20T04:20:56.059Z,10.70
2017-12-20T04:23:24.312Z,9.13
2017-12-20T04:25:56.462Z,10.03
2017-12-20T04:28:24.736Z,8.35
2017-12-20T04:30:52.994Z,9.30
2017-12-20T04:33:22.017Z,9.63
2017-12-20T04:35:50.279Z,8.90
2017-12-20T04:38:18.534Z,8.20
2017-12-20T04:40:47.560Z,9.80
2017-12-20T04:43:15.810Z,9.57
2017-12-20T04:45:44.078Z,9.43
2017-12-20T04:48:13.090Z,9.80
2017-12-20T04:50:42.113Z,9.23
2017-12-20T04:53:10.391Z,10.20
2017-12-20T04:55:38.654Z,9.13
2017-12-20T04:58:06.918Z,8.73
2017-12-20T05:00:35.196Z,9.43
2017-12-20T05:03:03.446Z,10.95
2017-12-20T05:05:32.503Z,10.40
2017-12-20T05:08:00.762Z,11.07
2017-12-20T05:10:29.042Z,10.85
2017-12-20T05:12:57.323Z,9.88
2017-12-20T05:15:26.433Z,10.53
2017-12-20T05:17:54.701Z,10.07
2017-12-20T05:20:22.986Z,11.40
2017-12-20T05:22:51.254Z,10.63
2017-12-20T05:25:19.520Z,11.27
2017-12-20T05:27:47.787Z,11.20
2017-12-20T05:30:16.072Z,10.33
2017-12-20T05:32:44.337Z,10.40
2017-12-20T05:35:12.602Z,10.80
2017-12-20T05:37:40.872Z,11.30
2017-12-20T05:40:10.107Z,10.60
2017-12-20T05:42:38.398Z,9.60
2017-12-20T05:45:06.698Z,10.57
2017-12-20T05:47:35.004Z,9.77
2017-12-20T05:50:03.338Z,10.10
2017-12-20T05:52:31.659Z,9.77
2017-12-20T05:55:00.733Z,10.17
2017-12-20T05:57:29.069Z,11.03
2017-12-20T05:59:57.608Z,10.63
2017-12-20T06:02:26.667Z,9.03
2017-12-20T06:04:54.978Z,11.15
2017-12-20T06:07:23.337Z,9.80
2017-12-20T06:09:51.624Z,10.50
2017-12-20T06:12:20.710Z,9.57
2017-12-20T06:14:49.765Z,10.93
2017-12-20T06:17:18.312Z,9.43
2017-12-20T06:19:47.437Z,9.87
2017-12-20T06:22:15.731Z,9.13
2017-12-20T06:24:44.044Z,8.20
2017-12-20T06:27:12.376Z,10.17
2017-12-20T06:29:40.774Z,8.70
2017-12-20T06:32:09.088Z,8.00
2017-12-20T06:34:38.144Z,8.73
2017-12-20T06:37:06.515Z,8.15
2017-12-20T06:39:34.793Z,7.53
2017-12-20T06:42:03.158Z,9.43
2017-12-20T06:44:31.722Z,7.73
2017-12-20T06:47:02.280Z,7.03
2017-12-20T06:49:30.808Z,7.25
2017-12-20T06:51:59.525Z,7.07
2017-12-20T06:54:30.612Z,6.50
2017-12-20T06:57:02.672Z,6.82
2017-12-20T06:59:31.005Z,5.28
2017-12-20T07:01:59.550Z,6.87
2017-12-20T07:04:27.894Z,7.90
2017-12-20T07:06:56.235Z,6.23
2017-12-20T07:09:24.473Z,5.63
2017-12-20T07:11:52.798Z,6.53
2017-12-20T07:14:21.032Z,6.37
2017-12-20T07:16:49.309Z,6.13
2017-12-20T07:19:17.643Z,6.80
2017-12-20T07:21:45.917Z,5.55
2017-12-20T07:24:14.213Z,6.77
2017-12-20T07:26:42.471Z,7.07
2017-12-20T07:29:10.715Z,7.00
2017-12-20T07:31:38.987Z,7.40
2017-12-20T07:34:07.230Z,6.63
2017-12-20T07:36:35.540Z,6.07
2017-12-20T07:39:03.820Z,6.70
2017-12-20T07:41:32.065Z,6.10
2017-12-20T07:44:00.331Z,7.20
2017-12-20T07:46:28.610Z,5.53
2017-12-20T07:48:56.897Z,6.93
2017-12-20T07:51:25.208Z,6.57
2017-12-20T07:53:53.511Z,6.60
2017-12-20T07:56:21.760Z,5.60
2017-12-20T07:58:50.017Z,6.47
2017-12-20T08:01:18.380Z,6.03
2017-12-20T08:03:46.630Z,6.43
2017-12-20T08:06:14.898Z,6.00
2017-12-20T08:08:43.166Z,6.07
2017-12-20T08:11:11.450Z,5.80
2017-12-20T08:13:39.720Z,7.07
2017-12-20T08:16:07.980Z,5.93
2017-12-20T08:18:37.011Z,7.00
2017-12-20T08:21:05.255Z,6.27
2017-12-20T08:23:34.254Z,5.87
2017-12-20T08:26:03.287Z,6.10
2017-12-20T08:28:32.474Z,6.83
2017-12-20T08:31:00.747Z,6.82
2017-12-20T08:33:29.007Z,6.93
2017-12-20T08:35:58.050Z,7.10
2017-12-20T08:38:26.347Z,6.80
2017-12-20T08:40:54.619Z,5.87
2017-12-20T08:43:22.904Z,8.10
2017-12-20T08:45:51.165Z,7.80
2017-12-20T08:48:19.408Z,8.00
2017-12-20T08:50:47.688Z,7.27
2017-12-20T08:53:15.972Z,7.43
2017-12-20T08:55:44.994Z,7.80
2017-12-20T08:58:13.303Z,6.57
2017-12-20T09:00:41.805Z,7.30
2017-12-20T09:03:10.075Z,7.90
2017-12-20T09:05:38.317Z,8.00
2017-12-20T09:08:07.335Z,7.87
2017-12-20T09:10:35.600Z,7.90
2017-12-20T09:13:03.905Z,7.83
2017-12-20T09:15:32.179Z,7.53
2017-12-20T09:18:00.475Z,7.70
2017-12-20T09:20:28.756Z,7.20
2017-12-20T09:22:57.014Z,7.40
2017-12-20T09:25:25.307Z,8.20
2017-12-20T09:27:53.575Z,8.60
2017-12-20T09:30:21.823Z,6.73
2017-12-20T09:32:50.160Z,7.33
2017-12-20T09:35:18.393Z,7.20
2017-12-20T09:37:46.736Z,7.90
2017-12-20T09:40:14.983Z,8.17
2017-12-20T09:42:44.003Z,6.23
2017-12-20T09:45:12.291Z,7.47
2017-12-20T09:47:40.561Z,7.83
2017-12-20T09:50:08.812Z,7.37
2017-12-20T09:52:37.859Z,7.40
2017-12-20T09:55:06.133Z,8.80
2017-12-20T09:57:34.395Z,9.30
2017-12-20T10:00:03.528Z,8.57
2017-12-20T10:02:31.783Z,8.63
2017-12-20T10:05:00.026Z,9.60
2017-12-20T10:07:28.497Z,8.73
2017-12-20T10:09:56.764Z,8.73
2017-12-20T10:12:25.130Z,8.35
2017-12-20T10:14:53.386Z,9.87
2017-12-20T10:17:21.674Z,10.23
2017-12-20T10:19:49.975Z,9.20
2017-12-20T10:22:18.258Z,10.20
2017-12-20T10:24:47.282Z,9.73
2017-12-20T10:27:16.306Z,9.27
2017-12-20T10:29:45.327Z,8.73
2017-12-20T10:32:13.630Z,8.00
2017-12-20T10:34:41.933Z,9.83
2017-12-20T10:37:10.194Z,8.50
2017-12-20T10:39:38.522Z,9.57
2017-12-20T10:42:06.865Z,9.83
2017-12-20T10:44:35.117Z,9.67
2017-12-20T10:47:03.379Z,9.90
2017-12-20T10:49:33.134Z,9.47
2017-12-20T10:52:01.374Z,8.60
2017-12-20T10:54:30.396Z,8.47
2017-12-20T10:56:58.634Z,7.33
2017-12-20T10:59:26.903Z,8.10
2017-12-20T11:01:55.141Z,7.70
2017-12-20T11:04:23.438Z,7.17
2017-12-20T11:06:51.741Z,8.30
2017-12-20T11:09:20.034Z,7.80
2017-12-20T11:11:48.284Z,8.50
2017-12-20T11:14:16.566Z,9.07
2017-12-20T11:16:44.915Z,9.80
2017-12-20T11:19:13.240Z,9.10
2017-12-20T11:21:41.539Z,10.60
2017-12-20T11:24:09.842Z,10.70
2017-12-20T11:26:38.094Z,9.33
2017-12-20T11:29:06.363Z,10.23
2017-12-20T11:31:34.607Z,9.40
2017-12-20T11:34:03.654Z,11.20
2017-12-20T11:36:31.902Z,10.70
2017-12-20T11:39:00.203Z,10.83
2017-12-20T11:41:28.473Z,12.10
2017-12-20T11:43:56.723Z,11.90
2017-12-20T11:46:24.995Z,9.60
2017-12-20T11:48:53.235Z,10.50
2017-12-20T11:51:21.502Z,10.17
2017-12-20T11:53:50.526Z,9.77
2017-12-20T11:56:19.651Z,9.63
2017-12-20T11:58:47.951Z,9.73
2017-12-20T12:01:16.230Z,9.00
2017-12-20T12:03:44.545Z,9.07
2017-12-20T12:06:12.762Z,8.73
2017-12-20T12:08:41.091Z,8.50
2017-12-20T12:11:09.637Z,8.43
2017-12-20T12:13:37.896Z,10.27
2017-12-20T12:16:06.178Z,9.60
2017-12-20T12:18:34.590Z,9.60
2017-12-20T12:21:02.860Z,9.90
2017-12-20T12:23:31.135Z,8.60
2017-12-20T12:25:59.395Z,9.50
2017-12-20T12:28:28.439Z,8.90
2017-12-20T12:30:56.691Z,10.10
2017-12-20T12:33:24.951Z,10.50
2017-12-20T12:35:54.011Z,9.90
2017-12-20T12:38:23.471Z,10.27
2017-12-20T12:40:51.780Z,8.63
2017-12-20T12:43:20.123Z,8.87
2017-12-20T12:45:48.344Z,8.53
2017-12-20T12:48:16.625Z,8.60
2017-12-20T12:50:44.907Z,8.37
2017-12-20T12:53:13.191Z,8.97
2017-12-20T12:55:41.442Z,9.90
2017-12-20T12:58:10.565Z,8.40
2017-12-20T13:00:38.860Z,7.93
2017-12-20T13:03:07.115Z,7.10
2017-12-20T13:05:35.356Z,8.50
2017-12-20T13:08:04.211Z,7.20
2017-12-20T13:10:32.447Z,7.00
2017-12-20T13:13:01.472Z,7.40
2017-12-20T13:15:29.779Z,8.23
2017-12-20T13:17:58.038Z,6.70
2017-12-20T13:20:26.296Z,7.67
2017-12-20T13:22:55.298Z,7.77
2017-12-20T13:25:24.316Z,8.00
2017-12-20T13:27:52.628Z,7.57
2017-12-20T13:30:20.871Z,7.47
2017-12-20T13:32:49.125Z,7.70
2017-12-20T13:35:17.376Z,7.03
2017-12-20T13:37:46.835Z,8.10
2017-12-20T13:40:15.929Z,9.00
2017-12-20T13:42:44.112Z,8.43
2017-12-20T13:45:13.174Z,8.03
2017-12-20T13:47:41.530Z,7.63
2017-12-20T13:50:09.785Z,7.40
2017-12-20T13:52:38.799Z,8.97
2017-12-20T13:55:07.059Z,7.70
2017-12-20T13:57:36.064Z,9.27
2017-12-20T14:00:04.332Z,9.63
2017-12-20T14:02:33.371Z,8.60
2017-12-20T14:05:01.779Z,8.70
2017-12-20T14:07:30.042Z,8.07
2017-12-20T14:09:58.298Z,8.77
2017-12-20T14:12:26.599Z,8.33
2017-12-20T14:14:54.850Z,9.40
2017-12-20T14:17:23.103Z,8.00
2017-12-20T14:19:51.442Z,8.13
2017-12-20T14:22:19.690Z,8.70
2017-12-20T14:24:48.705Z,7.57
2017-12-20T14:27:16.960Z,8.77
2017-12-20T14:29:46.022Z,7.70
2017-12-20T14:32:14.308Z,8.53
2017-12-20T14:34:42.608Z,8.83
2017-12-20T14:37:10.851Z,7.80
2017-12-20T14:39:39.132Z,8.40
2017-12-20T14:42:07.389Z,7.40
2017-12-20T14:44:35.695Z,8.30
2017-12-20T14:47:03.966Z,8.40
2017-12-20T14:49:32.233Z,7.53
2017-12-20T14:52:00.662Z,7.50
2017-12-20T14:54:28.917Z,7.33
2017-12-20T14:56:57.174Z,8.10
2017-12-20T14:59:25.470Z,8.70
2017-12-20T15:01:53.892Z,8.30
2017-12-20T15:04:22.804Z,7.27
2017-12-20T15:06:51.054Z,7.50
2017-12-20T15:09:19.339Z,7.97
2017-12-20T15:11:47.588Z,9.50
2017-12-20T15:14:16.235Z,7.10
2017-12-20T15:16:44.454Z,7.27
2017-12-20T15:19:12.717Z,7.53
2017-12-20T15:21:41.739Z,6.73
2017-12-20T15:24:10.005Z,7.70
2017-12-20T15:26:39.024Z,6.93
2017-12-20T15:29:07.343Z,7.90
2017-12-20T15:31:35.578Z,6.60
2017-12-20T15:34:03.894Z,7.57
2017-12-20T15:36:32.198Z,7.27
2017-12-20T15:39:00.493Z,7.90
2017-12-20T15:41:29.522Z,7.40
2017-12-20T15:43:57.835Z,7.00
2017-12-20T15:46:26.130Z,6.90
2017-12-20T15:48:54.411Z,6.43
2017-12-20T15:51:22.670Z,7.17
2017-12-20T15:53:50.942Z,6.87
2017-12-20T15:56:19.179Z,5.70
2017-12-20T15:58:47.516Z,7.63
2017-12-20T16:01:15.762Z,7.20
2017-12-20T16:03:44.806Z,6.80
2017-12-20T16:06:13.080Z,6.20
2017-12-20T16:08:41.355Z,6.87
2017-12-20T16:11:09.587Z,6.50
2017-12-20T16:13:37.933Z,6.67
2017-12-20T16:16:06.237Z,7.20
2017-12-20T16:18:34.527Z,5.80
2017-12-20T16:21:02.754Z,6.43
2017-12-20T16:23:31.015Z,6.65
2017-12-20T16:26:00.059Z,6.73
2017-12-20T16:28:28.305Z,5.90
2017-12-20T16:30:56.626Z,6.27
2017-12-20T16:33:24.902Z,5.90
2017-12-20T16:35:53.140Z,5.60
2017-12-20T16:38:22.173Z,5.70
2017-12-20T16:40:50.434Z,5.30
2017-12-20T16:43:18.702Z,5.93
2017-12-20T16:45:47.706Z,5.10
2017-12-20T16:48:16.011Z,5.60
2017-12-20T16:50:44.266Z,5.70
2017-12-20T16:53:12.510Z,5.83
2017-12-20T16:55:40.802Z,5.73
2017-12-20T16:58:09.033Z,5.60
2017-12-20T17:00:37.289Z,6.50
2017-12-20T17:03:06.299Z,7.40
2017-12-20T17:05:34.598Z,6.40
2017-12-20T17:08:02.883Z,5.63
2017-12-20T17:10:31.255Z,5.83
2017-12-20T17:12:59.511Z,6.20
2017-12-20T17:15:28.533Z,5.53
2017-12-20T17:17:56.823Z,6.40
2017-12-20T17:20:25.136Z,6.57
2017-12-20T17:22:53.388Z,6.43
2017-12-20T17:25:21.676Z,6.60
2017-12-20T17:27:49.919Z,7.30
2017-12-20T17:30:18.176Z,6.90
2017-12-20T17:32:47.218Z,6.97
2017-12-20T17:35:15.479Z,7.70
2017-12-20T17:37:43.750Z,7.63
2017-12-20T17:40:12.786Z,7.60
2017-12-20T17:42:41.078Z,8.60
2017-12-20T17:45:09.336Z,8.37
2017-12-20T17:47:37.585Z,8.40
2017-12-20T17:50:05.938Z,9.63
2017-12-20T17:52:34.179Z,9.67
2017-12-20T17:55:02.435Z,8.53
2017-12-20T17:57:31.451Z,10.17
2017-12-20T17:59:59.762Z,11.20
2017-12-20T18:02:28.043Z,9.17
2017-12-20T18:04:56.325Z,9.40
2017-12-20T18:07:24.605Z,10.17
2017-12-20T18:09:52.872Z,10.30
2017-12-20T18:12:21.140Z,9.60
2017-12-20T18:14:50.372Z,10.43
2017-12-20T18:17:18.656Z,10.80
2017-12-20T18:19:46.918Z,10.93
2017-12-20T18:22:15.176Z,10.40
2017-12-20T18:24:43.454Z,10.10
2017-12-20T18:27:12.474Z,9.93
2017-12-20T18:29:40.771Z,9.60
2017-12-20T18:32:09.056Z,11.67
2017-12-20T18:34:37.351Z,9.83
2017-12-20T18:37:05.596Z,11.37
2017-12-20T18:39:33.929Z,11.70
2017-12-20T18:42:02.155Z,11.10
2017-12-20T18:44:30.433Z,10.40
2017-12-20T18:46:58.679Z,10.10
2017-12-20T18:49:27.736Z,9.20
2017-12-20T18:51:56.038Z,10.13
2017-12-20T18:54:24.306Z,9.80
2017-12-20T18:56:52.568Z,10.70
2017-12-20T18:59:20.845Z,10.53
2017-12-20T19:01:49.089Z,11.27
2017-12-20T19:04:17.427Z,9.37
2017-12-20T19:06:45.743Z,9.77
2017-12-20T19:09:14.010Z,10.40
2017-12-20T19:11:42.255Z,9.73
2017-12-20T19:14:10.557Z,9.50
2017-12-20T19:16:38.806Z,9.03
2017-12-20T19:19:07.915Z,9.13
2017-12-20T19:21:36.161Z,9.60
2017-12-20T19:24:05.194Z,10.80
2017-12-20T19:26:33.502Z,10.67
2017-12-20T19:29:01.780Z,9.37
2017-12-20T19:31:30.163Z,9.70
2017-12-20T19:33:58.406Z,9.47
2017-12-20T19:36:27.434Z,8.90
2017-12-20T19:38:55.679Z,8.03
2017-12-20T19:41:24.725Z,9.17
2017-12-20T19:43:53.005Z,8.95
2017-12-20T19:46:21.388Z,9.23
2017-12-20T19:48:49.657Z,8.27
2017-12-20T19:51:17.952Z,8.70
2017-12-20T19:53:46.190Z,8.47
2017-12-20T19:56:15.234Z,8.90
2017-12-20T19:58:43.475Z,8.90
2017-12-20T20:01:12.618Z,9.77
2017-12-20T20:03:40.863Z,9.43
2017-12-20T20:06:09.147Z,8.50
2017-12-20T20:08:37.396Z,10.07
2017-12-20T20:11:07.178Z,10.03
2017-12-20T20:13:35.432Z,9.13
2017-12-20T20:16:03.696Z,10.30
2017-12-20T20:18:32.711Z,10.70
2017-12-20T20:21:00.984Z,11.30
2017-12-20T20:23:30.007Z,10.70
2017-12-20T20:25:58.266Z,10.20
2017-12-20T20:28:26.583Z,10.90
2017-12-20T20:30:54.853Z,10.90
2017-12-20T20:33:23.102Z,9.87
2017-12-20T20:35:52.259Z,10.77
2017-12-20T20:38:20.505Z,11.30
2017-12-20T20:40:48.784Z,10.53
2017-12-20T20:43:17.045Z,10.93
2017-12-20T20:45:46.144Z,10.13
2017-12-20T20:48:15.150Z,10.57
2017-12-20T20:50:43.449Z,10.53
2017-12-20T20:53:11.752Z,9.40
2017-12-20T20:55:40.020Z,9.83
2017-12-20T20:58:08.268Z,10.17
2017-12-20T21:00:37.305Z,9.73
2017-12-20T21:03:05.554Z,11.20
2017-12-20T21:05:33.842Z,10.07
2017-12-20T21:08:02.849Z,9.20
2017-12-20T21:10:31.111Z,9.13
2017-12-20T21:13:00.481Z,10.23
2017-12-20T21:15:28.739Z,9.30
2017-12-20T21:17:56.988Z,10.20
2017-12-20T21:20:26.010Z,10.73
2017-12-20T21:22:54.271Z,10.33
2017-12-20T21:25:23.354Z,9.40
2017-12-20T21:27:51.636Z,8.70
2017-12-20T21:30:20.686Z,9.47
2017-12-20T21:32:48.939Z,8.80
2017-12-20T21:35:17.978Z,9.87
2017-12-20T21:37:46.218Z,9.60
2017-12-20T21:40:14.497Z,9.83
2017-12-20T21:42:42.801Z,9.83
2017-12-20T21:45:11.062Z,10.70
2017-12-20T21:47:39.366Z,11.60
2017-12-20T21:50:07.659Z,9.60
2017-12-20T21:52:35.917Z,10.47
2017-12-20T21:55:04.213Z,11.60
2017-12-20T21:57:32.484Z,11.47
2017-12-20T22:00:00.737Z,11.80
2017-12-20T22:02:29.767Z,10.70
2017-12-20T22:04:58.056Z,11.57
2017-12-20T22:07:26.332Z,11.30
2017-12-20T22:09:54.636Z,11.10
2017-12-20T22:12:22.905Z,13.03
2017-12-20T22:14:51.153Z,11.97
2017-12-20T22:17:19.426Z,10.57
2017-12-20T22:19:48.442Z,10.57
2017-12-20T22:22:16.734Z,11.50
2017-12-20T22:24:44.978Z,10.53
2017-12-20T22:27:14.272Z,10.13
2017-12-20T22:29:42.550Z,10.90
2017-12-20T22:32:10.784Z,10.60
2017-12-20T22:34:39.055Z,10.27
2017-12-20T22:37:07.302Z,10.57
2017-12-20T22:39:35.568Z,10.00
2017-12-20T22:42:03.824Z,8.47
2017-12-20T22:44:32.086Z,10.10
2017-12-20T22:47:00.335Z,10.03
2017-12-20T22:49:28.674Z,9.50
2017-12-20T22:51:56.918Z,9.10
2017-12-20T22:54:25.957Z,10.37
2017-12-20T22:56:54.213Z,9.87
2017-12-20T22:59:23.744Z,10.67
2017-12-20T23:01:51.997Z,9.73
2017-12-20T23:04:20.272Z,9.70
2017-12-20T23:06:49.378Z,11.43
2017-12-20T23:09:18.383Z,10.43
2017-12-20T23:11:46.655Z,11.30
2017-12-20T23:14:15.697Z,9.73
2017-12-20T23:16:43.962Z,10.90
2017-12-20T23:19:12.231Z,9.83
2017-12-20T23:21:40.505Z,9.60
2017-12-20T23:24:08.835Z,10.93
2017-12-20T23:26:37.653Z,10.60
2017-12-20T23:29:05.895Z,10.17
2017-12-20T23:31:34.165Z,10.90
2017-12-20T23:34:02.467Z,9.70
2017-12-20T23:36:30.739Z,10.07
2017-12-20T23:38:58.994Z,9.07
2017-12-20T23:41:27.250Z,10.63
2017-12-20T23:43:56.262Z,9.37
2017-12-20T23:46:25.291Z,8.90
2017-12-20T23:48:53.537Z,10.03
2017-12-20T23:51:22.575Z,8.27
2017-12-20T23:53:50.814Z,8.80
2017-12-20T23:56:19.849Z,8.57
2017-12-20T23:58:48.115Z,9.40
