createdAt,value
2018-12-16T00:00:34.223Z,56.09
2018-12-16T00:03:04.265Z,56.13
2018-12-16T00:05:34.478Z,56.11
2018-12-16T00:08:05.040Z,56.08
2018-12-16T00:10:34.930Z,56.91
2018-12-16T00:13:04.937Z,56.28
2018-12-16T00:15:34.845Z,56.16
2018-12-16T00:18:04.771Z,56.37
2018-12-16T00:20:34.800Z,56.43
2018-12-16T00:23:04.691Z,56.71
2018-12-16T00:25:34.520Z,56.26
2018-12-16T00:28:04.636Z,56.53
2018-12-16T00:30:34.496Z,56.42
2018-12-16T00:33:04.380Z,56.38
2018-12-16T00:35:34.288Z,56.16
2018-12-16T00:38:04.211Z,56.72
2018-12-16T00:40:34.729Z,56.78
2018-12-16T00:43:04.592Z,56.89
2018-12-16T00:45:34.639Z,56.42
2018-12-16T00:48:04.630Z,57.13
2018-12-16T00:50:34.470Z,56.77
2018-12-16T00:53:04.455Z,57.44
2018-12-16T00:55:34.340Z,57.21
2018-12-16T00:58:04.323Z,56.96
2018-12-16T01:00:34.385Z,57.11
2018-12-16T01:03:05.008Z,56.82
2018-12-16T01:05:34.864Z,57.13
2018-12-16T01:08:04.936Z,56.90
2018-12-16T01:10:34.763Z,57.14
2018-12-16T01:13:04.628Z,57.14
2018-12-16T01:15:34.861Z,57.00
2018-12-16T01:18:04.743Z,56.89
2018-12-16T01:20:34.565Z,57.08
2018-12-16T01:23:04.424Z,56.83
2018-12-16T01:25:34.713Z,57.04
2018-12-16T01:28:04.589Z,56.32
2018-12-16T01:30:35.008Z,56.30
2018-12-16T01:33:04.993Z,56.92
2018-12-16T01:35:35.317Z,56.49
2018-12-16T01:38:05.161Z,55.82
2018-12-16T01:40:35.093Z,56.39
2018-12-16T01:43:04.938Z,56.41
2018-12-16T01:45:34.869Z,56.06
2018-12-16T01:48:04.824Z,55.85
2018-12-16T01:50:34.794Z,55.81
2018-12-16T01:53:04.633Z,55.92
2018-12-16T01:55:34.544Z,55.72
2018-12-16T01:58:04.405Z,55.79
2018-12-16T02:00:34.951Z,55.36
2018-12-16T02:03:05.414Z,55.62
2018-12-16T02:05:35.402Z,55.71
2018-12-16T02:08:05.207Z,55.40
2018-12-16T02:10:35.071Z,55.44
2018-12-16T02:13:04.951Z,55.55
2018-12-16T02:15:34.781Z,54.92
2018-12-16T02:18:04.656Z,54.80
2018-12-16T02:20:35.281Z,55.17
2018-12-16T02:23:05.115Z,55.27
2018-12-16T02:25:35.017Z,56.11
2018-12-16T02:28:04.889Z,55.97
2018-12-16T02:30:34.774Z,56.05
2018-12-16T02:33:04.784Z,56.01
2018-12-16T02:35:34.685Z,56.02
2018-12-16T02:38:04.567Z,55.55
2018-12-16T02:40:34.437Z,55.80
2018-12-16T02:43:04.420Z,55.93
2018-12-16T02:45:34.979Z,55.66
2018-12-16T02:48:05.066Z,55.44
2018-12-16T02:50:34.917Z,55.49
2018-12-16T02:53:05.009Z,55.20
2018-12-16T02:55:35.544Z,55.28
2018-12-16T02:58:05.467Z,54.98
2018-12-16T03:00:35.343Z,54.89
2018-12-16T03:03:05.165Z,55.51
2018-12-16T03:05:35.041Z,54.88
2018-12-16T03:08:04.897Z,54.96
2018-12-16T03:10:34.828Z,54.78
2018-12-16T03:13:04.903Z,55.09
2018-12-16T03:15:34.974Z,54.98
2018-12-16T03:18:05.540Z,55.02
2018-12-16T03:20:35.413Z,54.61
2018-12-16T03:23:11.974Z,54.85
2018-12-16T03:25:37.240Z,54.38
2018-12-16T03:28:07.809Z,54.57
2018-12-16T03:30:37.638Z,53.97
2018-12-16T03:33:07.573Z,54.00
2018-12-16T03:35:37.434Z,53.83
2018-12-16T03:38:07.549Z,53.81
2018-12-16T03:40:38.001Z,53.40
2018-12-16T03:43:07.876Z,53.40
2018-12-16T03:45:37.721Z,53.41
2018-12-16T03:48:07.558Z,53.32
2018-12-16T03:50:37.403Z,53.55
2018-12-16T03:53:07.269Z,53.41
2018-12-16T03:55:37.094Z,53.59
2018-12-16T03:58:06.955Z,53.93
2018-12-16T04:00:36.813Z,54.49
2018-12-16T04:03:06.674Z,54.13
2018-12-16T04:05:37.042Z,53.78
2018-12-16T04:08:06.885Z,54.12
2018-12-16T04:10:36.801Z,53.94
2018-12-16T04:13:07.251Z,54.35
2018-12-16T04:15:37.201Z,53.77
2018-12-16T04:18:07.077Z,53.86
2018-12-16T04:20:36.911Z,53.57
2018-12-16T04:23:06.784Z,53.34
2018-12-16T04:25:36.678Z,53.90
2018-12-16T04:28:07.144Z,54.00
2018-12-16T04:30:37.009Z,53.68
2018-12-16T04:33:06.875Z,53.42
2018-12-16T04:35:36.749Z,54.01
2018-12-16T04:38:07.175Z,53.97
2018-12-16T04:40:37.853Z,53.45
2018-12-16T04:43:07.718Z,54.27
2018-12-16T04:45:37.958Z,53.97
2018-12-16T04:48:07.892Z,54.20
2018-12-16T04:50:37.744Z,53.71
2018-12-16T04:53:07.621Z,53.30
2018-12-16T04:55:37.462Z,54.28
2018-12-16T04:58:07.397Z,54.25
2018-12-16T05:00:37.323Z,54.16
2018-12-16T05:03:07.181Z,54.44
2018-12-16T05:05:37.020Z,54.07
2018-12-16T05:08:06.911Z,54.22
2018-12-16T05:10:37.388Z,54.14
2018-12-16T05:13:07.670Z,54.25
2018-12-16T05:15:37.525Z,54.15
2018-12-16T05:18:07.384Z,54.24
2018-12-16T05:20:37.216Z,54.44
2018-12-16T05:23:07.435Z,54.06
2018-12-16T05:25:37.330Z,54.21
2018-12-16T05:28:07.196Z,53.98
2018-12-16T05:30:37.614Z,53.94
2018-12-16T05:33:07.478Z,53.99
2018-12-16T05:35:37.341Z,53.84
2018-12-16T05:38:07.248Z,54.11
2018-12-16T05:40:37.118Z,54.20
2018-12-16T05:43:06.974Z,53.48
2018-12-16T05:45:36.822Z,54.20
2018-12-16T05:48:06.693Z,54.05
2018-12-16T05:50:36.556Z,53.57
2018-12-16T05:53:06.386Z,54.30
2018-12-16T05:55:36.242Z,54.38
2018-12-16T05:58:06.078Z,54.39
2018-12-16T06:00:35.937Z,54.12
2018-12-16T06:03:05.774Z,54.66
2018-12-16T06:05:35.648Z,54.52
2018-12-16T06:08:05.806Z,54.33
2018-12-16T06:10:35.640Z,54.33
2018-12-16T06:13:05.518Z,54.22
2018-12-16T06:15:35.357Z,54.20
2018-12-16T06:18:05.256Z,53.87
2018-12-16T06:20:35.085Z,54.11
2018-12-16T06:23:04.948Z,54.01
2018-12-16T06:25:34.796Z,53.64
2018-12-16T06:28:04.670Z,54.17
2018-12-16T06:30:36.463Z,54.49
2018-12-16T06:33:06.346Z,54.32
2018-12-16T06:35:36.290Z,54.31
2018-12-16T06:38:06.181Z,54.09
2018-12-16T06:40:36.243Z,53.76
2018-12-16T06:43:06.165Z,53.40
2018-12-16T06:45:36.052Z,53.94
2018-12-16T06:48:05.914Z,53.57
2018-12-16T06:50:35.752Z,54.08
2018-12-16T06:53:05.748Z,53.75
2018-12-16T06:55:35.626Z,54.43
2018-12-16T06:58:05.500Z,54.02
2018-12-16T07:00:35.607Z,54.43
2018-12-16T07:03:05.971Z,55.06
2018-12-16T07:05:35.815Z,54.54
2018-12-16T07:08:05.771Z,54.84
2018-12-16T07:10:35.781Z,54.88
2018-12-16T07:13:05.719Z,54.24
2018-12-16T07:15:35.675Z,54.32
2018-12-16T07:18:05.519Z,54.27
2018-12-16T07:20:35.391Z,54.67
2018-12-16T07:23:05.397Z,54.56
2018-12-16T07:25:35.605Z,54.53
2018-12-16T07:28:05.534Z,55.13
2018-12-16T07:30:35.451Z,55.18
2018-12-16T07:33:05.372Z,54.98
2018-12-16T07:35:35.361Z,54.76
2018-12-16T07:38:05.422Z,54.23
2018-12-16T07:40:35.284Z,53.99
2018-12-16T07:43:05.136Z,54.04
2018-12-16T07:45:34.990Z,54.37
2018-12-16T07:48:04.953Z,54.80
2018-12-16T07:50:34.904Z,55.51
2018-12-16T07:53:04.904Z,55.30
2018-12-16T07:55:34.928Z,55.30
2018-12-16T07:58:04.953Z,55.36
2018-12-16T08:00:34.872Z,54.89
2018-12-16T08:03:05.577Z,54.70
2018-12-16T08:05:35.455Z,55.01
2018-12-16T08:08:05.734Z,55.25
2018-12-16T08:10:35.568Z,54.97
2018-12-16T08:13:06.671Z,54.92
2018-12-16T08:15:36.587Z,55.09
2018-12-16T08:18:06.442Z,54.87
2018-12-16T08:20:36.274Z,55.02
2018-12-16T08:23:06.547Z,55.26
2018-12-16T08:25:36.826Z,54.86
2018-12-16T08:28:06.983Z,55.34
2018-12-16T08:30:36.925Z,55.25
2018-12-16T08:33:07.788Z,54.90
2018-12-16T08:35:38.177Z,56.28
2018-12-16T08:38:08.392Z,57.30
2018-12-16T08:40:38.350Z,57.53
2018-12-16T08:43:08.507Z,57.50
2018-12-16T08:45:38.939Z,57.80
2018-12-16T08:48:09.994Z,58.35
2018-12-16T08:50:40.057Z,58.95
2018-12-16T08:53:10.342Z,58.78
2018-12-16T08:55:40.351Z,59.37
2018-12-16T08:58:10.341Z,59.03
2018-12-16T09:00:40.781Z,59.32
2018-12-16T09:03:11.751Z,58.64
2018-12-16T09:05:41.653Z,59.48
2018-12-16T09:08:12.109Z,60.17
2018-12-16T09:10:42.750Z,61.36
2018-12-16T09:13:12.743Z,61.62
2018-12-16T09:15:42.722Z,61.68
2018-12-16T09:18:13.932Z,61.31
2018-12-16T09:20:43.780Z,61.99
2018-12-16T09:23:14.615Z,62.80
2018-12-16T09:25:44.978Z,63.12
2018-12-16T09:28:14.893Z,62.17
2018-12-16T09:30:44.834Z,63.12
2018-12-16T09:33:15.365Z,63.49
2018-12-16T09:35:45.242Z,62.94
2018-12-16T09:38:15.479Z,63.20
2018-12-16T09:40:45.349Z,63.02
2018-12-16T09:43:15.261Z,62.35
2018-12-16T09:45:49.437Z,62.16
2018-12-16T09:48:17.160Z,62.07
2018-12-16T09:50:47.235Z,61.42
2018-12-16T09:53:17.929Z,62.46
2018-12-16T09:55:47.790Z,62.23
2018-12-16T09:58:24.827Z,61.77
2018-12-16T10:01:03.703Z,62.28
2018-12-16T10:03:37.816Z,61.74
2018-12-16T10:06:08.090Z,62.10
2018-12-16T10:08:42.084Z,61.47
2018-12-16T10:11:11.986Z,61.13
2018-12-16T10:13:41.991Z,60.81
2018-12-16T10:16:11.931Z,61.30
2018-12-16T10:18:47.492Z,60.86
2018-12-16T10:21:19.013Z,61.34
2018-12-16T10:23:49.747Z,61.26
2018-12-16T10:26:25.483Z,61.23
2018-12-16T10:28:56.067Z,60.72
2018-12-16T10:31:26.203Z,61.42
2018-12-16T10:33:59.439Z,61.28
2018-12-16T10:36:32.078Z,60.92
2018-12-16T10:39:06.829Z,61.46
2018-12-16T10:41:37.378Z,61.34
2018-12-16T10:44:17.231Z,60.94
2018-12-16T10:46:48.748Z,61.23
2018-12-16T10:49:19.334Z,60.78
2018-12-16T10:51:49.207Z,60.74
2018-12-16T10:54:19.533Z,61.35
2018-12-16T10:56:49.665Z,61.14
2018-12-16T10:59:26.669Z,61.25
2018-12-16T11:02:00.289Z,61.48
2018-12-16T11:04:36.920Z,61.74
2018-12-16T11:07:11.066Z,61.71
2018-12-16T11:09:46.268Z,61.27
2018-12-16T11:12:24.971Z,61.01
2018-12-16T11:14:59.572Z,61.18
2018-12-16T11:17:32.118Z,61.43
2018-12-16T11:20:03.369Z,61.70
2018-12-16T11:22:34.774Z,61.74
2018-12-16T11:25:06.504Z,62.15
2018-12-16T11:27:41.866Z,61.83
2018-12-16T11:30:20.289Z,61.95
2018-12-16T11:32:50.709Z,62.24
2018-12-16T11:35:20.846Z,61.96
2018-12-16T11:37:51.254Z,61.88
2018-12-16T11:40:21.855Z,62.14
2018-12-16T11:42:52.631Z,61.74
2018-12-16T11:45:22.832Z,61.96
2018-12-16T11:47:53.835Z,62.18
2018-12-16T11:50:24.105Z,61.65
2018-12-16T11:52:55.018Z,61.46
2018-12-16T11:55:25.128Z,61.76
2018-12-16T11:57:55.448Z,62.02
2018-12-16T12:00:26.244Z,62.09
2018-12-16T12:02:56.333Z,62.30
2018-12-16T12:05:26.369Z,62.47
2018-12-16T12:07:56.930Z,62.51
2018-12-16T12:10:27.413Z,62.14
2018-12-16T12:12:57.962Z,62.06
2018-12-16T12:15:28.314Z,61.69
2018-12-16T12:17:59.699Z,62.08
2018-12-16T12:20:30.735Z,62.67
2018-12-16T12:23:02.017Z,62.23
2018-12-16T12:25:32.577Z,62.39
2018-12-16T12:28:02.816Z,62.18
2018-12-16T12:30:33.395Z,62.03
2018-12-16T12:33:04.109Z,62.24
2018-12-16T12:35:34.418Z,62.00
2018-12-16T12:38:04.918Z,61.81
2018-12-16T12:40:36.228Z,62.06
2018-12-16T12:43:07.361Z,61.94
2018-12-16T12:45:37.691Z,62.43
2018-12-16T12:48:07.824Z,62.20
2018-12-16T12:50:38.210Z,62.24
2018-12-16T12:53:09.422Z,62.30
2018-12-16T12:55:39.826Z,62.07
2018-12-16T12:58:10.958Z,62.50
2018-12-16T13:00:41.997Z,62.19
2018-12-16T13:03:12.313Z,61.95
2018-12-16T13:05:43.250Z,62.73
2018-12-16T13:08:13.651Z,62.94
2018-12-16T13:10:43.899Z,62.68
2018-12-16T13:13:13.978Z,62.32
2018-12-16T13:15:44.173Z,62.38
2018-12-16T13:18:14.355Z,62.32
2018-12-16T13:20:44.536Z,62.56
2018-12-16T13:23:14.776Z,63.12
2018-12-16T13:25:56.034Z,62.96
2018-12-16T13:28:26.150Z,63.06
2018-12-16T13:30:56.461Z,63.21
2018-12-16T13:33:26.928Z,63.60
2018-12-16T13:35:56.906Z,63.77
2018-12-16T13:38:27.139Z,63.76
2018-12-16T13:40:57.497Z,63.86
2018-12-16T13:43:27.913Z,64.14
2018-12-16T13:45:58.464Z,63.84
2018-12-16T13:48:28.854Z,63.96
2018-12-16T13:51:00.214Z,64.13
2018-12-16T13:53:30.909Z,64.17
2018-12-16T13:56:01.227Z,64.38
2018-12-16T13:58:31.166Z,64.27
2018-12-16T14:01:01.452Z,64.25
2018-12-16T14:03:32.365Z,64.38
2018-12-16T14:06:02.651Z,64.58
2018-12-16T14:08:33.072Z,64.61
2018-12-16T14:11:03.232Z,64.62
2018-12-16T14:13:33.624Z,64.80
2018-12-16T14:16:03.586Z,64.79
2018-12-16T14:18:40.498Z,64.90
2018-12-16T14:21:11.045Z,64.89
2018-12-16T14:23:41.311Z,64.91
2018-12-16T14:26:11.319Z,65.35
2018-12-16T14:28:41.433Z,65.52
2018-12-16T14:31:11.554Z,66.20
2018-12-16T14:33:42.619Z,66.10
2018-12-16T14:36:13.196Z,66.34
2018-12-16T14:38:43.414Z,66.26
2018-12-16T14:41:14.331Z,66.07
2018-12-16T14:43:44.790Z,65.78
2018-12-16T14:46:14.983Z,66.06
2018-12-16T14:48:45.208Z,66.12
2018-12-16T14:51:15.992Z,65.87
2018-12-16T14:53:46.542Z,65.87
2018-12-16T14:56:16.757Z,66.02
2018-12-16T14:58:47.327Z,65.89
2018-12-16T15:01:17.653Z,65.77
2018-12-16T15:03:47.885Z,65.74
2018-12-16T15:06:19.448Z,65.93
2018-12-16T15:08:49.620Z,65.93
2018-12-16T15:11:20.321Z,65.94
2018-12-16T15:13:50.596Z,66.07
2018-12-16T15:16:20.711Z,66.26
2018-12-16T15:18:50.932Z,66.55
2018-12-16T15:21:21.817Z,66.48
2018-12-16T15:23:52.011Z,66.44
2018-12-16T15:26:22.328Z,66.31
2018-12-16T15:28:52.877Z,66.51
2018-12-16T15:31:22.929Z,66.44
2018-12-16T15:33:53.098Z,66.71
2018-12-16T15:36:23.286Z,66.69
2018-12-16T15:38:53.986Z,66.28
2018-12-16T15:41:24.681Z,66.62
2018-12-16T15:43:54.920Z,66.84
2018-12-16T15:46:25.148Z,66.69
2018-12-16T15:48:55.289Z,66.78
2018-12-16T15:51:25.678Z,66.70
2018-12-16T15:53:56.761Z,66.62
2018-12-16T15:56:26.935Z,66.85
2018-12-16T15:58:58.015Z,66.89
2018-12-16T16:01:27.913Z,66.89
2018-12-16T16:03:57.864Z,66.87
2018-12-16T16:06:27.795Z,66.92
2018-12-16T16:08:58.262Z,67.02
2018-12-16T16:11:28.187Z,67.12
2018-12-16T16:13:59.093Z,66.99
2018-12-16T16:16:29.131Z,66.72
2018-12-16T16:18:59.150Z,66.83
2018-12-16T16:21:29.195Z,67.08
2018-12-16T16:23:59.486Z,66.88
2018-12-16T16:26:30.482Z,66.73
2018-12-16T16:29:00.414Z,67.12
2018-12-16T16:31:30.550Z,67.41
2018-12-16T16:34:00.477Z,67.19
2018-12-16T16:36:30.349Z,67.45
2018-12-16T16:39:00.619Z,67.16
2018-12-16T16:41:30.481Z,66.85
2018-12-16T16:44:00.569Z,67.10
2018-12-16T16:46:30.718Z,67.20
2018-12-16T16:49:00.757Z,67.35
2018-12-16T16:51:30.743Z,67.10
2018-12-16T16:54:01.687Z,67.18
2018-12-16T16:56:32.030Z,67.67
2018-12-16T16:59:01.970Z,67.66
2018-12-16T17:01:31.918Z,66.93
2018-12-16T17:04:02.308Z,67.55
2018-12-16T17:06:33.950Z,67.95
2018-12-16T17:09:06.826Z,68.31
2018-12-16T17:11:36.975Z,67.57
2018-12-16T17:14:07.581Z,67.31
2018-12-16T17:16:37.629Z,67.22
2018-12-16T17:19:08.502Z,67.53
2018-12-16T17:21:39.839Z,67.35
2018-12-16T17:24:09.783Z,67.07
2018-12-16T17:26:39.725Z,66.87
2018-12-16T17:29:09.750Z,66.75
2018-12-16T17:31:39.660Z,67.94
2018-12-16T17:34:09.806Z,67.78
2018-12-16T17:36:39.778Z,68.23
2018-12-16T17:39:10.027Z,68.18
2018-12-16T17:41:40.071Z,67.57
2018-12-16T17:44:10.094Z,67.24
2018-12-16T17:46:40.052Z,67.04
2018-12-16T17:49:09.983Z,66.99
2018-12-16T17:51:40.029Z,66.82
2018-12-16T17:54:10.008Z,66.76
2018-12-16T17:56:39.922Z,66.90
2018-12-16T17:59:09.902Z,66.91
2018-12-16T18:01:40.052Z,67.08
2018-12-16T18:04:11.095Z,67.00
2018-12-16T18:06:41.021Z,66.83
2018-12-16T18:09:11.037Z,67.19
2018-12-16T18:11:40.972Z,67.02
2018-12-16T18:14:10.898Z,66.53
2018-12-16T18:16:40.807Z,66.79
2018-12-16T18:19:10.830Z,66.98
2018-12-16T18:21:40.817Z,66.72
2018-12-16T18:24:10.775Z,66.74
2018-12-16T18:26:44.080Z,67.03
2018-12-16T18:29:12.804Z,67.01
2018-12-16T18:31:42.820Z,66.85
2018-12-16T18:34:12.808Z,66.43
2018-12-16T18:36:42.750Z,66.65
2018-12-16T18:39:12.709Z,66.13
2018-12-16T18:41:43.026Z,66.29
2018-12-16T18:44:13.030Z,65.51
2018-12-16T18:46:43.033Z,66.08
2018-12-16T18:49:12.918Z,65.84
2018-12-16T18:51:42.843Z,65.94
2018-12-16T18:54:12.794Z,66.05
2018-12-16T18:56:43.361Z,66.00
2018-12-16T18:59:13.340Z,65.92
2018-12-16T19:01:43.429Z,66.26
2018-12-16T19:04:13.391Z,65.99
2018-12-16T19:06:43.331Z,66.05
2018-12-16T19:09:13.232Z,66.57
2018-12-16T19:11:43.378Z,66.13
2018-12-16T19:14:13.447Z,66.25
2018-12-16T19:16:43.527Z,66.47
2018-12-16T19:19:14.228Z,66.55
2018-12-16T19:21:44.412Z,67.06
2018-12-16T19:24:16.076Z,67.33
2018-12-16T19:26:46.217Z,67.01
2018-12-16T19:29:16.246Z,67.84
2018-12-16T19:31:46.293Z,67.38
2018-12-16T19:34:16.312Z,66.37
2018-12-16T19:36:46.377Z,65.98
2018-12-16T19:39:16.478Z,66.15
2018-12-16T19:41:46.707Z,66.02
2018-12-16T19:44:23.639Z,66.40
2018-12-16T19:46:53.796Z,66.31
2018-12-16T19:49:23.805Z,65.84
2018-12-16T19:51:54.153Z,65.86
2018-12-16T19:54:24.392Z,65.66
2018-12-16T19:56:54.490Z,65.76
2018-12-16T19:59:24.522Z,65.99
2018-12-16T20:01:54.533Z,65.78
2018-12-16T20:04:28.877Z,65.93
2018-12-16T20:06:58.967Z,65.76
2018-12-16T20:09:29.155Z,65.48
2018-12-16T20:12:00.120Z,65.21
2018-12-16T20:14:33.111Z,65.23
2018-12-16T20:17:03.373Z,65.09
2018-12-16T20:19:34.541Z,65.29
2018-12-16T20:22:05.698Z,65.13
2018-12-16T20:24:35.765Z,65.01
2018-12-16T20:27:12.017Z,64.89
2018-12-16T20:29:38.698Z,64.97
2018-12-16T20:32:08.829Z,64.78
2018-12-16T20:34:38.899Z,65.17
2018-12-16T20:37:09.142Z,65.13
2018-12-16T20:39:39.127Z,65.21
2018-12-16T20:42:09.173Z,65.10
2018-12-16T20:44:39.408Z,64.99
2018-12-16T20:47:09.402Z,65.23
2018-12-16T20:49:39.395Z,65.28
2018-12-16T20:52:09.348Z,65.26
2018-12-16T20:54:39.533Z,65.68
2018-12-16T20:57:09.948Z,65.25
2018-12-16T20:59:40.098Z,65.35
2018-12-16T21:02:10.134Z,65.50
2018-12-16T21:04:42.100Z,65.17
2018-12-16T21:07:12.878Z,65.25
2018-12-16T21:09:43.533Z,65.05
2018-12-16T21:12:18.813Z,65.03
2018-12-16T21:14:54.050Z,64.93
2018-12-16T21:17:29.306Z,64.75
2018-12-16T21:19:59.424Z,65.12
2018-12-16T21:22:30.798Z,65.26
2018-12-16T21:25:01.493Z,65.18
2018-12-16T21:27:33.650Z,65.22
2018-12-16T21:30:04.311Z,64.93
2018-12-16T21:32:35.470Z,65.04
2018-12-16T21:35:07.219Z,65.14
2018-12-16T21:37:38.026Z,64.84
2018-12-16T21:40:08.507Z,64.81
2018-12-16T21:42:39.457Z,64.76
2018-12-16T21:45:09.551Z,64.70
2018-12-16T21:47:39.531Z,64.55
2018-12-16T21:50:09.851Z,64.48
2018-12-16T21:52:39.918Z,64.51
2018-12-16T21:55:09.973Z,64.38
2018-12-16T21:57:39.925Z,64.60
2018-12-16T22:00:10.894Z,64.52
2018-12-16T22:02:41.142Z,64.51
2018-12-16T22:05:12.845Z,64.25
2018-12-16T22:07:43.399Z,64.29
2018-12-16T22:10:13.515Z,64.41
2018-12-16T22:12:43.482Z,64.80
2018-12-16T22:15:13.401Z,64.69
2018-12-16T22:17:43.450Z,64.67
2018-12-16T22:20:13.421Z,64.43
2018-12-16T22:22:43.498Z,64.51
2018-12-16T22:25:13.494Z,64.46
2018-12-16T22:27:43.470Z,64.58
2018-12-16T22:30:13.430Z,64.51
2018-12-16T22:32:43.411Z,64.51
2018-12-16T22:35:13.776Z,64.98
2018-12-16T22:37:44.083Z,64.61
2018-12-16T22:40:14.613Z,64.60
2018-12-16T22:42:44.765Z,64.61
2018-12-16T22:45:15.284Z,64.19
2018-12-16T22:47:45.213Z,64.18
2018-12-16T22:50:15.238Z,64.15
2018-12-16T22:52:45.183Z,64.22
2018-12-16T22:55:15.094Z,64.36
2018-12-16T22:57:47.190Z,64.35
2018-12-16T23:00:18.305Z,64.30
2018-12-16T23:02:48.251Z,64.63
2018-12-16T23:05:18.161Z,63.91
2018-12-16T23:07:48.098Z,63.56
2018-12-16T23:10:17.980Z,64.03
2018-12-16T23:12:48.033Z,63.91
2018-12-16T23:15:17.895Z,64.12
2018-12-16T23:17:47.831Z,63.90
2018-12-16T23:20:19.795Z,64.07
2018-12-16T23:22:49.754Z,63.73
2018-12-16T23:25:19.668Z,63.78
2018-12-16T23:27:54.158Z,63.39
2018-12-16T23:30:21.537Z,63.15
2018-12-16T23:32:51.453Z,64.06
2018-12-16T23:35:21.387Z,63.58
2018-12-16T23:37:51.346Z,63.48
2018-12-16T23:40:21.327Z,63.67
2018-12-16T23:42:51.192Z,63.19
2018-12-16T23:45:21.091Z,63.17
2018-12-16T23:47:51.167Z,62.98
2018-12-16T23:50:21.100Z,63.31
2018-12-16T23:52:51.027Z,62.97
2018-12-16T23:55:20.883Z,63.17
2018-12-16T23:57:50.759Z,63.25
