createdAt,value
2022-11-28T00:01:26.099Z,19.30
2022-11-28T00:03:53.389Z,16.92
2022-11-28T00:06:20.654Z,13.63
2022-11-28T00:08:48.163Z,16.70
2022-11-28T00:11:16.904Z,20.15
2022-11-28T00:13:44.569Z,17.02
2022-11-28T00:16:18.496Z,14.60
2022-11-28T00:18:45.520Z,19.67
2022-11-28T00:21:14.564Z,13.05
2022-11-28T00:23:44.215Z,12.13
2022-11-28T00:26:16.066Z,15.13
2022-11-28T00:28:46.210Z,11.32
2022-11-28T00:31:15.953Z,15.70
2022-11-28T00:33:45.720Z,18.42
2022-11-28T00:36:13.488Z,14.20
2022-11-28T00:38:40.781Z,17.05
2022-11-28T00:41:16.598Z,12.38
2022-11-28T00:43:45.228Z,12.13
2022-11-28T00:46:14.050Z,13.13
2022-11-28T00:48:41.606Z,7.97
2022-11-28T00:51:09.865Z,10.60
2022-11-28T00:53:37.809Z,10.73
2022-11-28T00:56:06.517Z,13.55
2022-11-28T00:58:34.855Z,16.42
2022-11-28T01:01:10.343Z,10.57
2022-11-28T01:03:37.818Z,11.93
2022-11-28T01:06:05.529Z,15.23
2022-11-28T01:08:32.500Z,18.27
2022-11-28T01:10:59.734Z,15.10
2022-11-28T01:13:26.878Z,13.65
2022-11-28T01:15:54.550Z,17.95
2022-11-28T01:18:21.601Z,16.58
2022-11-28T01:20:48.586Z,20.30
2022-11-28T01:23:16.904Z,31.30
2022-11-28T01:25:43.815Z,14.88
2022-11-28T01:28:10.829Z,30.65
2022-11-28T01:30:37.891Z,21.08
2022-11-28T01:33:04.818Z,36.70
2022-11-28T01:35:31.820Z,26.15
2022-11-28T01:37:58.751Z,31.98
2022-11-28T01:40:25.833Z,26.95
2022-11-28T01:42:52.819Z,15.40
2022-11-28T01:45:32.192Z,21.48
2022-11-28T01:48:03.093Z,28.27
2022-11-28T01:50:33.258Z,27.73
2022-11-28T01:55:33.093Z,22.58
2022-11-28T01:58:00.333Z,32.22
2022-11-28T02:00:28.455Z,24.33
2022-11-28T02:03:10.571Z,23.55
2022-11-28T02:05:37.728Z,28.98
2022-11-28T02:08:05.586Z,17.15
2022-11-28T02:10:48.394Z,23.25
2022-11-28T02:13:47.804Z,24.38
2022-11-28T02:16:49.891Z,19.88
2022-11-28T02:19:38.324Z,23.50
2022-11-28T02:22:14.695Z,27.45
2022-11-28T02:25:08.881Z,20.88
2022-11-28T02:28:00.669Z,17.73
2022-11-28T02:30:52.565Z,26.88
2022-11-28T02:33:54.194Z,30.33
2022-11-28T02:36:30.329Z,27.10
2022-11-28T02:39:03.100Z,23.45
2022-11-28T02:42:08.285Z,21.38
2022-11-28T02:44:45.903Z,25.65
2022-11-28T02:47:24.068Z,18.50
2022-11-28T02:50:01.937Z,33.25
2022-11-28T02:52:35.308Z,25.77
2022-11-28T02:55:03.287Z,27.10
2022-11-28T02:57:42.526Z,21.08
2022-11-28T03:00:35.247Z,31.95
2022-11-28T03:03:20.453Z,20.98
2022-11-28T03:05:58.028Z,23.23
2022-11-28T03:08:37.403Z,35.50
2022-11-28T03:12:01.195Z,27.52
2022-11-28T03:14:53.835Z,22.83
2022-11-28T03:17:43.007Z,28.42
2022-11-28T03:20:25.169Z,28.92
2022-11-28T03:22:54.841Z,28.58
2022-11-28T03:25:57.422Z,29.75
2022-11-28T03:28:54.586Z,36.13
2022-11-28T03:31:31.600Z,31.55
2022-11-28T03:34:01.028Z,33.20
2022-11-28T03:36:33.163Z,21.75
2022-11-28T03:39:09.372Z,27.58
2022-11-28T03:41:46.245Z,33.05
2022-11-28T03:44:23.717Z,29.38
2022-11-28T03:46:52.175Z,24.85
2022-11-28T03:49:27.455Z,27.10
2022-11-28T03:52:07.761Z,20.33
2022-11-28T03:57:22.924Z,15.05
2022-11-28T03:59:52.991Z,27.67
2022-11-28T04:02:35.210Z,17.08
2022-11-28T04:05:24.348Z,29.88
2022-11-28T04:07:58.491Z,27.63
2022-11-28T04:10:25.551Z,26.98
2022-11-28T04:12:55.767Z,15.07
2022-11-28T04:18:30.414Z,21.48
2022-11-28T04:21:12.715Z,24.58
2022-11-28T04:23:43.330Z,24.08
2022-11-28T04:26:18.479Z,20.35
2022-11-28T04:28:48.301Z,15.30
2022-11-28T04:31:18.059Z,31.48
2022-11-28T04:33:49.398Z,29.30
2022-11-28T04:36:19.794Z,24.10
2022-11-28T04:38:56.363Z,19.83
2022-11-28T04:41:38.396Z,18.00
2022-11-28T04:44:24.739Z,25.10
2022-11-28T04:46:55.363Z,18.55
2022-11-28T04:49:24.002Z,13.90
2022-11-28T04:52:09.983Z,33.90
2022-11-28T04:54:48.557Z,23.38
2022-11-28T04:57:25.508Z,20.23
2022-11-28T04:59:53.970Z,19.02
2022-11-28T05:02:24.077Z,14.65
2022-11-28T05:04:53.458Z,15.30
2022-11-28T05:07:20.509Z,11.23
2022-11-28T05:09:48.032Z,15.00
2022-11-28T05:12:15.026Z,14.57
2022-11-28T05:14:42.461Z,12.52
2022-11-28T05:17:13.025Z,14.85
2022-11-28T05:19:40.248Z,10.88
2022-11-28T05:22:07.258Z,10.98
2022-11-28T05:24:34.246Z,11.45
2022-11-28T05:27:01.267Z,13.32
2022-11-28T05:29:28.385Z,16.48
2022-11-28T05:31:55.351Z,16.00
2022-11-28T05:34:22.432Z,17.08
2022-11-28T05:36:49.470Z,16.92
2022-11-28T05:39:16.584Z,15.82
2022-11-28T05:41:44.046Z,15.82
2022-11-28T05:44:11.043Z,21.35
2022-11-28T05:46:38.166Z,12.57
2022-11-28T05:49:05.119Z,13.95
2022-11-28T05:51:32.078Z,10.85
2022-11-28T05:53:59.149Z,11.40
2022-11-28T05:56:26.099Z,13.93
2022-11-28T05:58:54.303Z,11.20
2022-11-28T06:01:27.258Z,12.90
2022-11-28T06:04:00.108Z,12.30
2022-11-28T06:06:33.826Z,9.88
2022-11-28T06:09:01.781Z,10.05
2022-11-28T06:11:30.601Z,14.40
2022-11-28T06:13:57.602Z,9.10
2022-11-28T06:16:27.411Z,7.07
2022-11-28T06:18:56.262Z,13.65
2022-11-28T06:21:24.362Z,12.20
2022-11-28T06:23:52.207Z,7.70
2022-11-28T06:26:22.270Z,7.75
2022-11-28T06:28:49.310Z,11.25
2022-11-28T06:31:22.241Z,11.52
2022-11-28T06:33:50.197Z,16.05
2022-11-28T06:36:19.238Z,13.38
2022-11-28T06:38:47.361Z,15.73
2022-11-28T06:41:18.530Z,19.02
2022-11-28T06:43:45.578Z,16.35
2022-11-28T06:46:16.554Z,19.55
2022-11-28T06:48:44.676Z,19.83
2022-11-28T06:51:12.723Z,18.83
2022-11-28T06:53:40.010Z,18.17
2022-11-28T06:56:09.798Z,14.02
2022-11-28T06:58:37.339Z,17.85
2022-11-28T07:01:15.995Z,14.52
2022-11-28T07:03:44.163Z,17.52
2022-11-28T07:06:11.883Z,14.98
2022-11-28T07:08:38.865Z,14.80
2022-11-28T07:11:11.667Z,17.67
2022-11-28T07:13:39.813Z,21.60
2022-11-28T07:16:07.959Z,12.32
2022-11-28T07:18:35.471Z,18.60
2022-11-28T07:21:02.518Z,20.23
2022-11-28T07:23:29.533Z,18.83
2022-11-28T07:26:01.135Z,15.15
2022-11-28T07:28:30.021Z,25.73
2022-11-28T07:31:02.608Z,26.23
2022-11-28T07:33:30.060Z,22.30
2022-11-28T07:36:01.788Z,26.25
2022-11-28T07:38:28.812Z,19.00
2022-11-28T07:40:55.975Z,18.85
2022-11-28T07:43:22.996Z,25.73
2022-11-28T07:46:00.636Z,29.20
2022-11-28T07:48:28.572Z,22.60
2022-11-28T07:50:55.695Z,20.88
2022-11-28T07:53:22.691Z,15.07
2022-11-28T07:55:49.674Z,26.92
2022-11-28T07:58:16.698Z,24.50
2022-11-28T08:00:43.762Z,25.73
2022-11-28T08:03:10.762Z,21.42
2022-11-28T08:05:37.746Z,20.17
2022-11-28T08:08:04.994Z,19.20
2022-11-28T08:10:32.065Z,26.70
2022-11-28T08:12:59.034Z,17.63
2022-11-28T08:15:31.109Z,26.13
2022-11-28T08:17:58.234Z,22.63
2022-11-28T08:20:25.347Z,18.25
2022-11-28T08:22:52.382Z,28.65
2022-11-28T08:25:19.388Z,25.88
2022-11-28T08:27:46.375Z,26.48
2022-11-28T08:30:13.973Z,25.63
2022-11-28T08:32:41.121Z,20.63
2022-11-28T08:35:08.265Z,23.23
2022-11-28T08:37:35.310Z,16.25
2022-11-28T08:40:02.313Z,19.85
2022-11-28T08:42:30.720Z,24.17
2022-11-28T08:44:57.761Z,16.42
2022-11-28T08:47:25.165Z,18.52
2022-11-28T08:49:52.290Z,16.50
2022-11-28T08:52:19.250Z,18.35
2022-11-28T08:54:46.444Z,18.35
2022-11-28T08:57:13.512Z,19.65
2022-11-28T08:59:40.686Z,20.48
2022-11-28T09:02:11.347Z,21.40
2022-11-28T09:04:38.406Z,17.13
2022-11-28T09:07:05.449Z,11.40
2022-11-28T09:09:32.980Z,11.23
2022-11-28T09:12:00.110Z,12.13
2022-11-28T09:14:27.759Z,13.25
2022-11-28T09:16:54.869Z,14.65
2022-11-28T09:19:22.627Z,14.88
2022-11-28T09:21:54.558Z,11.52
2022-11-28T09:24:24.778Z,10.98
2022-11-28T09:26:51.794Z,16.58
2022-11-28T09:29:18.745Z,17.90
2022-11-28T09:31:47.568Z,17.98
2022-11-28T09:34:15.440Z,9.35
2022-11-28T09:36:42.544Z,11.10
2022-11-28T09:39:09.571Z,11.73
2022-11-28T09:41:48.529Z,10.68
2022-11-28T09:44:41.973Z,8.20
2022-11-28T09:47:30.411Z,7.50
2022-11-28T09:50:00.400Z,13.77
2022-11-28T09:52:38.688Z,7.97
2022-11-28T09:55:43.686Z,8.07
2022-11-28T09:58:31.900Z,9.27
2022-11-28T10:00:58.780Z,7.20
2022-11-28T10:03:28.765Z,6.30
2022-11-28T10:06:22.835Z,9.88
2022-11-28T10:09:31.212Z,11.35
2022-11-28T10:12:04.255Z,6.47
2022-11-28T10:15:17.207Z,5.65
2022-11-28T10:17:56.078Z,8.15
2022-11-28T10:20:31.624Z,5.70
2022-11-28T10:23:07.830Z,15.32
2022-11-28T10:25:45.542Z,12.95
2022-11-28T10:28:42.567Z,11.00
2022-11-28T10:31:31.162Z,8.75
2022-11-28T10:34:06.516Z,7.85
2022-11-28T10:36:48.884Z,5.43
2022-11-28T10:39:15.966Z,5.70
2022-11-28T10:42:12.329Z,5.07
2022-11-28T10:45:03.865Z,7.38
2022-11-28T10:47:44.713Z,5.35
2022-11-28T10:50:17.756Z,4.80
2022-11-28T10:52:55.614Z,3.45
2022-11-28T10:55:37.114Z,6.03
2022-11-28T10:58:13.762Z,5.38
2022-11-28T11:00:45.425Z,5.13
2022-11-28T11:03:16.931Z,6.80
2022-11-28T11:05:43.935Z,7.32
2022-11-28T11:08:24.646Z,4.50
2022-11-28T11:10:53.449Z,7.97
2022-11-28T11:13:26.958Z,7.03
2022-11-28T11:16:12.156Z,15.10
2022-11-28T11:18:45.862Z,7.05
2022-11-28T11:21:28.399Z,9.10
2022-11-28T11:24:16.204Z,5.53
2022-11-28T11:26:49.472Z,7.22
2022-11-28T11:29:30.705Z,10.45
2022-11-28T11:32:10.757Z,6.72
2022-11-28T11:34:48.693Z,6.30
2022-11-28T11:37:30.352Z,11.48
2022-11-28T11:39:57.914Z,7.55
2022-11-28T11:42:33.066Z,5.93
2022-11-28T11:45:24.818Z,7.13
2022-11-28T11:47:52.464Z,9.63
2022-11-28T11:50:23.052Z,8.25
2022-11-28T11:53:05.193Z,8.75
2022-11-28T11:55:54.751Z,10.25
2022-11-28T11:58:41.763Z,9.23
2022-11-28T12:01:13.994Z,12.85
2022-11-28T12:03:56.461Z,7.95
2022-11-28T12:06:31.996Z,11.38
2022-11-28T12:09:36.622Z,12.68
2022-11-28T12:12:24.446Z,10.02
2022-11-28T12:14:52.881Z,12.20
2022-11-28T12:17:48.205Z,18.45
2022-11-28T12:20:31.623Z,8.93
2022-11-28T12:23:18.726Z,14.18
2022-11-28T12:26:03.767Z,12.77
2022-11-28T12:28:49.181Z,12.02
2022-11-28T12:31:28.195Z,16.70
2022-11-28T12:34:42.975Z,14.35
2022-11-28T12:37:19.640Z,10.05
2022-11-28T12:40:02.095Z,13.57
2022-11-28T12:42:41.820Z,12.45
2022-11-28T12:45:33.744Z,13.57
2022-11-28T12:48:38.206Z,11.25
2022-11-28T12:51:17.606Z,15.73
2022-11-28T12:53:52.536Z,18.50
2022-11-28T12:56:39.031Z,15.77
2022-11-28T12:59:35.358Z,22.40
2022-11-28T13:02:14.468Z,14.10
2022-11-28T13:04:53.396Z,10.60
2022-11-28T13:07:55.249Z,15.30
2022-11-28T13:10:31.577Z,7.90
2022-11-28T13:13:04.864Z,12.80
2022-11-28T13:15:41.323Z,14.38
2022-11-28T13:18:20.486Z,12.90
2022-11-28T13:21:25.698Z,13.17
2022-11-28T13:24:16.091Z,8.77
2022-11-28T13:29:33.447Z,17.75
2022-11-28T13:32:23.876Z,9.02
2022-11-28T13:34:51.473Z,19.50
2022-11-28T13:40:22.193Z,10.15
2022-11-28T13:43:07.176Z,13.40
2022-11-28T13:45:40.608Z,11.50
2022-11-28T13:48:57.679Z,11.60
2022-11-28T13:51:31.033Z,11.00
2022-11-28T13:54:17.719Z,8.40
2022-11-28T13:56:47.490Z,12.13
2022-11-28T13:59:25.416Z,11.80
2022-11-28T14:02:05.406Z,7.63
2022-11-28T14:04:35.721Z,7.97
2022-11-28T14:07:07.898Z,10.60
2022-11-28T14:09:55.657Z,12.38
2022-11-28T14:13:03.977Z,4.68
2022-11-28T14:16:04.404Z,9.07
2022-11-28T14:18:57.694Z,8.60
2022-11-28T14:21:31.348Z,6.35
2022-11-28T14:24:19.272Z,9.07
2022-11-28T14:26:47.887Z,6.95
2022-11-28T14:29:23.049Z,9.23
2022-11-28T14:32:21.904Z,6.05
2022-11-28T14:34:47.419Z,10.73
2022-11-28T14:37:27.328Z,10.35
2022-11-28T14:39:56.927Z,11.43
2022-11-28T14:48:16.158Z,12.65
2022-11-28T14:50:48.531Z,10.30
2022-11-28T14:53:41.917Z,8.10
2022-11-28T14:56:30.845Z,5.38
2022-11-28T14:59:03.925Z,12.88
2022-11-28T15:01:56.988Z,13.05
2022-11-28T15:04:33.454Z,11.98
2022-11-28T15:07:04.296Z,10.02
2022-11-28T15:10:07.729Z,12.20
2022-11-28T15:13:00.498Z,14.63
2022-11-28T15:15:29.916Z,9.75
2022-11-28T15:18:02.165Z,12.95
2022-11-28T15:20:35.141Z,10.55
2022-11-28T15:23:02.843Z,7.93
2022-11-28T15:25:38.339Z,7.38
2022-11-28T15:28:20.670Z,9.82
2022-11-28T15:30:51.763Z,13.15
2022-11-28T15:33:19.935Z,11.45
2022-11-28T15:36:31.454Z,7.90
2022-11-28T15:38:59.038Z,8.77
2022-11-28T15:41:31.045Z,6.50
2022-11-28T15:44:06.258Z,6.57
2022-11-28T15:46:35.077Z,11.63
2022-11-28T15:49:02.770Z,12.23
2022-11-28T15:51:34.541Z,12.23
2022-11-28T15:54:05.007Z,13.35
2022-11-28T15:56:34.865Z,10.07
2022-11-28T15:59:02.113Z,10.68
2022-11-28T16:01:30.766Z,11.57
2022-11-28T16:04:04.103Z,14.43
2022-11-28T16:06:34.358Z,7.50
2022-11-28T16:09:07.345Z,12.40
2022-11-28T16:11:36.119Z,19.30
2022-11-28T16:14:11.386Z,19.00
2022-11-28T16:16:39.874Z,15.85
2022-11-28T16:19:09.405Z,15.10
2022-11-28T16:21:44.249Z,11.90
2022-11-28T16:24:26.830Z,15.35
2022-11-28T16:27:02.320Z,12.00
2022-11-28T16:29:35.188Z,14.18
2022-11-28T16:32:09.462Z,17.20
2022-11-28T16:34:51.267Z,13.40
2022-11-28T16:37:26.454Z,19.90
2022-11-28T16:40:15.062Z,17.48
2022-11-28T16:42:42.361Z,10.88
2022-11-28T16:45:22.280Z,15.15
2022-11-28T16:48:14.068Z,9.85
2022-11-28T16:51:11.167Z,14.90
2022-11-28T16:53:51.636Z,11.23
2022-11-28T16:56:30.968Z,14.63
2022-11-28T16:59:19.687Z,15.45
2022-11-28T17:01:49.213Z,12.13
2022-11-28T17:04:22.237Z,10.18
2022-11-28T17:06:50.819Z,24.08
2022-11-28T17:09:18.937Z,30.98
2022-11-28T17:11:59.611Z,57.72
2022-11-28T17:14:26.766Z,12.38
2022-11-28T17:16:54.043Z,12.00
2022-11-28T17:19:21.117Z,9.07
2022-11-28T17:21:58.752Z,13.90
2022-11-28T17:24:29.629Z,10.73
2022-11-28T17:26:56.748Z,13.02
2022-11-28T17:29:25.462Z,11.63
2022-11-28T17:31:55.378Z,13.93
2022-11-28T17:34:24.809Z,13.27
2022-11-28T17:36:52.259Z,13.50
2022-11-28T17:39:20.659Z,7.65
2022-11-28T17:41:48.461Z,8.45
2022-11-28T17:44:17.712Z,13.57
2022-11-28T17:46:44.786Z,9.32
2022-11-28T17:49:13.148Z,17.70
2022-11-28T17:51:40.348Z,11.20
2022-11-28T17:54:08.658Z,9.68
2022-11-28T17:56:35.996Z,7.97
2022-11-28T17:59:03.122Z,13.75
2022-11-28T18:01:31.483Z,10.20
2022-11-28T18:03:59.193Z,12.27
2022-11-28T18:06:26.564Z,7.40
2022-11-28T18:08:54.059Z,9.35
2022-11-28T18:11:23.712Z,15.13
2022-11-28T18:13:55.828Z,19.20
2022-11-28T18:16:27.641Z,8.25
2022-11-28T18:19:00.729Z,12.18
2022-11-28T18:21:34.437Z,8.10
2022-11-28T18:24:02.419Z,7.65
2022-11-28T18:26:30.325Z,6.32
2022-11-28T18:28:58.715Z,9.50
2022-11-28T18:31:29.667Z,12.70
2022-11-28T18:36:34.804Z,9.93
2022-11-28T18:39:08.095Z,6.93
2022-11-28T18:41:35.564Z,8.35
2022-11-28T18:44:04.869Z,5.65
2022-11-28T18:46:33.898Z,6.85
2022-11-28T18:49:01.801Z,8.93
2022-11-28T18:51:32.432Z,6.97
2022-11-28T18:54:02.023Z,6.95
2022-11-28T18:56:30.105Z,9.60
2022-11-28T18:58:58.397Z,6.28
2022-11-28T19:01:31.458Z,5.28
2022-11-28T19:04:04.164Z,7.40
2022-11-28T19:06:32.269Z,5.38
2022-11-28T19:09:01.733Z,7.20
2022-11-28T19:11:29.672Z,6.88
2022-11-28T19:13:57.445Z,5.47
2022-11-28T19:16:33.462Z,7.28
2022-11-28T19:19:02.016Z,5.47
2022-11-28T19:21:33.185Z,6.32
2022-11-28T19:24:02.935Z,8.75
2022-11-28T19:26:33.801Z,5.07
2022-11-28T19:29:01.635Z,8.02
2022-11-28T19:31:32.600Z,8.45
2022-11-28T19:34:10.557Z,8.50
2022-11-28T19:36:41.450Z,6.10
2022-11-28T19:39:17.174Z,7.13
2022-11-28T19:41:44.899Z,7.15
2022-11-28T19:44:13.793Z,7.25
2022-11-28T19:46:41.873Z,10.45
2022-11-28T19:49:16.281Z,10.20
2022-11-28T19:51:43.415Z,8.50
2022-11-28T19:54:10.559Z,8.55
2022-11-28T19:56:37.747Z,7.55
2022-11-28T19:59:05.101Z,6.07
2022-11-28T20:01:34.810Z,6.38
2022-11-28T20:04:02.045Z,7.47
2022-11-28T20:06:31.446Z,6.95
2022-11-28T20:09:01.332Z,7.43
2022-11-28T20:11:32.553Z,18.23
2022-11-28T20:14:08.356Z,8.10
2022-11-28T20:16:36.826Z,8.38
2022-11-28T20:19:04.998Z,8.32
2022-11-28T20:21:33.677Z,6.70
2022-11-28T20:24:04.723Z,10.75
2022-11-28T20:26:37.815Z,9.88
2022-11-28T20:29:05.956Z,12.25
2022-11-28T20:31:42.039Z,7.93
2022-11-28T20:34:09.262Z,6.50
2022-11-28T20:36:36.487Z,6.78
2022-11-28T20:39:07.614Z,7.28
2022-11-28T20:41:34.632Z,6.07
2022-11-28T20:44:02.314Z,11.10
2022-11-28T20:46:32.216Z,11.02
2022-11-28T20:49:02.014Z,7.95
2022-11-28T20:51:31.615Z,11.02
2022-11-28T20:53:59.795Z,6.80
2022-11-28T20:56:29.959Z,3.47
2022-11-28T21:01:33.615Z,9.95
2022-11-28T21:04:02.675Z,11.35
2022-11-28T21:06:29.850Z,11.60
2022-11-28T21:08:57.595Z,12.68
2022-11-28T21:11:50.601Z,11.40
2022-11-28T21:14:15.291Z,10.30
2022-11-28T21:16:43.913Z,14.50
2022-11-28T21:19:11.073Z,14.55
2022-11-28T21:21:39.767Z,12.20
2022-11-28T21:24:11.742Z,9.48
2022-11-28T21:26:42.407Z,13.80
2022-11-28T21:29:12.690Z,7.28
2022-11-28T21:31:44.734Z,11.43
2022-11-28T21:34:14.763Z,4.63
2022-11-28T21:36:42.337Z,9.93
2022-11-28T21:39:15.056Z,11.55
2022-11-28T21:41:42.053Z,12.57
2022-11-28T21:44:09.480Z,12.63
2022-11-28T21:46:36.810Z,25.52
2022-11-28T21:49:03.913Z,18.45
2022-11-28T21:51:30.942Z,16.38
2022-11-28T21:53:58.088Z,17.55
2022-11-28T21:56:25.447Z,15.13
2022-11-28T21:58:54.137Z,11.38
2022-11-28T22:01:21.765Z,12.45
2022-11-28T22:03:49.235Z,10.93
2022-11-28T22:06:24.993Z,6.90
2022-11-28T22:08:54.128Z,15.00
2022-11-28T22:11:22.960Z,15.48
2022-11-28T22:13:50.965Z,11.32
2022-11-28T22:16:28.052Z,7.05
2022-11-28T22:18:58.263Z,12.93
2022-11-28T22:24:13.872Z,10.23
2022-11-28T22:26:40.838Z,10.45
2022-11-28T22:29:08.023Z,16.17
2022-11-28T22:31:35.840Z,18.70
2022-11-28T22:34:03.122Z,17.02
2022-11-28T22:36:31.435Z,5.53
2022-11-28T22:38:59.650Z,16.13
2022-11-28T22:41:29.771Z,16.45
2022-11-28T22:44:01.544Z,18.38
2022-11-28T22:46:31.367Z,16.95
2022-11-28T22:49:03.209Z,16.00
2022-11-28T22:51:31.323Z,15.93
2022-11-28T22:54:00.973Z,14.20
2022-11-28T22:56:31.360Z,16.95
2022-11-28T22:58:59.367Z,12.98
2022-11-28T23:01:30.245Z,17.38
2022-11-28T23:06:29.858Z,15.32
2022-11-28T23:08:59.144Z,16.90
2022-11-28T23:11:30.577Z,18.92
2022-11-28T23:13:58.916Z,11.35
2022-11-28T23:16:33.537Z,12.05
2022-11-28T23:19:03.063Z,14.48
2022-11-28T23:21:33.939Z,19.35
2022-11-28T23:24:01.361Z,20.02
2022-11-28T23:26:30.284Z,13.77
2022-11-28T23:29:02.216Z,14.03
2022-11-28T23:31:32.479Z,10.52
2022-11-28T23:34:01.135Z,12.18
2022-11-28T23:36:32.319Z,15.63
2022-11-28T23:39:07.365Z,14.65
2022-11-28T23:41:34.304Z,11.70
2022-11-28T23:44:01.313Z,12.00
2022-11-28T23:46:29.567Z,10.85
2022-11-28T23:48:56.666Z,14.27
2022-11-28T23:51:26.131Z,8.13
2022-11-28T23:53:54.171Z,17.17
2022-11-28T23:56:24.705Z,15.60
2022-11-28T23:58:52.590Z,5.95
