createdAt,value
2019-06-27T00:00:21.151Z,0.00
2019-06-27T00:01:21.151Z,0.00
2019-06-27T00:02:21.158Z,0.00
2019-06-27T00:03:21.130Z,0.00
2019-06-27T00:04:21.118Z,0.00
2019-06-27T00:05:21.140Z,0.00
2019-06-27T00:06:21.095Z,0.00
2019-06-27T00:07:21.107Z,0.00
2019-06-27T00:08:21.083Z,0.00
2019-06-27T00:09:21.057Z,0.00
2019-06-27T00:10:21.072Z,0.00
2019-06-27T00:11:21.042Z,0.00
2019-06-27T00:12:21.047Z,0.00
2019-06-27T00:13:21.057Z,0.00
2019-06-27T00:14:21.007Z,0.00
2019-06-27T00:15:20.997Z,0.00
2019-06-27T00:16:21.069Z,0.00
2019-06-27T00:17:21.003Z,0.00
2019-06-27T00:18:20.967Z,0.00
2019-06-27T00:19:20.953Z,0.00
2019-06-27T00:20:20.965Z,0.00
2019-06-27T00:21:20.935Z,0.00
2019-06-27T00:22:20.955Z,0.00
2019-06-27T00:23:29.472Z,0.00
2019-06-27T00:24:28.449Z,0.00
2019-06-27T00:25:29.823Z,0.00
2019-06-27T00:26:20.882Z,0.00
2019-06-27T00:27:20.867Z,0.00
2019-06-27T00:28:20.883Z,0.00
2019-06-27T00:29:20.854Z,0.00
2019-06-27T00:30:20.838Z,0.00
2019-06-27T00:31:20.827Z,0.00
2019-06-27T00:32:20.815Z,0.00
2019-06-27T00:33:20.910Z,0.00
2019-06-27T00:34:20.801Z,0.00
2019-06-27T00:35:20.810Z,0.00
2019-06-27T00:36:20.775Z,0.00
2019-06-27T00:37:20.776Z,0.00
2019-06-27T00:38:20.766Z,0.00
2019-06-27T00:39:20.745Z,0.00
2019-06-27T00:40:20.784Z,0.00
2019-06-27T00:41:20.740Z,0.00
2019-06-27T00:42:20.709Z,0.00
2019-06-27T00:43:20.734Z,0.00
2019-06-27T00:44:20.691Z,0.00
2019-06-27T00:45:20.682Z,0.00
2019-06-27T00:46:20.680Z,0.00
2019-06-27T00:47:20.654Z,0.00
2019-06-27T00:48:20.647Z,0.00
2019-06-27T00:49:20.660Z,0.00
2019-06-27T00:50:20.657Z,0.00
2019-06-27T00:51:20.620Z,0.00
2019-06-27T00:52:20.603Z,0.00
2019-06-27T00:53:20.585Z,0.00
2019-06-27T00:54:20.596Z,0.00
2019-06-27T00:55:20.601Z,0.00
2019-06-27T00:56:20.573Z,0.00
2019-06-27T00:57:20.561Z,0.00
2019-06-27T00:58:20.534Z,0.00
2019-06-27T00:59:20.557Z,0.00
2019-06-27T01:00:20.529Z,0.00
2019-06-27T01:01:20.527Z,0.00
2019-06-27T01:02:20.492Z,0.00
2019-06-27T01:03:20.507Z,0.00
2019-06-27T01:04:20.498Z,0.00
2019-06-27T01:05:20.458Z,0.00
2019-06-27T01:06:20.451Z,0.00
2019-06-27T01:07:20.453Z,0.00
2019-06-27T01:08:20.431Z,0.00
2019-06-27T01:09:20.437Z,0.00
2019-06-27T01:10:20.433Z,0.00
2019-06-27T01:11:20.450Z,0.00
2019-06-27T01:12:20.389Z,0.00
2019-06-27T01:13:20.377Z,0.00
2019-06-27T01:14:20.382Z,0.00
2019-06-27T01:15:20.351Z,0.00
2019-06-27T01:16:20.334Z,0.00
2019-06-27T01:17:20.328Z,0.00
2019-06-27T01:18:20.319Z,0.00
2019-06-27T01:19:20.315Z,0.00
2019-06-27T01:20:20.316Z,0.00
2019-06-27T01:21:20.288Z,0.00
2019-06-27T01:22:20.271Z,0.00
2019-06-27T01:23:20.267Z,0.00
2019-06-27T01:24:20.254Z,0.00
2019-06-27T01:25:20.260Z,0.00
2019-06-27T01:26:27.771Z,0.00
2019-06-27T01:27:30.360Z,0.00
2019-06-27T01:28:20.203Z,0.00
2019-06-27T01:29:20.195Z,0.00
2019-06-27T01:30:28.930Z,0.00
2019-06-27T01:31:27.729Z,0.00
2019-06-27T01:32:27.708Z,0.00
2019-06-27T01:33:20.151Z,0.00
2019-06-27T01:34:20.141Z,0.00
2019-06-27T01:35:20.186Z,0.00
2019-06-27T01:36:20.134Z,0.00
2019-06-27T01:37:20.110Z,0.00
2019-06-27T01:38:20.098Z,0.00
2019-06-27T01:39:20.089Z,0.00
2019-06-27T01:40:20.097Z,0.00
2019-06-27T01:41:20.070Z,0.00
2019-06-27T01:42:20.069Z,0.00
2019-06-27T01:43:20.055Z,0.00
2019-06-27T01:44:20.058Z,0.00
2019-06-27T01:45:20.063Z,0.00
2019-06-27T01:46:20.020Z,0.00
2019-06-27T01:47:20.008Z,0.00
2019-06-27T01:48:28.570Z,0.00
2019-06-27T01:49:19.987Z,0.00
2019-06-27T01:50:20.007Z,0.00
2019-06-27T01:51:19.963Z,0.00
2019-06-27T01:52:27.508Z,0.00
2019-06-27T01:53:27.522Z,0.00
2019-06-27T01:54:27.039Z,0.00
2019-06-27T01:55:28.685Z,0.00
2019-06-27T01:56:28.740Z,0.00
2019-06-27T01:57:27.442Z,0.00
2019-06-27T01:58:27.462Z,0.00
2019-06-27T01:59:27.460Z,0.00
2019-06-27T02:00:28.893Z,0.00
2019-06-27T02:01:28.896Z,0.00
2019-06-27T02:02:28.444Z,0.00
2019-06-27T02:03:27.926Z,0.00
2019-06-27T02:04:19.816Z,0.00
2019-06-27T02:05:19.848Z,0.00
2019-06-27T02:06:19.793Z,0.00
2019-06-27T02:07:19.784Z,0.00
2019-06-27T02:08:19.792Z,0.00
2019-06-27T02:09:19.765Z,0.00
2019-06-27T02:10:19.801Z,0.00
2019-06-27T02:11:19.746Z,0.00
2019-06-27T02:12:27.282Z,0.00
2019-06-27T02:13:19.723Z,0.00
2019-06-27T02:14:19.718Z,0.00
2019-06-27T02:15:22.121Z,0.00
2019-06-27T02:16:20.555Z,0.00
2019-06-27T02:17:19.675Z,0.00
2019-06-27T02:18:20.512Z,0.00
2019-06-27T02:19:19.695Z,0.00
2019-06-27T02:20:19.717Z,0.00
2019-06-27T02:21:19.655Z,0.00
2019-06-27T02:22:19.755Z,0.00
2019-06-27T02:23:19.619Z,0.00
2019-06-27T02:24:19.610Z,0.00
2019-06-27T02:25:19.638Z,0.00
2019-06-27T02:26:19.751Z,0.00
2019-06-27T02:27:19.573Z,0.00
2019-06-27T02:28:19.560Z,0.00
2019-06-27T02:29:19.549Z,0.00
2019-06-27T02:30:19.537Z,0.00
2019-06-27T02:31:19.544Z,0.00
2019-06-27T02:32:19.550Z,0.00
2019-06-27T02:33:19.514Z,0.00
2019-06-27T02:34:19.497Z,0.00
2019-06-27T02:35:19.489Z,0.00
2019-06-27T02:36:19.599Z,0.00
2019-06-27T02:37:19.460Z,0.00
2019-06-27T02:38:19.452Z,0.00
2019-06-27T02:39:19.459Z,0.00
2019-06-27T02:40:19.428Z,0.00
2019-06-27T02:41:19.423Z,0.00
2019-06-27T02:42:19.428Z,0.00
2019-06-27T02:43:19.397Z,0.00
2019-06-27T02:44:19.382Z,0.00
2019-06-27T02:45:19.389Z,0.00
2019-06-27T02:46:19.403Z,0.00
2019-06-27T02:47:19.370Z,0.00
2019-06-27T02:48:19.343Z,0.00
2019-06-27T02:49:19.436Z,0.00
2019-06-27T02:50:19.319Z,4.00
2019-06-27T02:51:19.315Z,4.00
2019-06-27T02:52:19.346Z,0.00
2019-06-27T02:53:19.293Z,0.00
2019-06-27T02:54:19.285Z,4.00
2019-06-27T02:55:19.269Z,4.00
2019-06-27T02:56:19.260Z,0.00
2019-06-27T02:57:19.275Z,4.00
2019-06-27T02:58:32.111Z,4.00
2019-06-27T02:59:20.228Z,4.00
2019-06-27T03:00:19.295Z,4.00
2019-06-27T03:01:19.214Z,8.00
2019-06-27T03:02:19.226Z,8.00
2019-06-27T03:03:26.866Z,8.00
2019-06-27T03:04:19.182Z,8.00
2019-06-27T03:05:19.166Z,12.00
2019-06-27T03:06:19.159Z,12.00
2019-06-27T03:07:19.190Z,12.00
2019-06-27T03:08:19.144Z,16.00
2019-06-27T03:09:19.114Z,16.00
2019-06-27T03:10:19.111Z,16.00
2019-06-27T03:11:19.092Z,16.00
2019-06-27T03:12:19.163Z,16.00
2019-06-27T03:13:19.071Z,20.00
2019-06-27T03:14:19.093Z,24.00
2019-06-27T03:15:19.134Z,28.00
2019-06-27T03:16:19.038Z,28.00
2019-06-27T03:17:19.057Z,28.00
2019-06-27T03:18:19.058Z,32.00
2019-06-27T03:19:26.576Z,36.00
2019-06-27T03:20:26.550Z,36.00
2019-06-27T03:21:18.996Z,40.00
2019-06-27T03:22:18.975Z,44.00
2019-06-27T03:23:18.995Z,44.00
2019-06-27T03:24:19.059Z,48.00
2019-06-27T03:25:18.945Z,52.00
2019-06-27T03:26:18.938Z,56.00
2019-06-27T03:27:18.939Z,60.00
2019-06-27T03:28:18.932Z,64.00
2019-06-27T03:29:20.450Z,64.00
2019-06-27T03:30:18.894Z,68.00
2019-06-27T03:31:18.887Z,80.00
2019-06-27T03:32:18.897Z,80.00
2019-06-27T03:33:18.897Z,84.00
2019-06-27T03:34:18.856Z,92.00
2019-06-27T03:35:18.852Z,96.00
2019-06-27T03:36:18.823Z,100.00
2019-06-27T03:37:18.826Z,108.00
2019-06-27T03:38:18.826Z,112.00
2019-06-27T03:39:18.839Z,120.00
2019-06-27T03:40:18.790Z,124.00
2019-06-27T03:41:18.766Z,132.00
2019-06-27T03:42:27.580Z,140.00
2019-06-27T03:43:25.834Z,144.00
2019-06-27T03:44:27.829Z,152.00
2019-06-27T03:45:26.282Z,160.00
2019-06-27T03:46:26.340Z,164.00
2019-06-27T03:47:28.158Z,172.00
2019-06-27T03:48:26.792Z,176.00
2019-06-27T03:49:27.504Z,184.00
2019-06-27T03:50:18.705Z,192.00
2019-06-27T03:51:18.663Z,196.00
2019-06-27T03:52:18.648Z,208.00
2019-06-27T03:53:18.637Z,212.00
2019-06-27T03:54:18.638Z,220.00
2019-06-27T03:55:18.639Z,228.00
2019-06-27T03:56:18.608Z,236.00
2019-06-27T03:57:18.596Z,248.00
2019-06-27T03:58:18.622Z,256.00
2019-06-27T03:59:18.573Z,264.00
2019-06-27T04:00:18.584Z,272.00
2019-06-27T04:01:26.142Z,280.00
2019-06-27T04:02:26.163Z,288.00
2019-06-27T04:03:26.567Z,300.00
2019-06-27T04:04:18.518Z,308.00
2019-06-27T04:05:18.535Z,320.00
2019-06-27T04:06:18.517Z,324.00
2019-06-27T04:07:18.526Z,336.00
2019-06-27T04:08:18.501Z,344.00
2019-06-27T04:09:18.513Z,352.00
2019-06-27T04:10:18.518Z,360.00
2019-06-27T04:11:18.443Z,368.00
2019-06-27T04:12:18.445Z,380.00
2019-06-27T04:13:18.446Z,388.00
2019-06-27T04:14:18.460Z,396.00
2019-06-27T04:15:18.419Z,400.00
2019-06-27T04:16:18.400Z,412.00
2019-06-27T04:17:18.407Z,420.00
2019-06-27T04:18:18.376Z,432.00
2019-06-27T04:19:18.396Z,444.00
2019-06-27T04:20:18.397Z,456.00
2019-06-27T04:21:18.345Z,456.00
2019-06-27T04:22:18.325Z,468.00
2019-06-27T04:23:18.316Z,480.00
2019-06-27T04:24:18.317Z,488.00
2019-06-27T04:25:18.323Z,496.00
2019-06-27T04:26:18.336Z,500.00
2019-06-27T04:27:18.269Z,508.00
2019-06-27T04:28:18.266Z,520.00
2019-06-27T04:29:33.105Z,528.00
2019-06-27T04:30:19.231Z,536.00
2019-06-27T04:31:18.264Z,540.00
2019-06-27T04:32:18.237Z,548.00
2019-06-27T04:33:18.225Z,556.00
2019-06-27T04:34:19.744Z,568.00
2019-06-27T04:35:18.185Z,584.00
2019-06-27T04:36:18.297Z,600.00
2019-06-27T04:37:18.152Z,604.00
2019-06-27T04:38:18.142Z,616.00
2019-06-27T04:39:18.136Z,632.00
2019-06-27T04:40:18.127Z,644.00
2019-06-27T04:41:18.133Z,660.00
2019-06-27T04:42:18.153Z,668.00
2019-06-27T04:43:18.087Z,680.00
2019-06-27T04:44:18.083Z,688.00
2019-06-27T04:45:18.073Z,704.00
2019-06-27T04:46:18.056Z,728.00
2019-06-27T04:47:18.044Z,708.00
2019-06-27T04:48:18.053Z,704.00
2019-06-27T04:49:18.026Z,716.00
2019-06-27T04:50:18.014Z,724.00
2019-06-27T04:51:18.028Z,728.00
2019-06-27T04:52:18.027Z,744.00
2019-06-27T04:53:18.004Z,752.00
2019-06-27T04:54:17.992Z,772.00
2019-06-27T04:55:25.585Z,796.00
2019-06-27T04:56:17.968Z,812.00
2019-06-27T04:57:17.964Z,828.00
2019-06-27T04:58:26.918Z,884.00
2019-06-27T04:59:26.510Z,892.00
2019-06-27T05:00:25.495Z,988.00
2019-06-27T05:02:37.253Z,932.00
2019-06-27T05:03:37.213Z,880.00
2019-06-27T05:04:37.208Z,952.00
2019-06-27T05:05:37.240Z,968.00
2019-06-27T05:06:37.180Z,1012.00
2019-06-27T05:07:37.187Z,948.00
2019-06-27T05:08:37.167Z,1012.00
2019-06-27T05:09:37.185Z,976.00
2019-06-27T05:10:37.141Z,1012.00
2019-06-27T05:11:37.132Z,1016.00
2019-06-27T05:12:37.155Z,1020.00
2019-06-27T05:13:37.105Z,1024.00
2019-06-27T05:14:37.094Z,1060.00
2019-06-27T05:15:37.085Z,996.00
2019-06-27T05:16:37.074Z,1020.00
2019-06-27T05:17:37.084Z,1020.00
2019-06-27T05:18:37.051Z,1052.00
2019-06-27T05:19:37.044Z,1072.00
2019-06-27T05:20:37.033Z,1096.00
2019-06-27T05:21:37.023Z,1112.00
2019-06-27T05:22:37.030Z,1184.00
2019-06-27T05:23:37.005Z,1276.00
2019-06-27T05:24:36.989Z,1312.00
2019-06-27T05:25:36.986Z,1364.00
2019-06-27T05:26:36.966Z,1384.00
2019-06-27T05:27:36.973Z,1368.00
2019-06-27T05:28:36.943Z,1328.00
2019-06-27T05:29:36.935Z,1412.00
2019-06-27T05:30:36.923Z,1416.00
2019-06-27T05:31:36.915Z,1308.00
2019-06-27T05:32:36.919Z,1364.00
2019-06-27T05:33:36.895Z,1524.00
2019-06-27T05:34:36.882Z,1640.00
2019-06-27T05:35:36.870Z,1684.00
2019-06-27T05:36:36.859Z,1624.00
2019-06-27T05:37:36.867Z,1656.00
2019-06-27T05:38:36.834Z,1828.00
2019-06-27T05:39:36.825Z,1720.00
2019-06-27T05:40:36.818Z,1608.00
2019-06-27T05:41:36.803Z,1840.00
2019-06-27T05:42:36.927Z,1676.00
2019-06-27T05:43:36.784Z,1564.00
2019-06-27T05:44:36.777Z,1704.00
2019-06-27T05:45:36.759Z,1620.00
2019-06-27T05:46:36.755Z,1516.00
2019-06-27T05:47:36.739Z,1592.00
2019-06-27T05:48:39.713Z,1648.00
2019-06-27T05:49:36.722Z,1432.00
2019-06-27T05:50:36.708Z,1208.00
2019-06-27T05:51:36.698Z,1192.00
2019-06-27T05:52:36.688Z,1140.00
2019-06-27T05:53:36.692Z,1036.00
2019-06-27T05:54:36.668Z,996.00
2019-06-27T05:55:36.657Z,1000.00
2019-06-27T05:56:36.644Z,1380.00
2019-06-27T05:57:36.633Z,1400.00
2019-06-27T05:58:36.724Z,1404.00
2019-06-27T05:59:36.614Z,1400.00
2019-06-27T06:00:36.599Z,1440.00
2019-06-27T06:01:36.603Z,1468.00
2019-06-27T06:02:36.579Z,1444.00
2019-06-27T06:03:36.585Z,1404.00
2019-06-27T06:04:36.579Z,1448.00
2019-06-27T06:05:36.544Z,1292.00
2019-06-27T06:06:36.542Z,1476.00
2019-06-27T06:07:36.591Z,1288.00
2019-06-27T06:08:36.519Z,1060.00
2019-06-27T06:09:36.522Z,1028.00
2019-06-27T06:10:36.495Z,1424.00
2019-06-27T06:11:36.494Z,1104.00
2019-06-27T06:12:36.473Z,1216.00
2019-06-27T06:13:36.462Z,1336.00
2019-06-27T06:14:36.491Z,1124.00
2019-06-27T06:15:36.437Z,1540.00
2019-06-27T06:16:36.431Z,1684.00
2019-06-27T06:17:36.417Z,1728.00
2019-06-27T06:18:36.408Z,1700.00
2019-06-27T06:19:36.397Z,1688.00
2019-06-27T06:20:36.406Z,1648.00
2019-06-27T06:21:36.377Z,1552.00
2019-06-27T06:22:36.366Z,1360.00
2019-06-27T06:23:36.354Z,1164.00
2019-06-27T06:24:36.347Z,1408.00
2019-06-27T06:25:36.351Z,1596.00
2019-06-27T06:26:36.319Z,1296.00
2019-06-27T06:27:36.311Z,1484.00
2019-06-27T06:28:36.301Z,1928.00
2019-06-27T06:29:36.294Z,1992.00
2019-06-27T06:30:44.422Z,2120.00
2019-06-27T06:31:37.267Z,2000.00
2019-06-27T06:32:36.258Z,2112.00
2019-06-27T06:33:36.252Z,2140.00
2019-06-27T06:34:36.235Z,2300.00
2019-06-27T06:35:36.243Z,2116.00
2019-06-27T06:36:36.229Z,2192.00
2019-06-27T06:37:36.206Z,2052.00
2019-06-27T06:38:36.194Z,2040.00
2019-06-27T06:39:36.189Z,1840.00
2019-06-27T06:40:36.216Z,1964.00
2019-06-27T06:41:36.166Z,2072.00
2019-06-27T06:42:36.152Z,2068.00
2019-06-27T06:43:36.139Z,1992.00
2019-06-27T06:44:36.136Z,1876.00
2019-06-27T06:45:36.119Z,1916.00
2019-06-27T06:46:44.974Z,2020.00
2019-06-27T06:47:43.669Z,2036.00
2019-06-27T06:48:43.700Z,2048.00
2019-06-27T06:49:43.670Z,2064.00
2019-06-27T06:50:44.727Z,2032.00
2019-06-27T06:51:45.421Z,2060.00
2019-06-27T06:53:52.283Z,2024.00
2019-06-27T06:57:32.813Z,2192.00
2019-06-27T06:58:41.385Z,2196.00
2019-06-27T06:59:41.379Z,2272.00
2019-06-27T07:00:40.905Z,2260.00
2019-06-27T07:01:45.620Z,2304.00
2019-06-27T07:02:40.322Z,2252.00
2019-06-27T07:03:41.329Z,2256.00
2019-06-27T07:05:51.460Z,2280.00
2019-06-27T07:07:01.718Z,2272.00
2019-06-27T07:08:00.270Z,2236.00
2019-06-27T07:10:09.244Z,2256.00
2019-06-27T07:12:27.031Z,2192.00
2019-06-27T07:13:27.020Z,2216.00
2019-06-27T07:14:35.830Z,2200.00
2019-06-27T07:15:26.980Z,2160.00
2019-06-27T07:16:34.553Z,2184.00
2019-06-27T07:17:36.768Z,2228.00
2019-06-27T07:18:26.939Z,2272.00
2019-06-27T07:19:26.934Z,2276.00
2019-06-27T07:20:26.933Z,2276.00
2019-06-27T07:21:26.908Z,2232.00
2019-06-27T07:22:26.976Z,2284.00
2019-06-27T07:23:26.901Z,2284.00
2019-06-27T07:24:26.880Z,2280.00
2019-06-27T07:25:26.878Z,2368.00
2019-06-27T07:26:26.890Z,2264.00
2019-06-27T07:27:26.865Z,2272.00
2019-06-27T07:28:26.836Z,2324.00
2019-06-27T07:29:26.844Z,2348.00
2019-06-27T07:30:26.812Z,2384.00
2019-06-27T07:31:26.827Z,2400.00
2019-06-27T07:32:26.815Z,2428.00
2019-06-27T07:33:26.795Z,2384.00
2019-06-27T07:34:26.793Z,2328.00
2019-06-27T07:35:26.757Z,2348.00
2019-06-27T07:36:26.747Z,2316.00
2019-06-27T07:37:26.765Z,2292.00
2019-06-27T07:38:26.735Z,2360.00
2019-06-27T07:39:26.721Z,2372.00
2019-06-27T07:40:26.713Z,2408.00
2019-06-27T07:41:26.693Z,2436.00
2019-06-27T07:42:35.301Z,2468.00
2019-06-27T07:43:35.283Z,2516.00
2019-06-27T07:45:44.514Z,2532.00
2019-06-27T07:46:53.217Z,2552.00
2019-06-27T07:47:44.490Z,2540.00
2019-06-27T07:48:44.458Z,2568.00
2019-06-27T07:49:52.014Z,2540.00
2019-06-27T07:50:52.017Z,2524.00
2019-06-27T07:51:52.094Z,2484.00
2019-06-27T07:52:54.474Z,2476.00
2019-06-27T07:53:44.397Z,2508.00
2019-06-27T07:54:52.072Z,2532.00
2019-06-27T07:55:51.577Z,2524.00
2019-06-27T07:56:46.286Z,2560.00
2019-06-27T07:57:53.489Z,2632.00
2019-06-27T07:58:44.357Z,2652.00
2019-06-27T07:59:52.002Z,2664.00
2019-06-27T08:00:51.506Z,2708.00
2019-06-27T08:01:51.488Z,2724.00
2019-06-27T08:02:53.101Z,2736.00
2019-06-27T08:03:51.471Z,2684.00
2019-06-27T08:04:44.298Z,2684.00
2019-06-27T08:05:44.269Z,2724.00
2019-06-27T08:06:44.324Z,2784.00
2019-06-27T08:07:44.246Z,2868.00
2019-06-27T08:08:44.236Z,2968.00
2019-06-27T08:09:44.237Z,3128.00
2019-06-27T08:10:44.214Z,3140.00
2019-06-27T08:11:44.201Z,3104.00
2019-06-27T08:12:44.210Z,3224.00
2019-06-27T08:13:44.181Z,3392.00
2019-06-27T08:14:44.210Z,3484.00
2019-06-27T08:15:44.165Z,3556.00
2019-06-27T08:16:44.173Z,3636.00
2019-06-27T08:17:44.155Z,3692.00
2019-06-27T08:18:44.125Z,3788.00
2019-06-27T08:19:51.291Z,3872.00
2019-06-27T08:20:51.795Z,3952.00
2019-06-27T08:21:53.204Z,4072.00
2019-06-27T08:22:53.114Z,4248.00
2019-06-27T08:23:52.854Z,4428.00
2019-06-27T08:24:53.005Z,4704.00
2019-06-27T08:25:44.060Z,4956.00
2019-06-27T08:26:52.230Z,5256.00
2019-06-27T08:27:54.042Z,5824.00
2019-06-27T08:28:44.028Z,6320.00
2019-06-27T08:29:44.008Z,13928.00
2019-06-27T08:30:44.055Z,37408.00
2019-06-27T08:31:51.652Z,61888.00
2019-06-27T08:32:44.997Z,68128.00
2019-06-27T08:33:43.975Z,67168.00
2019-06-27T08:34:43.956Z,63872.00
2019-06-27T08:35:43.972Z,64480.00
2019-06-27T08:36:43.931Z,65344.00
2019-06-27T08:37:44.033Z,64640.00
2019-06-27T08:38:43.920Z,60704.00
2019-06-27T08:39:43.939Z,56928.00
2019-06-27T08:40:43.961Z,58240.00
2019-06-27T08:41:43.885Z,63744.00
2019-06-27T08:42:43.873Z,71744.00
2019-06-27T08:43:43.880Z,74720.00
2019-06-27T08:44:43.876Z,73600.00
2019-06-27T08:45:51.540Z,68992.00
2019-06-27T08:46:43.844Z,67360.00
2019-06-27T08:47:43.817Z,67808.00
2019-06-27T08:48:43.893Z,67520.00
2019-06-27T08:49:51.005Z,63904.00
2019-06-27T08:50:51.481Z,63008.00
2019-06-27T08:51:43.815Z,67808.00
2019-06-27T08:52:43.775Z,73056.00
2019-06-27T08:53:43.791Z,74528.00
2019-06-27T08:54:43.813Z,72512.00
2019-06-27T08:55:43.740Z,69568.00
2019-06-27T08:56:43.769Z,71136.00
2019-06-27T08:57:43.715Z,75264.00
2019-06-27T08:58:43.779Z,76064.00
2019-06-27T08:59:43.695Z,75232.00
2019-06-27T09:00:45.988Z,75520.00
2019-06-27T09:01:43.728Z,79808.00
2019-06-27T09:02:43.667Z,80576.00
2019-06-27T09:03:43.685Z,81152.00
2019-06-27T09:04:43.672Z,79360.00
2019-06-27T09:05:43.635Z,74976.00
2019-06-27T09:06:43.675Z,73664.00
2019-06-27T09:07:43.673Z,76032.00
2019-06-27T09:08:43.627Z,80512.00
2019-06-27T09:09:43.610Z,79584.00
2019-06-27T09:10:43.601Z,79680.00
2019-06-27T09:11:43.598Z,75264.00
2019-06-27T09:12:43.569Z,77920.00
2019-06-27T09:13:43.581Z,82752.00
2019-06-27T09:14:43.570Z,82624.00
2019-06-27T09:15:43.539Z,80352.00
2019-06-27T09:16:46.548Z,80608.00
2019-06-27T09:17:43.546Z,80224.00
2019-06-27T09:18:43.561Z,77440.00
2019-06-27T09:19:43.503Z,76320.00
2019-06-27T09:20:43.494Z,72928.00
2019-06-27T09:21:43.497Z,69888.00
2019-06-27T09:22:43.527Z,71392.00
2019-06-27T09:23:43.495Z,72960.00
2019-06-27T09:24:43.463Z,74432.00
2019-06-27T09:25:43.466Z,73248.00
2019-06-27T09:26:43.454Z,76288.00
2019-06-27T09:27:43.477Z,80704.00
2019-06-27T09:28:43.419Z,84576.00
2019-06-27T09:29:43.425Z,81280.00
2019-06-27T09:30:43.452Z,79136.00
2019-06-27T09:31:43.387Z,81920.00
2019-06-27T09:32:43.381Z,82016.00
2019-06-27T09:33:43.372Z,84192.00
2019-06-27T09:34:43.389Z,86624.00
2019-06-27T09:35:43.353Z,86048.00
2019-06-27T09:36:43.360Z,84800.00
2019-06-27T09:37:43.334Z,86784.00
2019-06-27T09:38:43.327Z,85440.00
2019-06-27T09:39:43.341Z,83424.00
2019-06-27T09:40:43.309Z,80448.00
2019-06-27T09:41:43.326Z,76864.00
2019-06-27T09:42:43.310Z,78368.00
2019-06-27T09:43:43.335Z,77152.00
2019-06-27T09:44:43.320Z,75616.00
2019-06-27T09:45:43.428Z,77216.00
2019-06-27T09:46:43.278Z,81760.00
2019-06-27T09:47:43.241Z,86016.00
2019-06-27T09:48:43.256Z,92640.00
2019-06-27T09:49:43.223Z,89216.00
2019-06-27T09:50:43.233Z,80320.00
2019-06-27T09:51:43.224Z,76576.00
2019-06-27T09:52:43.200Z,74720.00
2019-06-27T09:53:43.189Z,84448.00
2019-06-27T09:54:43.180Z,92032.00
2019-06-27T09:55:43.188Z,97824.00
2019-06-27T09:56:43.182Z,96864.00
2019-06-27T09:57:43.161Z,95072.00
2019-06-27T09:58:43.146Z,93024.00
2019-06-27T09:59:43.137Z,93312.00
2019-06-27T10:00:43.146Z,93920.00
2019-06-27T10:01:43.117Z,91392.00
2019-06-27T10:02:43.139Z,87040.00
2019-06-27T10:03:43.099Z,82368.00
2019-06-27T10:04:43.140Z,84992.00
2019-06-27T10:05:43.082Z,86464.00
2019-06-27T10:06:43.091Z,82176.00
2019-06-27T10:07:43.080Z,84288.00
2019-06-27T10:08:43.072Z,87296.00
2019-06-27T10:09:43.046Z,75680.00
2019-06-27T10:10:43.057Z,34208.00
2019-06-27T10:11:43.027Z,13440.00
2019-06-27T10:12:43.467Z,22592.00
2019-06-27T10:13:43.022Z,63520.00
2019-06-27T10:14:43.069Z,91968.00
2019-06-27T10:15:42.997Z,61184.00
2019-06-27T10:16:42.982Z,16544.00
2019-06-27T10:17:42.973Z,5660.00
2019-06-27T10:18:42.963Z,5228.00
2019-06-27T10:19:42.957Z,4976.00
2019-06-27T10:20:42.985Z,4768.00
2019-06-27T10:21:42.933Z,4640.00
2019-06-27T10:22:42.933Z,4580.00
2019-06-27T10:23:42.918Z,4508.00
2019-06-27T10:24:42.909Z,4404.00
2019-06-27T10:25:42.914Z,4320.00
2019-06-27T10:26:42.902Z,4268.00
2019-06-27T10:27:42.876Z,4220.00
2019-06-27T10:28:42.866Z,4156.00
2019-06-27T10:29:42.858Z,4116.00
2019-06-27T10:30:42.866Z,4056.00
2019-06-27T10:31:42.837Z,4004.00
2019-06-27T10:32:57.866Z,3984.00
2019-06-27T10:33:43.875Z,3932.00
2019-06-27T10:34:42.817Z,3912.00
2019-06-27T10:35:42.839Z,3864.00
2019-06-27T10:36:42.790Z,3824.00
2019-06-27T10:37:42.782Z,3808.00
2019-06-27T10:38:42.794Z,3768.00
2019-06-27T10:39:42.769Z,3752.00
2019-06-27T10:40:42.767Z,3736.00
2019-06-27T10:41:42.762Z,3712.00
2019-06-27T10:42:42.728Z,3668.00
2019-06-27T10:43:42.721Z,3652.00
2019-06-27T10:44:42.774Z,3612.00
2019-06-27T10:45:42.713Z,3580.00
2019-06-27T10:46:42.727Z,3568.00
2019-06-27T10:47:42.685Z,3556.00
2019-06-27T10:48:42.663Z,3528.00
2019-06-27T10:49:42.672Z,3496.00
2019-06-27T10:50:42.685Z,3464.00
2019-06-27T10:51:42.631Z,3456.00
2019-06-27T10:52:42.629Z,3440.00
2019-06-27T10:53:42.611Z,3424.00
2019-06-27T10:54:42.602Z,3392.00
2019-06-27T10:55:42.617Z,3368.00
2019-06-27T10:56:42.605Z,3348.00
2019-06-27T10:57:42.572Z,3308.00
2019-06-27T10:58:42.563Z,3312.00
2019-06-27T10:59:42.551Z,3304.00
2019-06-27T11:00:42.540Z,3292.00
2019-06-27T11:01:42.584Z,3268.00
2019-06-27T11:02:42.520Z,3248.00
2019-06-27T11:03:42.516Z,3260.00
2019-06-27T11:04:42.499Z,3240.00
2019-06-27T11:05:42.488Z,3228.00
2019-06-27T11:06:42.478Z,3212.00
2019-06-27T11:07:42.503Z,3196.00
2019-06-27T11:08:42.459Z,3204.00
2019-06-27T11:09:42.452Z,3184.00
2019-06-27T11:10:42.436Z,3172.00
2019-06-27T11:11:42.427Z,3160.00
2019-06-27T11:12:44.940Z,3160.00
2019-06-27T11:13:57.861Z,3140.00
2019-06-27T11:14:58.231Z,3128.00
2019-06-27T11:15:43.389Z,3124.00
2019-06-27T11:16:42.375Z,3108.00
2019-06-27T11:17:42.385Z,3092.00
2019-06-27T11:18:42.426Z,3084.00
2019-06-27T11:19:51.843Z,3072.00
2019-06-27T11:20:43.344Z,3068.00
2019-06-27T11:21:42.330Z,3056.00
2019-06-27T11:22:42.344Z,3036.00
2019-06-27T11:23:42.304Z,3024.00
2019-06-27T11:24:42.292Z,3020.00
2019-06-27T11:25:42.318Z,3012.00
2019-06-27T11:26:42.273Z,3004.00
2019-06-27T11:27:42.277Z,2996.00
2019-06-27T11:28:42.292Z,2968.00
2019-06-27T11:29:42.243Z,2940.00
2019-06-27T11:30:42.237Z,2912.00
2019-06-27T11:31:42.265Z,2904.00
2019-06-27T11:32:42.210Z,2904.00
2019-06-27T11:33:42.225Z,2900.00
2019-06-27T11:34:42.300Z,2884.00
2019-06-27T11:35:42.279Z,2864.00
2019-06-27T11:36:42.199Z,2856.00
2019-06-27T11:37:42.283Z,2844.00
2019-06-27T11:38:42.246Z,2828.00
2019-06-27T11:39:42.147Z,2812.00
2019-06-27T11:40:42.173Z,2808.00
2019-06-27T11:41:42.117Z,2804.00
2019-06-27T11:42:42.102Z,2792.00
2019-06-27T11:43:42.117Z,2768.00
2019-06-27T11:44:42.082Z,2768.00
2019-06-27T11:45:42.090Z,2752.00
2019-06-27T11:46:42.068Z,2748.00
2019-06-27T11:47:42.061Z,2736.00
2019-06-27T11:48:42.043Z,2732.00
2019-06-27T11:49:52.042Z,2736.00
2019-06-27T11:50:42.028Z,2740.00
2019-06-27T11:51:42.049Z,2724.00
2019-06-27T11:52:42.016Z,2712.00
2019-06-27T11:53:41.989Z,2696.00
2019-06-27T11:54:42.046Z,2676.00
2019-06-27T11:55:42.090Z,2668.00
2019-06-27T11:56:42.133Z,2656.00
2019-06-27T11:57:41.990Z,2644.00
2019-06-27T11:58:41.939Z,2636.00
2019-06-27T11:59:41.969Z,2612.00
2019-06-27T12:00:41.925Z,2604.00
2019-06-27T12:01:41.915Z,2596.00
2019-06-27T12:02:41.942Z,2576.00
2019-06-27T12:03:49.521Z,2572.00
2019-06-27T12:04:42.902Z,2560.00
2019-06-27T12:05:41.903Z,2552.00
2019-06-27T12:06:41.855Z,2540.00
2019-06-27T12:07:41.893Z,2544.00
2019-06-27T12:08:41.838Z,2548.00
2019-06-27T12:09:41.839Z,2552.00
2019-06-27T12:10:41.817Z,2548.00
2019-06-27T12:11:41.802Z,2532.00
2019-06-27T12:12:41.788Z,2548.00
2019-06-27T12:13:41.851Z,2548.00
2019-06-27T12:14:41.854Z,2552.00
2019-06-27T12:15:41.779Z,2544.00
2019-06-27T12:16:41.755Z,2556.00
2019-06-27T12:17:41.738Z,2548.00
2019-06-27T12:18:41.728Z,2552.00
2019-06-27T12:19:41.745Z,2556.00
2019-06-27T12:20:41.723Z,2560.00
2019-06-27T12:21:41.695Z,2568.00
2019-06-27T12:22:41.705Z,2544.00
2019-06-27T12:23:41.693Z,2556.00
2019-06-27T12:24:41.672Z,2560.00
2019-06-27T12:25:41.725Z,2552.00
2019-06-27T12:26:41.695Z,2560.00
2019-06-27T12:27:41.635Z,2560.00
2019-06-27T12:28:41.623Z,2572.00
2019-06-27T12:29:41.614Z,2588.00
2019-06-27T12:30:41.646Z,2556.00
2019-06-27T12:31:41.605Z,2576.00
2019-06-27T12:32:51.576Z,2580.00
2019-06-27T12:33:42.569Z,2572.00
2019-06-27T12:34:41.566Z,2580.00