createdAt,value
2019-05-30T00:02:13.122Z,27.40
2019-05-30T00:04:41.543Z,28.03
2019-05-30T00:07:11.225Z,25.07
2019-05-30T00:09:41.344Z,27.63
2019-05-30T00:12:09.791Z,25.10
2019-05-30T00:14:38.189Z,25.27
2019-05-30T00:17:06.617Z,26.40
2019-05-30T00:19:35.030Z,28.93
2019-05-30T00:22:03.909Z,27.33
2019-05-30T00:24:33.599Z,27.53
2019-05-30T00:27:02.440Z,21.77
2019-05-30T00:29:31.013Z,25.63
2019-05-30T00:31:59.461Z,25.03
2019-05-30T00:34:28.020Z,24.77
2019-05-30T00:36:57.608Z,23.53
2019-05-30T00:39:26.262Z,22.63
2019-05-30T00:41:55.978Z,20.43
2019-05-30T00:44:24.530Z,23.53
2019-05-30T00:46:52.942Z,25.47
2019-05-30T00:49:21.355Z,21.50
2019-05-30T00:51:49.840Z,20.60
2019-05-30T00:54:18.276Z,22.70
2019-05-30T00:56:46.702Z,23.47
2019-05-30T00:59:15.134Z,20.87
2019-05-30T01:01:43.544Z,24.00
2019-05-30T01:04:11.970Z,22.70
2019-05-30T01:06:40.379Z,25.97
2019-05-30T01:09:08.953Z,20.20
2019-05-30T01:11:37.360Z,22.83
2019-05-30T01:14:07.349Z,20.47
2019-05-30T01:16:35.967Z,22.30
2019-05-30T01:19:05.272Z,20.20
2019-05-30T01:21:33.915Z,21.53
2019-05-30T01:24:03.499Z,19.00
2019-05-30T01:26:32.105Z,20.27
2019-05-30T01:29:01.462Z,23.67
2019-05-30T01:31:30.010Z,20.23
2019-05-30T01:33:59.472Z,22.60
2019-05-30T01:36:27.957Z,19.97
2019-05-30T01:38:57.595Z,24.13
2019-05-30T01:41:26.462Z,20.17
2019-05-30T01:43:54.864Z,23.43
2019-05-30T01:46:23.302Z,22.37
2019-05-30T01:48:51.739Z,23.27
2019-05-30T01:51:20.199Z,24.57
2019-05-30T01:53:48.614Z,24.97
2019-05-30T01:56:17.020Z,21.70
2019-05-30T01:58:45.435Z,21.63
2019-05-30T02:01:24.303Z,26.63
2019-05-30T02:03:43.993Z,25.63
2019-05-30T02:06:12.415Z,24.73
2019-05-30T02:08:40.840Z,20.63
2019-05-30T02:11:09.603Z,21.30
2019-05-30T02:13:38.034Z,26.20
2019-05-30T02:16:07.728Z,21.63
2019-05-30T02:18:36.358Z,24.20
2019-05-30T02:21:05.832Z,24.43
2019-05-30T02:23:34.339Z,21.93
2019-05-30T02:26:04.015Z,22.50
2019-05-30T02:28:32.539Z,27.03
2019-05-30T02:31:02.757Z,25.80
2019-05-30T02:33:31.189Z,22.83
2019-05-30T02:36:01.297Z,25.13
2019-05-30T02:38:29.736Z,24.63
2019-05-30T02:40:58.157Z,23.80
2019-05-30T02:43:26.651Z,22.37
2019-05-30T02:45:55.056Z,20.57
2019-05-30T02:48:23.481Z,18.77
2019-05-30T02:50:51.963Z,19.53
2019-05-30T02:53:20.389Z,21.10
2019-05-30T02:55:48.787Z,19.80
2019-05-30T02:58:17.213Z,16.97
2019-05-30T03:00:45.625Z,17.07
2019-05-30T03:03:14.827Z,18.83
2019-05-30T03:05:43.485Z,19.50
2019-05-30T03:08:14.276Z,16.00
2019-05-30T03:10:42.267Z,20.87
2019-05-30T03:13:12.830Z,19.03
2019-05-30T03:15:41.634Z,18.53
2019-05-30T03:18:12.285Z,21.07
2019-05-30T03:20:40.309Z,20.07
2019-05-30T03:23:10.490Z,17.47
2019-05-30T03:25:38.865Z,15.33
2019-05-30T03:28:08.916Z,16.07
2019-05-30T03:30:37.998Z,18.00
2019-05-30T03:33:26.605Z,17.93
2019-05-30T03:35:42.509Z,18.50
2019-05-30T03:38:08.654Z,20.73
2019-05-30T03:40:37.180Z,15.50
2019-05-30T03:43:06.103Z,16.40
2019-05-30T03:45:36.976Z,17.43
2019-05-30T03:48:09.887Z,17.93
2019-05-30T03:50:41.589Z,14.57
2019-05-30T03:53:12.021Z,19.87
2019-05-30T03:55:42.567Z,19.07
2019-05-30T03:58:20.810Z,14.70
2019-05-30T04:01:05.956Z,14.73
2019-05-30T04:03:49.228Z,15.90
2019-05-30T04:06:30.637Z,16.63
2019-05-30T04:09:07.186Z,22.37
2019-05-30T04:11:44.960Z,17.70
2019-05-30T04:14:16.445Z,14.50
2019-05-30T04:16:44.850Z,17.00
2019-05-30T04:19:15.519Z,16.37
2019-05-30T04:21:43.620Z,16.67
2019-05-30T04:24:14.093Z,12.40
2019-05-30T04:26:42.177Z,13.57
2019-05-30T04:29:12.222Z,14.23
2019-05-30T04:31:40.738Z,13.57
2019-05-30T04:34:10.021Z,11.57
2019-05-30T04:36:38.627Z,11.27
2019-05-30T04:39:08.870Z,10.03
2019-05-30T04:41:37.438Z,13.00
2019-05-30T04:44:05.848Z,10.77
2019-05-30T04:46:34.277Z,10.93
2019-05-30T04:49:02.734Z,10.73
2019-05-30T04:51:31.176Z,10.67
2019-05-30T04:53:59.614Z,13.77
2019-05-30T04:56:28.011Z,12.00
2019-05-30T04:58:56.437Z,12.20
2019-05-30T05:01:24.861Z,11.50
2019-05-30T05:03:53.291Z,12.33
2019-05-30T05:06:22.117Z,12.13
2019-05-30T05:08:50.744Z,11.73
2019-05-30T05:11:22.527Z,13.03
2019-05-30T05:13:49.372Z,12.63
2019-05-30T05:16:29.514Z,12.90
2019-05-30T05:18:47.967Z,18.30
2019-05-30T05:21:16.857Z,13.20
2019-05-30T05:23:45.402Z,12.80
2019-05-30T05:26:13.848Z,14.70
2019-05-30T05:28:42.272Z,13.83
2019-05-30T05:31:10.687Z,12.97
2019-05-30T05:33:39.160Z,13.33
2019-05-30T05:36:07.561Z,13.07
2019-05-30T05:38:35.973Z,15.10
2019-05-30T05:41:04.529Z,15.03
2019-05-30T05:43:32.940Z,18.83
2019-05-30T05:46:01.355Z,17.97
2019-05-30T05:48:29.763Z,17.97
2019-05-30T05:50:58.206Z,19.20
2019-05-30T05:53:26.625Z,22.23
2019-05-30T05:55:55.041Z,19.70
2019-05-30T05:58:24.426Z,18.17
2019-05-30T06:00:53.942Z,19.00
2019-05-30T06:03:22.366Z,19.47
2019-05-30T06:05:53.312Z,20.43
2019-05-30T06:08:21.496Z,19.67
2019-05-30T06:10:50.020Z,20.20
2019-05-30T06:13:18.651Z,20.80
2019-05-30T06:15:47.227Z,21.63
2019-05-30T06:18:15.662Z,22.17
2019-05-30T06:20:44.066Z,19.67
2019-05-30T06:23:12.475Z,23.43
2019-05-30T06:25:41.009Z,21.47
2019-05-30T06:28:09.482Z,24.73
2019-05-30T06:30:37.909Z,23.50
2019-05-30T06:33:06.314Z,26.37
2019-05-30T06:35:34.758Z,25.83
2019-05-30T06:38:03.171Z,24.93
2019-05-30T06:40:32.288Z,26.03
2019-05-30T06:43:00.875Z,26.47
2019-05-30T06:45:30.341Z,27.63
2019-05-30T06:47:58.920Z,25.87
2019-05-30T06:50:27.437Z,26.83
2019-05-30T06:52:55.901Z,30.67
2019-05-30T06:55:25.147Z,29.90
2019-05-30T06:57:53.708Z,28.20
2019-05-30T07:00:26.252Z,28.37
2019-05-30T07:02:54.666Z,29.20
2019-05-30T07:05:25.175Z,26.70
2019-05-30T07:07:53.553Z,28.47
2019-05-30T07:10:22.702Z,22.97
2019-05-30T07:12:51.373Z,27.77
2019-05-30T07:15:20.328Z,26.87
2019-05-30T07:17:49.120Z,25.17
2019-05-30T07:20:18.465Z,25.20
2019-05-30T07:22:47.668Z,23.87
2019-05-30T07:25:16.373Z,22.93
2019-05-30T07:27:44.856Z,24.43
2019-05-30T07:30:13.618Z,24.93
2019-05-30T07:32:42.759Z,22.43
2019-05-30T07:35:11.461Z,22.07
2019-05-30T07:37:40.271Z,22.70
2019-05-30T07:40:10.101Z,20.53
2019-05-30T07:42:38.522Z,26.20
2019-05-30T07:45:10.021Z,22.10
2019-05-30T07:47:38.696Z,21.80
2019-05-30T07:50:08.712Z,20.10
2019-05-30T07:52:37.207Z,19.83
2019-05-30T07:55:08.753Z,24.73
2019-05-30T07:57:40.685Z,22.67
2019-05-30T08:00:10.220Z,22.93
2019-05-30T08:02:38.716Z,21.03
2019-05-30T08:05:23.745Z,22.23
2019-05-30T08:07:40.386Z,18.77
2019-05-30T08:10:09.570Z,20.27
2019-05-30T08:12:38.402Z,18.57
2019-05-30T08:15:09.124Z,20.57
2019-05-30T08:17:37.974Z,21.50
2019-05-30T08:20:08.108Z,23.87
2019-05-30T08:22:42.253Z,21.00
2019-05-30T08:25:10.739Z,21.97
2019-05-30T08:27:39.169Z,22.57
2019-05-30T08:30:10.084Z,20.13
2019-05-30T08:32:38.981Z,20.43
2019-05-30T08:35:08.396Z,24.17
2019-05-30T08:37:37.329Z,26.47
2019-05-30T08:40:08.249Z,19.67
2019-05-30T08:42:38.218Z,20.93
2019-05-30T08:45:09.905Z,22.53
2019-05-30T08:47:38.743Z,22.63
2019-05-30T08:50:07.845Z,22.40
2019-05-30T08:52:36.517Z,23.97
2019-05-30T08:55:07.198Z,22.13
2019-05-30T08:57:36.631Z,20.47
2019-05-30T09:00:10.104Z,20.53
2019-05-30T09:02:38.900Z,22.83
2019-05-30T09:05:11.322Z,21.30
2019-05-30T09:07:40.280Z,23.00
2019-05-30T09:10:10.629Z,22.73
2019-05-30T09:12:42.118Z,26.27
2019-05-30T09:15:13.667Z,21.77
2019-05-30T09:17:42.544Z,26.53
2019-05-30T09:20:12.542Z,27.10
2019-05-30T09:22:41.848Z,27.87
2019-05-30T09:25:12.463Z,26.63
2019-05-30T09:27:44.552Z,25.67
2019-05-30T09:30:14.521Z,26.40
2019-05-30T09:32:43.455Z,26.27
2019-05-30T09:35:14.071Z,23.67
2019-05-30T09:37:44.023Z,26.87
2019-05-30T09:40:13.755Z,26.30
2019-05-30T09:42:44.443Z,22.53
2019-05-30T09:45:14.920Z,27.63
2019-05-30T09:47:45.314Z,24.07
2019-05-30T09:50:14.019Z,25.60
2019-05-30T09:52:43.574Z,25.20
2019-05-30T09:55:13.105Z,21.83
2019-05-30T09:57:42.986Z,21.83
2019-05-30T10:00:14.870Z,20.13
2019-05-30T10:02:44.812Z,19.60
2019-05-30T10:05:13.983Z,20.27
2019-05-30T10:07:43.529Z,19.90
2019-05-30T10:10:15.347Z,20.80
2019-05-30T10:12:44.089Z,19.57
2019-05-30T10:15:14.256Z,17.83
2019-05-30T10:17:42.701Z,21.60
2019-05-30T10:20:11.832Z,22.73
2019-05-30T10:22:40.258Z,19.87
2019-05-30T10:25:08.820Z,21.67
2019-05-30T10:27:37.251Z,19.23
2019-05-30T10:30:09.794Z,20.70
2019-05-30T10:32:38.308Z,17.50
2019-05-30T10:35:07.260Z,20.10
2019-05-30T10:37:35.677Z,19.33
2019-05-30T10:40:08.982Z,19.63
2019-05-30T10:42:37.412Z,19.77
2019-05-30T10:45:07.911Z,20.13
2019-05-30T10:47:36.420Z,16.83
2019-05-30T10:50:09.100Z,17.27
2019-05-30T10:52:37.532Z,16.53
2019-05-30T10:55:11.434Z,17.97
2019-05-30T10:57:40.270Z,19.07
2019-05-30T11:00:13.187Z,18.47
2019-05-30T11:02:41.682Z,17.10
2019-05-30T11:05:10.702Z,19.13
2019-05-30T11:07:54.654Z,22.37
2019-05-30T11:10:23.616Z,20.43
2019-05-30T11:12:59.907Z,17.90
2019-05-30T11:15:22.461Z,19.03
2019-05-30T11:17:52.714Z,18.60
2019-05-30T11:20:21.312Z,20.13
2019-05-30T11:22:50.084Z,17.63
2019-05-30T11:25:18.714Z,19.20
2019-05-30T11:27:48.521Z,18.17
2019-05-30T11:30:17.780Z,17.40
2019-05-30T11:32:46.192Z,17.00
2019-05-30T11:35:14.624Z,18.10
2019-05-30T11:37:43.038Z,15.87
2019-05-30T11:40:11.711Z,17.70
2019-05-30T11:42:40.147Z,20.17
2019-05-30T11:45:11.052Z,16.13
2019-05-30T11:47:39.496Z,15.77
2019-05-30T11:50:08.041Z,18.17
2019-05-30T11:52:36.480Z,18.03
2019-05-30T11:55:08.514Z,19.57
2019-05-30T11:57:36.934Z,14.57
2019-05-30T12:00:07.824Z,17.50
2019-05-30T12:02:36.260Z,14.17
2019-05-30T12:05:06.420Z,16.37
2019-05-30T12:07:36.833Z,15.17
2019-05-30T12:10:07.261Z,28.37
2019-05-30T12:12:35.984Z,18.77
2019-05-30T12:15:07.144Z,21.90
2019-05-30T12:17:35.554Z,15.27
2019-05-30T12:20:05.724Z,17.10
2019-05-30T12:22:34.258Z,16.83
2019-05-30T12:25:03.032Z,17.77
2019-05-30T12:27:31.423Z,15.77
2019-05-30T12:30:00.358Z,15.77
2019-05-30T12:32:29.045Z,16.50
2019-05-30T12:34:58.387Z,14.80
2019-05-30T12:37:27.195Z,14.70
2019-05-30T12:39:56.538Z,16.03
2019-05-30T12:42:25.134Z,15.53
2019-05-30T12:44:54.927Z,15.43
2019-05-30T12:47:23.509Z,14.30
2019-05-30T12:49:53.242Z,12.70
2019-05-30T12:52:21.741Z,14.33
2019-05-30T12:54:50.434Z,14.07
2019-05-30T12:57:19.144Z,16.60
2019-05-30T12:59:47.576Z,14.28
2019-05-30T13:02:15.992Z,14.95
2019-05-30T13:04:44.683Z,14.83
2019-05-30T13:07:13.137Z,14.85
2019-05-30T13:09:41.601Z,16.40
2019-05-30T13:12:10.073Z,16.45
2019-05-30T13:14:38.571Z,17.77
2019-05-30T13:17:07.141Z,20.40
2019-05-30T13:19:35.625Z,16.00
2019-05-30T13:22:04.267Z,18.23
2019-05-30T13:24:32.663Z,19.50
2019-05-30T13:27:01.820Z,19.32
2019-05-30T13:29:30.319Z,18.45
2019-05-30T13:31:58.728Z,17.17
2019-05-30T13:34:27.428Z,14.93
2019-05-30T13:36:56.864Z,19.15
2019-05-30T13:39:25.377Z,18.00
2019-05-30T13:41:53.808Z,18.12
2019-05-30T13:44:22.206Z,18.15
2019-05-30T13:46:50.677Z,18.10
2019-05-30T13:49:19.132Z,20.43
2019-05-30T13:51:47.549Z,22.32
2019-05-30T13:54:16.010Z,23.15
2019-05-30T13:56:44.473Z,25.72
2019-05-30T13:59:12.982Z,22.50
2019-05-30T14:01:41.420Z,27.05
2019-05-30T14:04:10.507Z,26.85
2019-05-30T14:06:39.164Z,25.32
2019-05-30T14:09:08.589Z,28.80
2019-05-30T14:11:37.214Z,28.90
2019-05-30T14:14:06.863Z,27.07
2019-05-30T14:16:35.662Z,29.92
2019-05-30T14:19:05.370Z,28.35
2019-05-30T14:21:33.846Z,27.00
2019-05-30T14:24:03.388Z,28.38
2019-05-30T14:26:31.882Z,28.32
2019-05-30T14:29:01.837Z,28.60
2019-05-30T14:31:30.460Z,28.30
2019-05-30T14:33:58.872Z,24.47
2019-05-30T14:36:27.290Z,27.95
2019-05-30T14:38:58.602Z,24.60
2019-05-30T14:41:25.881Z,30.12
2019-05-30T14:43:54.293Z,27.55
2019-05-30T14:46:22.749Z,27.55
2019-05-30T14:48:51.222Z,24.40
2019-05-30T14:51:19.630Z,25.92
2019-05-30T14:53:48.042Z,22.85
2019-05-30T14:56:17.593Z,29.05
2019-05-30T14:58:46.289Z,22.67
2019-05-30T15:01:14.755Z,23.85
2019-05-30T15:03:43.183Z,22.07
2019-05-30T15:06:15.393Z,22.35
2019-05-30T15:08:41.970Z,22.02
2019-05-30T15:11:11.589Z,21.65
2019-05-30T15:13:40.494Z,19.62
2019-05-30T15:16:08.912Z,21.05
2019-05-30T15:18:37.672Z,20.15
2019-05-30T15:21:06.316Z,18.82
2019-05-30T15:23:34.863Z,21.00
2019-05-30T15:26:03.816Z,20.05
2019-05-30T15:28:32.300Z,20.48
2019-05-30T15:31:00.719Z,21.00
2019-05-30T15:33:29.142Z,15.95
2019-05-30T15:35:57.558Z,15.60
2019-05-30T15:38:26.215Z,15.90
2019-05-30T15:40:54.640Z,14.78
2019-05-30T15:43:23.046Z,15.48
2019-05-30T15:45:51.631Z,12.25
2019-05-30T15:48:20.050Z,14.65
2019-05-30T15:50:48.488Z,14.68
2019-05-30T15:53:17.305Z,17.05
2019-05-30T15:55:45.867Z,12.53
2019-05-30T15:58:15.628Z,12.85
2019-05-30T16:00:44.169Z,12.80
2019-05-30T16:03:12.574Z,14.63
2019-05-30T16:05:41.069Z,12.88
2019-05-30T16:08:10.586Z,14.80
2019-05-30T16:10:39.187Z,11.00
2019-05-30T16:13:08.360Z,13.40
2019-05-30T16:15:36.790Z,14.30
2019-05-30T16:18:08.161Z,14.78
2019-05-30T16:20:36.575Z,11.83
2019-05-30T16:23:05.017Z,13.43
2019-05-30T16:25:33.484Z,12.20
2019-05-30T16:28:01.916Z,16.15
2019-05-30T16:30:30.350Z,10.82
2019-05-30T16:32:58.861Z,11.93
2019-05-30T16:35:27.306Z,8.98
2019-05-30T16:37:55.717Z,9.10
2019-05-30T16:40:24.427Z,7.55
2019-05-30T16:42:52.858Z,10.30
2019-05-30T16:45:24.669Z,8.30
2019-05-30T16:47:51.557Z,7.70
2019-05-30T16:50:23.218Z,7.28
2019-05-30T16:52:51.931Z,6.83
2019-05-30T16:55:21.366Z,6.33
2019-05-30T16:57:49.895Z,7.08
2019-05-30T17:00:19.911Z,6.80
2019-05-30T17:02:48.552Z,5.77
2019-05-30T17:05:17.372Z,6.75
2019-05-30T17:07:48.530Z,6.78
2019-05-30T17:10:23.433Z,5.60
2019-05-30T17:12:46.815Z,4.35
2019-05-30T17:15:17.680Z,3.67
2019-05-30T17:17:46.281Z,4.33
2019-05-30T17:20:16.456Z,5.65
2019-05-30T17:22:44.966Z,3.15
2019-05-30T17:25:13.650Z,4.45
2019-05-30T17:27:42.089Z,4.78
2019-05-30T17:30:12.840Z,3.58
2019-05-30T17:32:41.509Z,3.92
2019-05-30T17:35:10.567Z,11.05
2019-05-30T17:37:38.965Z,3.20
2019-05-30T17:40:10.531Z,6.00
2019-05-30T17:42:38.747Z,4.15
2019-05-30T17:45:09.534Z,7.20
2019-05-30T17:47:38.332Z,2.52
2019-05-30T17:50:08.502Z,3.37
2019-05-30T17:52:37.007Z,3.60
2019-05-30T17:55:07.204Z,4.93
2019-05-30T17:57:35.629Z,4.35
2019-05-30T18:00:09.165Z,2.73
2019-05-30T18:02:37.819Z,3.73
2019-05-30T18:05:07.449Z,3.07
2019-05-30T18:07:35.862Z,3.27
2019-05-30T18:10:05.956Z,4.77
2019-05-30T18:12:34.655Z,4.10
2019-05-30T18:15:04.247Z,4.00
2019-05-30T18:17:32.746Z,4.70
2019-05-30T18:20:01.236Z,5.37
2019-05-30T18:22:29.747Z,4.53
2019-05-30T18:24:58.158Z,5.53
2019-05-30T18:27:27.940Z,5.33
2019-05-30T18:29:56.579Z,3.77
2019-05-30T18:32:25.968Z,4.53
2019-05-30T18:34:57.336Z,3.87
2019-05-30T18:37:24.746Z,7.20
2019-05-30T18:39:53.238Z,4.60
2019-05-30T18:42:22.971Z,3.80
2019-05-30T18:44:51.672Z,4.93
2019-05-30T18:47:20.097Z,3.50
2019-05-30T18:49:48.532Z,6.67
2019-05-30T18:52:17.419Z,7.67
2019-05-30T18:54:46.048Z,6.70
2019-05-30T18:57:14.456Z,6.87
2019-05-30T18:59:42.890Z,6.93
2019-05-30T19:02:11.579Z,5.53
2019-05-30T19:04:40.008Z,5.50
2019-05-30T19:07:08.428Z,5.23
2019-05-30T19:09:37.429Z,8.07
2019-05-30T19:12:06.136Z,6.87
2019-05-30T19:14:35.880Z,6.33
2019-05-30T19:17:05.001Z,7.00
2019-05-30T19:19:35.874Z,6.53
2019-05-30T19:22:03.899Z,5.43
2019-05-30T19:24:32.363Z,11.87
2019-05-30T19:27:00.863Z,8.03
2019-05-30T19:29:30.976Z,10.93
2019-05-30T19:31:59.609Z,10.40
2019-05-30T19:34:28.551Z,8.33
2019-05-30T19:36:57.118Z,8.70
2019-05-30T19:39:25.569Z,7.57
2019-05-30T19:41:57.400Z,8.43
2019-05-30T19:44:24.174Z,7.30
2019-05-30T19:46:52.608Z,9.57
2019-05-30T19:49:21.073Z,7.80
2019-05-30T19:51:49.547Z,9.87
2019-05-30T19:54:17.986Z,8.63
2019-05-30T19:56:46.465Z,8.70
2019-05-30T19:59:14.984Z,8.57
2019-05-30T20:01:43.427Z,11.90
2019-05-30T20:04:11.922Z,12.43
2019-05-30T20:06:40.881Z,10.37
2019-05-30T20:09:09.857Z,7.97
2019-05-30T20:11:39.356Z,8.17
2019-05-30T20:14:07.947Z,12.93
2019-05-30T20:16:36.346Z,8.60
2019-05-30T20:19:04.764Z,8.77
2019-05-30T20:21:33.757Z,9.97
2019-05-30T20:24:02.642Z,9.80
2019-05-30T20:26:32.395Z,12.93
2019-05-30T20:29:00.819Z,9.80
2019-05-30T20:31:29.289Z,13.37
2019-05-30T20:33:57.708Z,12.97
2019-05-30T20:36:26.129Z,12.53
2019-05-30T20:38:54.547Z,11.90
2019-05-30T20:41:22.978Z,9.50
2019-05-30T20:43:51.430Z,10.60
2019-05-30T20:46:23.074Z,12.30
2019-05-30T20:48:50.026Z,7.73
2019-05-30T20:51:21.131Z,16.77
2019-05-30T20:53:48.562Z,11.70
2019-05-30T20:56:16.997Z,11.73
2019-05-30T20:58:45.874Z,11.97
2019-05-30T21:01:14.543Z,10.50
2019-05-30T21:03:43.818Z,13.30
2019-05-30T21:06:13.282Z,8.13
2019-05-30T21:08:41.689Z,12.87
2019-05-30T21:11:12.094Z,10.13
2019-05-30T21:13:42.217Z,11.50
2019-05-30T21:16:13.459Z,12.60
2019-05-30T21:18:46.013Z,9.37
2019-05-30T21:21:14.621Z,10.57
2019-05-30T21:23:43.075Z,9.07
2019-05-30T21:26:11.507Z,13.57
2019-05-30T21:28:40.960Z,14.00
2019-05-30T21:31:09.780Z,12.17
2019-05-30T21:33:39.683Z,13.77
2019-05-30T21:36:08.525Z,13.33
2019-05-30T21:38:37.870Z,15.87
2019-05-30T21:41:06.382Z,12.63
2019-05-30T21:43:34.799Z,8.73
2019-05-30T21:46:03.206Z,8.70
2019-05-30T21:48:31.628Z,12.97
2019-05-30T21:51:00.027Z,10.40
2019-05-30T21:53:28.442Z,13.20
2019-05-30T21:55:56.880Z,13.60
2019-05-30T21:58:25.289Z,11.10
2019-05-30T22:01:09.050Z,11.00
2019-05-30T22:03:37.695Z,11.63
2019-05-30T22:06:06.180Z,13.20
2019-05-30T22:08:34.647Z,14.07
2019-05-30T22:11:03.133Z,12.47
2019-05-30T22:13:31.789Z,12.90
2019-05-30T22:16:00.200Z,13.40
2019-05-30T22:18:28.604Z,13.07
2019-05-30T22:20:57.034Z,14.10
2019-05-30T22:23:25.440Z,13.10
2019-05-30T22:25:53.909Z,13.87
2019-05-30T22:28:22.367Z,13.67
2019-05-30T22:30:50.759Z,13.37
2019-05-30T22:33:20.818Z,12.77
2019-05-30T22:35:49.221Z,13.90
2019-05-30T22:38:17.645Z,13.13
2019-05-30T22:40:46.051Z,17.37
2019-05-30T22:43:24.956Z,13.33
2019-05-30T22:45:44.616Z,11.40
2019-05-30T22:48:13.019Z,12.30
2019-05-30T22:50:41.456Z,11.23
2019-05-30T22:53:09.863Z,11.23
2019-05-30T22:55:38.306Z,14.47
2019-05-30T22:58:06.698Z,15.17
2019-05-30T23:00:35.126Z,12.43
2019-05-30T23:03:03.779Z,16.60
2019-05-30T23:05:32.229Z,13.77
2019-05-30T23:08:00.655Z,13.43
2019-05-30T23:10:29.054Z,19.07
2019-05-30T23:12:57.454Z,11.23
2019-05-30T23:15:25.849Z,15.30
2019-05-30T23:17:54.772Z,10.20
2019-05-30T23:20:23.369Z,13.43
2019-05-30T23:22:53.009Z,12.23
2019-05-30T23:25:21.495Z,12.63
2019-05-30T23:27:49.923Z,10.33
2019-05-30T23:30:19.061Z,10.03
2019-05-30T23:32:48.131Z,11.20
2019-05-30T23:35:16.864Z,9.30
2019-05-30T23:37:45.614Z,12.63
2019-05-30T23:40:14.397Z,12.87
2019-05-30T23:42:42.858Z,7.63
2019-05-30T23:45:11.638Z,10.93
2019-05-30T23:47:40.045Z,11.97
2019-05-30T23:50:09.015Z,10.00
2019-05-30T23:52:37.419Z,9.67
2019-05-30T23:55:06.380Z,9.07
2019-05-30T23:57:34.806Z,10.73
