createdAt,value
2024-04-07T00:02:29.923Z,85.15
2024-04-07T00:07:29.837Z,86.10
2024-04-07T00:12:29.760Z,85.80
2024-04-07T00:17:29.715Z,86.00
2024-04-07T00:22:29.629Z,85.86
2024-04-07T00:27:29.582Z,85.66
2024-04-07T00:32:29.630Z,85.46
2024-04-07T00:37:29.445Z,85.66
2024-04-07T00:42:29.372Z,86.00
2024-04-07T00:47:29.373Z,86.10
2024-04-07T00:52:29.250Z,86.21
2024-04-07T00:57:29.176Z,86.21
2024-04-07T01:02:29.129Z,86.86
2024-04-07T01:07:29.046Z,87.92
2024-04-07T01:12:28.957Z,88.02
2024-04-07T01:17:28.946Z,88.57
2024-04-07T01:22:28.826Z,89.07
2024-04-07T01:27:28.769Z,89.28
2024-04-07T01:32:28.776Z,88.77
2024-04-07T01:37:28.641Z,88.26
2024-04-07T01:42:28.574Z,88.16
2024-04-07T01:47:28.520Z,88.16
2024-04-07T01:52:28.433Z,88.46
2024-04-07T01:57:28.394Z,87.96
2024-04-07T02:02:28.320Z,87.65
2024-04-07T02:07:28.252Z,87.96
2024-04-07T02:12:28.194Z,88.57
2024-04-07T02:17:28.151Z,87.85
2024-04-07T02:22:28.060Z,87.75
2024-04-07T02:27:27.994Z,88.16
2024-04-07T02:32:27.929Z,88.31
2024-04-07T02:37:27.865Z,87.55
2024-04-07T02:42:27.758Z,86.80
2024-04-07T02:47:27.704Z,86.39
2024-04-07T02:52:27.630Z,86.19
2024-04-07T02:57:27.581Z,85.88
2024-04-07T03:02:27.535Z,85.68
2024-04-07T03:07:27.452Z,85.78
2024-04-07T03:12:27.373Z,85.78
2024-04-07T03:17:27.325Z,85.78
2024-04-07T03:22:27.238Z,86.39
2024-04-07T03:27:27.190Z,86.39
2024-04-07T03:32:27.140Z,86.19
2024-04-07T03:37:27.073Z,86.39
2024-04-07T03:42:26.959Z,86.22
2024-04-07T03:47:26.984Z,86.22
2024-04-07T03:52:26.814Z,86.33
2024-04-07T03:57:26.786Z,86.68
2024-04-07T04:02:26.707Z,87.59
2024-04-07T04:07:26.639Z,88.10
2024-04-07T04:12:26.600Z,88.00
2024-04-07T04:17:26.660Z,87.90
2024-04-07T04:22:26.420Z,88.14
2024-04-07T04:27:28.281Z,88.14
2024-04-07T04:32:26.295Z,88.34
2024-04-07T04:37:26.237Z,88.24
2024-04-07T04:42:26.169Z,87.38
2024-04-07T04:47:26.086Z,86.94
2024-04-07T04:52:26.026Z,85.98
2024-04-07T04:57:25.978Z,84.72
2024-04-07T05:02:25.911Z,83.76
2024-04-07T05:07:25.818Z,82.61
2024-04-07T05:12:25.778Z,82.06
2024-04-07T05:17:25.724Z,81.76
2024-04-07T05:22:25.618Z,81.41
2024-04-07T05:27:25.544Z,79.51
2024-04-07T05:32:25.507Z,77.07
2024-04-07T05:37:25.414Z,74.74
2024-04-07T05:42:25.355Z,71.77
2024-04-07T05:47:25.321Z,69.38
2024-04-07T05:52:25.217Z,67.57
2024-04-07T05:57:25.142Z,67.07
2024-04-07T06:02:25.068Z,66.00
2024-04-07T06:07:25.042Z,63.56
2024-04-07T06:12:24.957Z,60.84
2024-04-07T06:17:24.864Z,58.06
2024-04-07T06:22:24.792Z,54.96
2024-04-07T06:27:24.736Z,53.52
2024-04-07T06:32:24.671Z,54.34
2024-04-07T06:37:24.602Z,53.89
2024-04-07T06:42:24.556Z,52.67
2024-04-07T06:47:24.514Z,51.92
2024-04-07T06:52:26.947Z,50.52
2024-04-07T06:57:24.359Z,50.13
2024-04-07T07:02:24.306Z,48.96
2024-04-07T07:07:24.237Z,48.35
2024-04-07T07:12:24.196Z,47.21
2024-04-07T07:17:24.127Z,46.93
2024-04-07T07:22:24.046Z,46.81
2024-04-07T07:27:23.988Z,45.18
2024-04-07T07:32:23.936Z,44.94
2024-04-07T07:37:23.861Z,43.71
2024-04-07T07:42:23.801Z,44.05
2024-04-07T07:47:23.756Z,45.08
2024-04-07T07:52:23.688Z,43.85
2024-04-07T07:57:23.596Z,44.42
2024-04-07T08:02:23.539Z,45.82
2024-04-07T08:07:23.476Z,44.64
2024-04-07T08:12:33.768Z,43.80
2024-04-07T08:17:24.362Z,43.51
2024-04-07T08:22:23.300Z,44.42
2024-04-07T08:27:23.222Z,43.85
2024-04-07T08:32:23.167Z,43.93
2024-04-07T08:37:23.091Z,44.24
2024-04-07T08:42:23.025Z,45.81
2024-04-07T08:47:22.978Z,45.37
2024-04-07T08:52:23.888Z,42.94
2024-04-07T08:57:22.829Z,41.73
2024-04-07T09:02:22.964Z,40.92
2024-04-07T09:07:22.735Z,40.70
2024-04-07T09:12:22.640Z,39.22
2024-04-07T09:17:22.559Z,39.00
2024-04-07T09:22:22.498Z,39.00
2024-04-07T09:27:22.443Z,38.87
2024-04-07T09:32:22.372Z,36.61
2024-04-07T09:37:22.284Z,37.35
2024-04-07T09:42:22.225Z,38.70
2024-04-07T09:47:22.164Z,35.56
2024-04-07T09:52:22.105Z,37.26
2024-04-07T09:57:22.044Z,34.72
2024-04-07T10:02:21.977Z,35.28
2024-04-07T10:07:21.912Z,35.41
2024-04-07T10:12:21.845Z,34.13
2024-04-07T10:17:21.775Z,34.53
2024-04-07T10:22:21.715Z,33.44
2024-04-07T10:27:21.720Z,34.34
2024-04-07T10:32:21.588Z,36.04
2024-04-07T10:37:21.507Z,36.02
2024-04-07T10:42:21.464Z,36.29
2024-04-07T10:47:21.383Z,35.20
2024-04-07T10:52:21.323Z,35.53
2024-04-07T10:57:21.253Z,36.34
2024-04-07T11:02:21.188Z,35.24
2024-04-07T11:07:21.155Z,35.24
2024-04-07T11:12:21.065Z,36.21
2024-04-07T11:17:29.519Z,36.11
2024-04-07T11:22:21.927Z,35.93
2024-04-07T11:27:20.860Z,36.73
2024-04-07T11:32:20.923Z,36.46
2024-04-07T11:37:20.725Z,37.46
2024-04-07T11:42:20.673Z,38.29
2024-04-07T11:47:20.642Z,38.90
2024-04-07T11:52:20.549Z,39.26
2024-04-07T11:57:20.498Z,38.06
2024-04-07T12:02:20.432Z,37.85
2024-04-07T12:07:20.379Z,38.61
2024-04-07T12:12:20.301Z,38.13
2024-04-07T12:17:20.224Z,38.55
2024-04-07T12:22:20.185Z,39.11
2024-04-07T12:27:20.158Z,38.92
2024-04-07T12:32:20.086Z,38.73
2024-04-07T12:37:20.006Z,38.78
2024-04-07T12:42:19.921Z,38.47
2024-04-07T12:47:19.869Z,39.77
2024-04-07T12:52:19.783Z,39.77
2024-04-07T12:57:19.707Z,39.91
2024-04-07T13:02:19.652Z,40.50
2024-04-07T13:07:19.600Z,40.48
2024-04-07T13:12:19.547Z,40.52
2024-04-07T13:17:19.454Z,40.72
2024-04-07T13:22:19.409Z,42.21
2024-04-07T13:27:19.358Z,41.20
2024-04-07T13:32:19.260Z,41.81
2024-04-07T13:37:19.172Z,40.92
2024-04-07T13:42:19.114Z,41.63
2024-04-07T13:47:19.103Z,41.53
2024-04-07T13:52:19.021Z,42.21
2024-04-07T13:57:18.932Z,42.43
2024-04-07T14:02:18.922Z,43.44
2024-04-07T14:07:18.832Z,44.85
2024-04-07T14:12:18.759Z,44.23
2024-04-07T14:17:18.698Z,46.88
2024-04-07T14:22:18.643Z,43.66
2024-04-07T14:27:18.559Z,42.96
2024-04-07T14:32:18.541Z,43.98
2024-04-07T14:37:18.415Z,43.58
2024-04-07T14:42:18.395Z,43.26
2024-04-07T14:47:18.287Z,43.68
2024-04-07T14:52:18.253Z,43.70
2024-04-07T14:57:18.213Z,44.18
2024-04-07T15:02:18.126Z,44.18
2024-04-07T15:07:18.016Z,43.98
2024-04-07T15:12:17.981Z,43.88
2024-04-07T15:17:17.901Z,44.59
2024-04-07T15:22:17.830Z,44.92
2024-04-07T15:27:17.777Z,45.59
2024-04-07T15:32:17.719Z,45.11
2024-04-07T15:37:17.652Z,45.21
2024-04-07T15:42:18.251Z,45.31
2024-04-07T15:47:17.501Z,45.93
2024-04-07T15:52:17.411Z,46.13
2024-04-07T15:57:17.369Z,46.42
2024-04-07T16:02:17.323Z,47.32
2024-04-07T16:07:17.206Z,46.83
2024-04-07T16:12:17.149Z,47.13
2024-04-07T16:17:17.114Z,47.00
2024-04-07T16:22:17.011Z,47.32
2024-04-07T16:27:16.948Z,47.64
2024-04-07T16:32:16.951Z,47.86
2024-04-07T16:37:16.802Z,47.99
2024-04-07T16:42:16.814Z,48.71
2024-04-07T16:47:16.757Z,52.22
2024-04-07T16:52:16.631Z,54.14
2024-04-07T16:57:16.542Z,53.47
2024-04-07T17:02:16.589Z,52.69
2024-04-07T17:07:16.429Z,53.52
2024-04-07T17:12:16.377Z,55.44
2024-04-07T17:17:16.321Z,53.87
2024-04-07T17:22:16.229Z,53.99
2024-04-07T17:27:16.195Z,54.19
2024-04-07T17:32:16.151Z,54.92
2024-04-07T17:37:16.051Z,55.74
2024-04-07T17:42:16.007Z,56.87
2024-04-07T17:47:15.937Z,58.50
2024-04-07T17:52:15.848Z,59.03
2024-04-07T17:57:15.762Z,60.16
2024-04-07T18:02:15.802Z,60.77
2024-04-07T18:07:15.698Z,61.40
2024-04-07T18:12:15.581Z,61.70
2024-04-07T18:17:15.513Z,62.53
2024-04-07T18:22:15.453Z,63.64
2024-04-07T18:27:15.394Z,63.43
2024-04-07T18:32:15.340Z,64.47
2024-04-07T18:37:15.238Z,64.17
2024-04-07T18:42:15.203Z,64.17
2024-04-07T18:47:17.236Z,65.10
2024-04-07T18:52:15.039Z,65.03
2024-04-07T18:57:14.968Z,65.64
2024-04-07T19:02:14.995Z,66.03
2024-04-07T19:07:14.841Z,66.77
2024-04-07T19:12:14.815Z,68.08
2024-04-07T19:17:14.763Z,68.21
2024-04-07T19:22:16.402Z,69.05
2024-04-07T19:27:14.550Z,69.45
2024-04-07T19:32:14.498Z,70.29
2024-04-07T19:37:14.422Z,70.26
2024-04-07T19:42:14.366Z,70.16
2024-04-07T19:47:14.276Z,70.39
2024-04-07T19:52:14.266Z,71.10
2024-04-07T19:57:14.177Z,71.53
2024-04-07T20:02:14.087Z,71.94
2024-04-07T20:07:14.030Z,72.14
2024-04-07T20:12:13.947Z,72.17
2024-04-07T20:17:13.916Z,72.47
2024-04-07T20:22:13.828Z,72.67
2024-04-07T20:27:13.798Z,72.67
2024-04-07T20:32:13.730Z,72.91
2024-04-07T20:37:13.716Z,72.81
2024-04-07T20:42:13.559Z,73.22
2024-04-07T20:47:13.488Z,73.85
2024-04-07T20:52:13.439Z,73.65
2024-04-07T20:57:13.367Z,74.05
2024-04-07T21:02:13.290Z,74.16
2024-04-07T21:07:13.200Z,75.10
2024-04-07T21:12:13.201Z,75.31
2024-04-07T21:17:13.612Z,75.34
2024-04-07T21:22:13.017Z,75.84
2024-04-07T21:27:12.943Z,76.18
2024-04-07T21:32:12.871Z,76.69
2024-04-07T21:37:12.816Z,76.48
2024-04-07T21:42:12.750Z,76.69
2024-04-07T21:47:12.730Z,77.43
2024-04-07T21:52:12.664Z,77.53
2024-04-07T21:57:12.555Z,77.33
2024-04-07T22:02:12.482Z,77.33
2024-04-07T22:07:12.445Z,77.97
2024-04-07T22:12:12.395Z,79.02
2024-04-07T22:17:12.350Z,79.13
2024-04-07T22:22:12.247Z,79.53
2024-04-07T22:27:12.175Z,79.43
2024-04-07T22:32:12.088Z,78.99
2024-04-07T22:37:12.292Z,78.78
2024-04-07T22:42:11.973Z,79.53
2024-04-07T22:47:11.942Z,80.27
2024-04-07T22:52:11.897Z,80.18
2024-04-07T22:57:11.801Z,80.18
2024-04-07T23:02:11.706Z,79.97
2024-04-07T23:07:11.668Z,80.18
2024-04-07T23:12:11.558Z,80.38
2024-04-07T23:17:11.531Z,80.72
2024-04-07T23:22:11.417Z,80.92
2024-04-07T23:27:11.362Z,80.82
2024-04-07T23:32:11.294Z,81.46
2024-04-07T23:37:11.269Z,82.01
2024-04-07T23:42:11.162Z,81.91
2024-04-07T23:47:11.090Z,82.62
2024-04-07T23:52:11.024Z,83.23
2024-04-07T23:57:10.957Z,83.47
