createdAt,value
2022-09-12T00:02:37.948Z,12.83
2022-09-12T00:05:36.014Z,12.81
2022-09-12T00:08:32.009Z,12.81
2022-09-12T00:11:27.976Z,12.80
2022-09-12T00:14:25.253Z,12.77
2022-09-12T00:17:23.886Z,12.73
2022-09-12T00:20:23.056Z,12.69
2022-09-12T00:23:21.957Z,12.62
2022-09-12T00:26:18.288Z,12.57
2022-09-12T00:29:14.996Z,12.49
2022-09-12T00:32:11.088Z,12.46
2022-09-12T00:35:07.106Z,12.46
2022-09-12T00:38:03.973Z,12.42
2022-09-12T00:41:00.042Z,12.43
2022-09-12T00:43:55.973Z,12.43
2022-09-12T00:46:55.822Z,12.40
2022-09-12T00:49:53.768Z,12.39
2022-09-12T00:52:49.998Z,12.34
2022-09-12T00:55:45.866Z,12.30
2022-09-12T00:58:41.792Z,12.27
2022-09-12T01:01:37.902Z,12.21
2022-09-12T01:04:33.996Z,12.17
2022-09-12T01:07:29.863Z,12.15
2022-09-12T01:10:29.026Z,12.13
2022-09-12T01:13:24.962Z,12.13
2022-09-12T01:19:20.653Z,12.07
2022-09-12T01:22:16.866Z,12.04
2022-09-12T01:25:15.574Z,12.00
2022-09-12T01:28:11.932Z,11.97
2022-09-12T01:31:10.318Z,11.96
2022-09-12T01:34:06.897Z,11.95
2022-09-12T01:37:02.982Z,11.93
2022-09-12T01:39:59.000Z,11.95
2022-09-12T01:42:55.221Z,11.93
2022-09-12T01:45:55.070Z,11.92
2022-09-12T01:48:51.296Z,11.93
2022-09-12T01:51:49.477Z,11.90
2022-09-12T01:54:45.962Z,11.85
2022-09-12T01:57:42.100Z,11.78
2022-09-12T02:00:38.203Z,11.73
2022-09-12T02:03:38.636Z,11.75
2022-09-12T02:06:34.843Z,11.74
2022-09-12T02:09:30.882Z,11.74
2022-09-12T02:12:32.049Z,11.73
2022-09-12T02:15:29.016Z,11.67
2022-09-12T02:18:29.144Z,11.65
2022-09-12T02:21:28.999Z,11.63
2022-09-12T02:24:24.800Z,11.59
2022-09-12T02:27:21.426Z,11.55
2022-09-12T02:30:21.047Z,11.59
2022-09-12T02:33:16.916Z,11.54
2022-09-12T02:36:24.646Z,11.51
2022-09-12T02:39:24.006Z,11.52
2022-09-12T02:42:19.926Z,11.57
2022-09-12T02:45:15.706Z,11.58
2022-09-12T02:48:13.432Z,11.57
2022-09-12T02:51:09.734Z,11.52
2022-09-12T02:54:07.034Z,11.47
2022-09-12T02:57:04.598Z,11.50
2022-09-12T03:00:00.755Z,11.50
2022-09-12T03:02:56.712Z,11.50
2022-09-12T03:05:52.762Z,11.50
2022-09-12T03:08:49.719Z,11.46
2022-09-12T03:11:51.778Z,11.45
2022-09-12T03:14:47.722Z,11.44
2022-09-12T03:17:44.857Z,11.41
2022-09-12T03:20:42.489Z,11.38
2022-09-12T03:23:38.668Z,11.37
2022-09-12T03:26:34.616Z,11.37
2022-09-12T03:29:33.831Z,11.34
2022-09-12T03:32:29.637Z,11.34
2022-09-12T03:35:25.925Z,11.33
2022-09-12T03:38:21.750Z,11.26
2022-09-12T03:41:17.722Z,11.25
2022-09-12T03:44:13.753Z,11.24
2022-09-12T03:47:11.336Z,11.19
2022-09-12T03:50:08.176Z,11.19
2022-09-12T03:53:04.738Z,11.19
2022-09-12T03:56:04.752Z,11.20
2022-09-12T03:59:00.886Z,11.20
2022-09-12T04:01:56.695Z,11.18
2022-09-12T04:05:06.722Z,11.16
2022-09-12T04:08:02.699Z,11.12
2022-09-12T04:10:58.682Z,11.10
2022-09-12T04:13:54.710Z,11.07
2022-09-12T04:16:56.907Z,11.06
2022-09-12T04:19:52.748Z,11.07
2022-09-12T04:22:48.743Z,11.05
2022-09-12T04:25:44.843Z,11.03
2022-09-12T04:28:40.712Z,11.03
2022-09-12T04:31:37.938Z,11.03
2022-09-12T04:34:33.708Z,11.03
2022-09-12T04:37:32.017Z,11.03
2022-09-12T04:40:30.107Z,11.01
2022-09-12T04:43:26.960Z,11.00
2022-09-12T04:46:23.204Z,11.02
2022-09-12T04:49:21.652Z,11.05
2022-09-12T04:52:21.713Z,11.04
2022-09-12T04:55:22.732Z,11.02
2022-09-12T04:58:18.896Z,11.00
2022-09-12T05:01:22.092Z,10.98
2022-09-12T05:04:26.365Z,10.96
2022-09-12T05:07:27.032Z,10.96
2022-09-12T05:10:25.532Z,11.00
2022-09-12T05:13:22.908Z,11.00
2022-09-12T05:16:20.720Z,11.00
2022-09-12T05:19:18.234Z,11.01
2022-09-12T05:22:15.741Z,11.01
2022-09-12T05:25:23.239Z,11.00
2022-09-12T05:31:59.270Z,10.94
2022-09-12T05:45:23.482Z,11.09
2022-09-12T05:48:25.887Z,11.14
2022-09-12T05:51:26.059Z,11.17
2022-09-12T05:54:24.348Z,11.26
2022-09-12T05:57:21.871Z,11.33
2022-09-12T06:00:17.715Z,11.38
2022-09-12T06:06:21.085Z,11.47
2022-09-12T06:09:20.596Z,11.51
2022-09-12T06:12:28.235Z,11.54
2022-09-12T06:15:32.161Z,11.62
2022-09-12T06:18:31.871Z,11.67
2022-09-12T06:21:53.206Z,11.70
2022-09-12T06:25:05.722Z,11.79
2022-09-12T06:27:48.059Z,11.85
2022-09-12T06:30:28.988Z,11.87
2022-09-12T06:33:14.326Z,11.95
2022-09-12T06:36:12.617Z,12.02
2022-09-12T06:39:12.797Z,12.09
2022-09-12T06:42:04.042Z,12.18
2022-09-12T06:45:03.772Z,12.25
2022-09-12T07:55:48.577Z,15.10
2022-09-12T07:58:59.738Z,15.20
2022-09-12T08:02:00.653Z,15.34
2022-09-12T08:05:08.616Z,15.45
2022-09-12T08:08:17.453Z,15.66
2022-09-12T08:11:26.707Z,15.85
2022-09-12T08:14:40.493Z,16.03
2022-09-12T08:17:32.407Z,16.10
2022-09-12T08:20:37.745Z,16.25
2022-09-12T08:23:33.805Z,16.26
2022-09-12T08:26:34.016Z,16.21
2022-09-12T08:29:42.588Z,16.11
2022-09-12T08:32:51.163Z,16.03
2022-09-12T08:36:00.338Z,15.94
2022-09-12T08:38:39.564Z,15.90
2022-09-12T08:41:28.631Z,16.04
2022-09-12T08:44:05.032Z,16.12
2022-09-12T08:46:35.512Z,16.22
2022-09-12T08:49:31.631Z,16.23
2022-09-12T08:52:27.220Z,16.19
2022-09-12T08:54:59.015Z,16.19
2022-09-12T08:57:31.345Z,16.21
2022-09-12T09:00:14.905Z,16.24
2022-09-12T09:03:03.755Z,16.22
2022-09-12T09:06:07.827Z,16.20
2022-09-12T09:08:53.511Z,16.10
2022-09-12T09:11:56.580Z,16.01
2022-09-12T09:14:59.545Z,15.94
2022-09-12T09:17:46.768Z,15.93
2022-09-12T09:20:34.087Z,15.92
2022-09-12T09:23:22.868Z,15.94
2022-09-12T09:26:54.448Z,15.96
2022-09-12T09:29:31.862Z,16.02
2022-09-12T09:32:06.559Z,16.05
2022-09-12T09:34:50.262Z,16.12
2022-09-12T09:37:58.734Z,16.26
2022-09-12T09:40:42.381Z,16.32
2022-09-12T09:43:30.365Z,16.35
2022-09-12T09:46:14.586Z,16.54
2022-09-12T09:48:52.281Z,16.71
2022-09-12T09:51:41.481Z,16.90
2022-09-12T09:54:25.543Z,17.02
2022-09-12T09:57:10.816Z,17.08
2022-09-12T10:00:07.393Z,17.00
2022-09-12T10:03:05.194Z,16.90
2022-09-12T10:06:01.696Z,16.76
2022-09-12T10:08:58.255Z,16.74
2022-09-12T10:11:54.179Z,16.74
2022-09-12T10:14:50.495Z,16.73
2022-09-12T10:17:49.877Z,16.70
2022-09-12T10:20:58.644Z,16.60
2022-09-12T10:23:54.354Z,16.54
2022-09-12T10:26:54.486Z,16.49
2022-09-12T10:29:52.411Z,16.47
2022-09-12T10:32:51.010Z,16.46
2022-09-12T10:35:48.340Z,16.48
2022-09-12T10:38:44.425Z,16.51
2022-09-12T10:41:48.268Z,16.58
2022-09-12T10:53:34.776Z,16.63
2022-09-12T10:56:30.362Z,16.66
2022-09-12T10:59:20.222Z,16.66
2022-09-12T11:02:03.625Z,16.67
2022-09-12T11:04:59.297Z,16.69
2022-09-12T11:07:55.307Z,16.69
2022-09-12T11:10:59.560Z,16.71
2022-09-12T11:14:14.317Z,16.70
2022-09-12T11:16:56.504Z,16.70
2022-09-12T11:20:23.926Z,16.72
2022-09-12T11:23:17.417Z,16.76
2022-09-12T11:26:13.912Z,16.81
2022-09-12T11:29:06.118Z,16.88
2022-09-12T11:35:58.094Z,16.94
2022-09-12T11:38:35.125Z,16.97
2022-09-12T11:41:26.548Z,17.11
2022-09-12T11:48:53.516Z,17.41
2022-09-12T11:51:52.291Z,17.48
2022-09-12T11:55:05.746Z,17.65
2022-09-12T11:58:03.760Z,17.85
2022-09-12T12:00:41.569Z,18.03
2022-09-12T12:03:15.288Z,18.16
2022-09-12T12:06:34.699Z,18.28
2022-09-12T12:09:09.589Z,18.38
2022-09-12T12:11:53.119Z,18.49
2022-09-12T12:14:59.416Z,18.54
2022-09-12T12:17:36.182Z,18.45
2022-09-12T12:20:21.477Z,18.37
2022-09-12T12:23:11.209Z,18.26
2022-09-12T12:25:53.451Z,18.20
2022-09-12T12:28:59.320Z,18.20
2022-09-12T12:32:03.862Z,18.17
2022-09-12T12:34:56.223Z,18.13
2022-09-12T12:37:55.160Z,18.08
2022-09-12T12:41:24.272Z,18.03
2022-09-12T12:44:53.216Z,17.98
2022-09-12T12:47:34.164Z,18.07
2022-09-12T12:54:52.065Z,18.03
2022-09-12T12:57:29.359Z,17.98
2022-09-12T13:00:32.591Z,17.95
2022-09-12T13:03:11.225Z,17.91
2022-09-12T13:05:53.406Z,17.85
2022-09-12T13:08:35.821Z,17.82
2022-09-12T13:11:34.720Z,17.80
2022-09-12T13:14:45.349Z,17.78
2022-09-12T13:17:32.889Z,17.76
2022-09-12T13:20:32.584Z,17.74
2022-09-12T13:23:02.585Z,17.69
2022-09-12T13:25:35.997Z,17.63
2022-09-12T13:28:15.418Z,17.60
2022-09-12T13:30:50.585Z,17.57
2022-09-12T13:33:29.546Z,17.54
2022-09-12T13:36:18.412Z,17.51
2022-09-12T13:38:59.704Z,17.46
2022-09-12T13:42:07.878Z,17.43
2022-09-12T13:44:47.759Z,17.41
2022-09-12T13:47:46.616Z,17.38
2022-09-12T13:50:24.826Z,17.37
2022-09-12T13:57:34.719Z,17.37
2022-09-12T14:00:20.612Z,17.35
2022-09-12T14:03:12.793Z,17.35
2022-09-12T14:05:47.133Z,17.32
2022-09-12T14:08:17.857Z,17.30
2022-09-12T14:10:50.797Z,17.28
2022-09-12T14:13:24.911Z,17.28
2022-09-12T14:15:58.661Z,17.28
2022-09-12T14:18:36.198Z,17.26
2022-09-12T14:21:23.322Z,17.25
2022-09-12T14:23:53.680Z,17.23
2022-09-12T14:26:24.613Z,17.22
2022-09-12T14:28:55.506Z,17.21
2022-09-12T14:31:31.537Z,17.22
2022-09-12T14:34:21.447Z,17.22
2022-09-12T14:36:56.397Z,17.24
2022-09-12T14:39:42.386Z,17.24
2022-09-12T14:42:22.320Z,17.22
2022-09-12T14:45:08.632Z,17.21
2022-09-12T14:47:43.085Z,17.17
2022-09-12T14:50:26.855Z,17.15
2022-09-12T14:53:25.793Z,17.11
2022-09-12T14:56:09.483Z,17.11
2022-09-12T14:58:41.718Z,17.10
2022-09-12T15:01:15.210Z,17.10
2022-09-12T15:03:49.449Z,17.10
2022-09-12T15:06:31.925Z,17.10
2022-09-12T15:09:07.512Z,17.11
2022-09-12T15:11:41.249Z,17.11
2022-09-12T15:14:15.978Z,17.10
2022-09-12T15:16:46.825Z,17.11
2022-09-12T15:19:17.165Z,17.11
2022-09-12T15:21:47.546Z,17.10
2022-09-12T15:24:17.899Z,17.08
2022-09-12T15:26:48.259Z,17.08
2022-09-12T15:29:18.598Z,17.08
2022-09-12T15:31:53.109Z,17.05
2022-09-12T15:34:23.494Z,17.06
2022-09-12T15:36:53.881Z,17.05
2022-09-12T15:39:24.210Z,17.04
2022-09-12T15:41:54.535Z,17.03
2022-09-12T15:44:25.192Z,17.03
2022-09-12T15:46:55.524Z,17.03
2022-09-12T15:49:25.904Z,17.02
2022-09-12T15:51:56.272Z,17.01
2022-09-12T15:54:29.128Z,17.00
2022-09-12T15:56:59.818Z,17.00
2022-09-12T15:59:32.184Z,17.01
2022-09-12T16:02:03.560Z,17.02
2022-09-12T16:04:34.027Z,17.02
2022-09-12T16:07:04.402Z,17.01
2022-09-12T16:09:35.136Z,16.99
2022-09-12T16:12:05.956Z,16.98
2022-09-12T16:14:36.182Z,16.97
2022-09-12T16:17:06.551Z,16.97
2022-09-12T16:19:39.982Z,16.97
2022-09-12T16:22:10.072Z,16.95
2022-09-12T16:24:40.518Z,16.95
2022-09-12T16:27:11.282Z,16.95
2022-09-12T16:29:41.773Z,16.95
2022-09-12T16:32:12.899Z,16.94
2022-09-12T16:34:43.548Z,16.92
2022-09-12T16:37:14.005Z,16.92
2022-09-12T16:39:44.717Z,16.93
2022-09-12T16:42:15.087Z,16.93
2022-09-12T16:44:45.600Z,16.92
2022-09-12T16:47:16.747Z,16.91
2022-09-12T16:49:51.757Z,16.93
2022-09-12T16:52:22.001Z,16.93
2022-09-12T16:54:52.401Z,16.93
2022-09-12T16:58:43.905Z,16.92
2022-09-12T17:01:17.152Z,16.85
2022-09-12T17:03:48.019Z,16.82
2022-09-12T17:06:20.472Z,16.76
2022-09-12T17:14:04.979Z,16.66
2022-09-12T17:16:44.472Z,16.62
2022-09-12T17:19:23.476Z,16.58
2022-09-12T17:21:54.185Z,16.55
2022-09-12T17:24:25.026Z,16.52
2022-09-12T17:26:55.846Z,16.53
2022-09-12T17:29:26.472Z,16.54
2022-09-12T17:31:56.818Z,16.56
2022-09-12T17:34:27.327Z,16.56
2022-09-12T17:36:57.582Z,16.59
2022-09-12T17:39:27.939Z,16.59
2022-09-12T17:42:00.748Z,16.59
2022-09-12T17:44:31.146Z,16.58
2022-09-12T17:47:01.421Z,16.55
2022-09-12T17:49:32.284Z,16.52
2022-09-12T17:52:02.778Z,16.49
2022-09-12T17:54:33.263Z,16.46
2022-09-12T17:57:05.242Z,16.44
2022-09-12T17:59:35.759Z,16.39
2022-09-12T18:02:16.489Z,16.36
2022-09-12T18:04:48.892Z,16.32
2022-09-12T18:07:21.501Z,16.26
2022-09-12T18:09:54.642Z,16.22
2022-09-12T18:12:25.195Z,16.18
2022-09-12T18:14:55.702Z,16.14
2022-09-12T18:17:26.513Z,16.11
2022-09-12T18:19:57.213Z,16.06
2022-09-12T18:22:27.864Z,16.03
2022-09-12T18:24:58.545Z,15.99
2022-09-12T18:27:28.862Z,15.95
2022-09-12T18:30:20.034Z,15.91
2022-09-12T18:32:49.772Z,15.91
2022-09-12T18:35:20.659Z,15.91
2022-09-12T18:37:51.405Z,15.88
2022-09-12T18:40:22.132Z,15.88
2022-09-12T18:42:57.266Z,15.87
2022-09-12T18:45:28.127Z,15.86
2022-09-12T18:47:58.864Z,15.85
2022-09-12T18:50:29.207Z,15.82
2022-09-12T18:53:00.068Z,15.81
2022-09-12T18:55:35.074Z,15.77
2022-09-12T18:58:05.672Z,15.75
2022-09-12T19:00:37.064Z,15.70
2022-09-12T19:03:07.608Z,15.68
2022-09-12T19:05:41.272Z,15.64
2022-09-12T19:08:12.036Z,15.60
2022-09-12T19:10:42.937Z,15.55
2022-09-12T19:13:13.877Z,15.50
2022-09-12T19:15:45.719Z,15.46
2022-09-12T19:18:18.319Z,15.42
2022-09-12T19:20:53.576Z,15.37
2022-09-12T19:23:24.472Z,15.33
2022-09-12T19:26:03.213Z,15.29
2022-09-12T19:28:34.432Z,15.24
2022-09-12T19:31:09.999Z,15.20
2022-09-12T19:33:41.550Z,15.17
2022-09-12T19:37:15.768Z,15.13
2022-09-12T19:39:46.922Z,15.08
2022-09-12T19:42:20.590Z,15.03
2022-09-12T19:44:56.322Z,14.99
2022-09-12T19:47:27.197Z,14.96
2022-09-12T19:49:57.967Z,14.92
2022-09-12T19:52:28.478Z,14.88
2022-09-12T19:54:58.856Z,14.85
2022-09-12T19:57:29.612Z,14.83
2022-09-12T19:59:59.971Z,14.79
2022-09-12T20:02:31.012Z,14.76
2022-09-12T20:05:01.580Z,14.73
2022-09-12T20:07:31.953Z,14.69
2022-09-12T20:10:03.761Z,14.65
2022-09-12T20:12:34.105Z,14.62
2022-09-12T20:15:15.338Z,14.58
2022-09-12T20:17:46.262Z,14.55
2022-09-12T20:20:18.008Z,14.52
2022-09-12T20:22:52.281Z,14.49
2022-09-12T20:25:22.648Z,14.50
2022-09-12T20:27:59.961Z,14.49
2022-09-12T20:30:30.787Z,14.51
2022-09-12T20:33:01.242Z,14.51
2022-09-12T20:35:31.844Z,14.51
2022-09-12T20:38:02.278Z,14.53
2022-09-12T20:40:32.673Z,14.51
2022-09-12T20:43:02.833Z,14.49
2022-09-12T20:45:33.336Z,14.47
2022-09-12T20:48:03.829Z,14.44
2022-09-12T20:50:34.272Z,14.43
2022-09-12T20:53:05.773Z,14.40
2022-09-12T20:55:36.180Z,14.37
2022-09-12T20:58:06.637Z,14.34
2022-09-12T21:00:37.046Z,14.30
2022-09-12T21:03:08.629Z,14.27
2022-09-12T21:05:39.612Z,14.22
2022-09-12T21:08:10.293Z,14.18
2022-09-12T21:10:43.286Z,14.15
2022-09-12T21:13:14.947Z,14.12
2022-09-12T21:15:45.557Z,14.09
2022-09-12T21:18:16.218Z,14.04
2022-09-12T21:20:54.059Z,14.01
2022-09-12T21:23:26.039Z,13.98
2022-09-12T21:25:56.568Z,13.94
2022-09-12T21:28:27.376Z,13.89
2022-09-12T21:30:57.993Z,13.85
2022-09-12T21:33:28.905Z,13.82
2022-09-12T21:36:04.665Z,13.78
2022-09-12T21:38:36.033Z,13.75
2022-09-12T21:41:12.495Z,13.72
2022-09-12T21:43:43.356Z,13.67
2022-09-12T21:46:14.142Z,13.65
2022-09-12T21:48:45.775Z,13.61
2022-09-12T21:51:16.200Z,13.58
2022-09-12T21:53:46.393Z,13.55
2022-09-12T21:56:16.651Z,13.52
2022-09-12T21:58:46.872Z,13.49
2022-09-12T22:01:19.642Z,13.46
2022-09-12T22:03:50.573Z,13.42
2022-09-12T22:06:22.632Z,13.38
2022-09-12T22:08:53.153Z,13.33
2022-09-12T22:11:24.298Z,13.27
2022-09-12T22:13:54.926Z,13.21
2022-09-12T22:16:25.449Z,13.16
2022-09-12T22:18:55.933Z,13.13
2022-09-12T22:21:26.414Z,13.09
2022-09-12T22:24:25.002Z,13.08
2022-09-12T22:26:55.792Z,13.03
2022-09-12T22:29:26.202Z,12.97
2022-09-12T22:31:56.541Z,12.92
2022-09-12T22:34:26.852Z,12.89
2022-09-12T22:36:58.099Z,12.87
2022-09-12T22:39:28.564Z,12.84
2022-09-12T22:41:58.873Z,12.83
2022-09-12T22:44:29.447Z,12.81
2022-09-12T22:47:00.439Z,12.78
2022-09-12T22:49:31.407Z,12.74
2022-09-12T22:52:01.647Z,12.72
2022-09-12T22:54:32.037Z,12.70
2022-09-12T22:57:02.546Z,12.68
2022-09-12T22:59:32.936Z,12.66
2022-09-12T23:02:36.488Z,12.65
2022-09-12T23:05:07.089Z,12.61
2022-09-12T23:07:37.387Z,12.60
2022-09-12T23:10:08.195Z,12.58
2022-09-12T23:12:38.583Z,12.55
2022-09-12T23:15:10.524Z,12.54
2022-09-12T23:17:40.928Z,12.51
2022-09-12T23:20:11.366Z,12.49
2022-09-12T23:22:41.726Z,12.47
2022-09-12T23:25:12.168Z,12.45
2022-09-12T23:27:46.386Z,12.42
2022-09-12T23:30:18.174Z,12.38
2022-09-12T23:32:49.049Z,12.36
2022-09-12T23:35:20.667Z,12.32
2022-09-12T23:37:51.018Z,12.29
2022-09-12T23:40:21.384Z,12.28
2022-09-12T23:42:51.798Z,12.25
2022-09-12T23:45:22.181Z,12.23
2022-09-12T23:47:52.682Z,12.21
2022-09-12T23:50:24.219Z,12.19
2022-09-12T23:52:54.526Z,12.17
2022-09-12T23:55:25.028Z,12.13
2022-09-12T23:57:55.326Z,12.10
