createdAt,value
2022-11-26T00:00:20.286Z,0.00
2022-11-26T00:01:20.257Z,0.00
2022-11-26T00:02:20.451Z,0.00
2022-11-26T00:03:20.270Z,0.00
2022-11-26T00:04:20.236Z,0.00
2022-11-26T00:05:20.248Z,0.00
2022-11-26T00:06:20.199Z,0.00
2022-11-26T00:07:20.239Z,0.00
2022-11-26T00:08:20.192Z,0.00
2022-11-26T00:09:20.173Z,0.00
2022-11-26T00:10:20.166Z,0.00
2022-11-26T00:11:20.178Z,0.00
2022-11-26T00:12:20.137Z,0.00
2022-11-26T00:13:20.138Z,0.00
2022-11-26T00:14:20.110Z,0.00
2022-11-26T00:15:20.110Z,0.00
2022-11-26T00:16:20.181Z,0.00
2022-11-26T00:17:20.143Z,0.00
2022-11-26T00:18:20.075Z,0.00
2022-11-26T00:19:20.082Z,0.00
2022-11-26T00:20:20.042Z,0.00
2022-11-26T00:21:20.064Z,0.00
2022-11-26T00:22:20.031Z,0.00
2022-11-26T00:23:20.010Z,0.00
2022-11-26T00:24:20.003Z,0.00
2022-11-26T00:25:20.020Z,0.00
2022-11-26T00:26:19.980Z,0.00
2022-11-26T00:27:19.961Z,0.00
2022-11-26T00:28:19.984Z,0.00
2022-11-26T00:29:19.940Z,0.00
2022-11-26T00:30:19.951Z,0.00
2022-11-26T00:31:19.981Z,0.00
2022-11-26T00:32:19.915Z,0.00
2022-11-26T00:33:19.919Z,0.00
2022-11-26T00:34:19.916Z,0.00
2022-11-26T00:35:19.881Z,0.00
2022-11-26T00:36:19.887Z,0.00
2022-11-26T00:37:19.891Z,0.00
2022-11-26T00:38:19.844Z,0.00
2022-11-26T00:39:19.831Z,0.00
2022-11-26T00:40:19.818Z,0.00
2022-11-26T00:41:19.807Z,0.00
2022-11-26T00:42:19.821Z,0.00
2022-11-26T00:43:19.786Z,0.00
2022-11-26T00:44:19.789Z,0.00
2022-11-26T00:45:19.760Z,0.00
2022-11-26T00:46:19.797Z,0.00
2022-11-26T00:47:19.754Z,0.00
2022-11-26T00:48:19.770Z,0.00
2022-11-26T00:49:19.730Z,0.00
2022-11-26T00:50:19.707Z,0.00
2022-11-26T00:51:19.754Z,0.00
2022-11-26T00:52:19.716Z,0.00
2022-11-26T00:53:19.697Z,0.00
2022-11-26T00:54:19.673Z,0.00
2022-11-26T00:55:19.658Z,0.00
2022-11-26T00:56:19.677Z,0.00
2022-11-26T00:57:19.653Z,0.00
2022-11-26T00:58:19.624Z,0.00
2022-11-26T00:59:19.661Z,0.00
2022-11-26T01:00:19.597Z,0.00
2022-11-26T01:01:19.618Z,0.00
2022-11-26T01:02:19.687Z,0.00
2022-11-26T01:03:19.561Z,0.00
2022-11-26T01:04:19.575Z,0.00
2022-11-26T01:05:19.565Z,0.00
2022-11-26T01:06:19.539Z,0.00
2022-11-26T01:07:19.567Z,0.00
2022-11-26T01:08:19.522Z,0.00
2022-11-26T01:09:19.510Z,0.00
2022-11-26T01:10:19.516Z,0.00
2022-11-26T01:11:19.477Z,0.00
2022-11-26T01:12:19.462Z,0.00
2022-11-26T01:13:19.454Z,0.00
2022-11-26T01:14:19.451Z,0.00
2022-11-26T01:15:19.450Z,0.00
2022-11-26T01:16:19.465Z,0.00
2022-11-26T01:17:19.412Z,0.00
2022-11-26T01:18:19.415Z,0.00
2022-11-26T01:19:19.406Z,0.00
2022-11-26T01:20:24.030Z,0.00
2022-11-26T01:21:20.358Z,0.00
2022-11-26T01:22:19.362Z,0.00
2022-11-26T01:23:19.352Z,0.00
2022-11-26T01:24:19.361Z,0.00
2022-11-26T01:25:19.336Z,0.00
2022-11-26T01:26:19.322Z,0.00
2022-11-26T01:27:19.318Z,0.00
2022-11-26T01:28:19.283Z,0.00
2022-11-26T01:29:19.327Z,0.00
2022-11-26T01:30:19.277Z,0.00
2022-11-26T01:31:19.287Z,0.00
2022-11-26T01:32:19.262Z,0.00
2022-11-26T01:33:19.230Z,0.00
2022-11-26T01:34:19.251Z,0.00
2022-11-26T01:35:19.214Z,0.00
2022-11-26T01:36:19.196Z,0.00
2022-11-26T01:37:19.204Z,0.00
2022-11-26T01:38:19.179Z,0.00
2022-11-26T01:39:19.187Z,0.00
2022-11-26T01:40:19.156Z,0.00
2022-11-26T01:41:19.166Z,0.00
2022-11-26T01:42:19.162Z,0.00
2022-11-26T01:43:19.134Z,0.00
2022-11-26T01:44:19.113Z,0.00
2022-11-26T01:45:19.097Z,0.00
2022-11-26T01:46:19.167Z,0.00
2022-11-26T01:47:19.095Z,0.00
2022-11-26T01:48:19.077Z,0.00
2022-11-26T01:49:19.062Z,0.00
2022-11-26T01:50:19.043Z,0.00
2022-11-26T01:51:19.030Z,0.00
2022-11-26T01:52:19.022Z,0.00
2022-11-26T01:53:19.037Z,0.00
2022-11-26T01:54:18.999Z,0.00
2022-11-26T01:55:18.987Z,0.00
2022-11-26T01:56:18.989Z,0.00
2022-11-26T01:57:18.988Z,0.00
2022-11-26T01:58:18.983Z,0.00
2022-11-26T01:59:18.978Z,0.00
2022-11-26T02:00:18.927Z,0.00
2022-11-26T02:01:18.939Z,0.00
2022-11-26T02:02:18.974Z,0.00
2022-11-26T02:03:18.907Z,0.00
2022-11-26T02:04:18.887Z,0.00
2022-11-26T02:05:18.894Z,0.00
2022-11-26T02:06:18.861Z,0.00
2022-11-26T02:07:18.889Z,0.00
2022-11-26T02:08:18.877Z,0.00
2022-11-26T02:09:18.912Z,0.00
2022-11-26T02:10:18.868Z,0.00
2022-11-26T02:11:18.806Z,0.00
2022-11-26T02:12:18.794Z,0.00
2022-11-26T02:13:18.807Z,0.00
2022-11-26T02:14:18.772Z,0.00
2022-11-26T02:15:18.784Z,0.00
2022-11-26T02:16:18.785Z,0.00
2022-11-26T02:17:18.735Z,0.00
2022-11-26T02:18:18.740Z,0.00
2022-11-26T02:19:18.756Z,0.00
2022-11-26T02:20:18.809Z,0.00
2022-11-26T02:21:18.722Z,0.00
2022-11-26T02:22:18.678Z,0.00
2022-11-26T02:23:18.682Z,0.00
2022-11-26T02:24:18.656Z,0.00
2022-11-26T02:25:18.671Z,0.00
2022-11-26T02:26:18.675Z,0.00
2022-11-26T02:27:18.665Z,0.00
2022-11-26T02:28:18.619Z,0.00
2022-11-26T02:29:18.645Z,0.00
2022-11-26T02:30:18.597Z,0.00
2022-11-26T02:31:18.662Z,0.00
2022-11-26T02:32:18.578Z,0.00
2022-11-26T02:33:18.622Z,0.00
2022-11-26T02:34:18.551Z,0.00
2022-11-26T02:35:18.536Z,0.00
2022-11-26T02:36:18.529Z,0.00
2022-11-26T02:37:18.511Z,0.00
2022-11-26T02:38:18.512Z,0.00
2022-11-26T02:39:18.516Z,0.00
2022-11-26T02:40:18.507Z,0.00
2022-11-26T02:41:18.472Z,0.00
2022-11-26T02:42:18.584Z,0.00
2022-11-26T02:43:18.451Z,0.00
2022-11-26T02:44:18.464Z,0.00
2022-11-26T02:45:18.466Z,0.00
2022-11-26T02:46:18.491Z,0.00
2022-11-26T02:47:18.402Z,0.00
2022-11-26T02:48:18.429Z,0.00
2022-11-26T02:49:18.406Z,0.00
2022-11-26T02:50:18.401Z,0.00
2022-11-26T02:51:18.357Z,0.00
2022-11-26T02:52:18.434Z,0.00
2022-11-26T02:53:18.391Z,0.00
2022-11-26T02:54:18.324Z,0.00
2022-11-26T02:55:18.325Z,0.00
2022-11-26T02:56:18.336Z,0.00
2022-11-26T02:57:18.348Z,0.00
2022-11-26T02:58:18.281Z,0.00
2022-11-26T02:59:18.284Z,0.00
2022-11-26T03:00:18.266Z,0.00
2022-11-26T03:01:18.322Z,0.00
2022-11-26T03:02:18.242Z,0.00
2022-11-26T03:03:18.227Z,0.00
2022-11-26T03:04:18.226Z,0.00
2022-11-26T03:05:18.245Z,0.00
2022-11-26T03:06:18.220Z,0.00
2022-11-26T03:07:18.261Z,0.00
2022-11-26T03:08:18.214Z,0.00
2022-11-26T03:09:18.238Z,0.00
2022-11-26T03:10:18.144Z,0.00
2022-11-26T03:11:18.183Z,0.00
2022-11-26T03:12:18.210Z,0.00
2022-11-26T03:13:18.140Z,0.00
2022-11-26T03:14:18.101Z,0.00
2022-11-26T03:15:18.090Z,0.00
2022-11-26T03:16:18.454Z,0.00
2022-11-26T03:17:18.140Z,0.00
2022-11-26T03:18:18.133Z,0.00
2022-11-26T03:19:18.046Z,0.00
2022-11-26T03:20:18.036Z,0.00
2022-11-26T03:21:18.053Z,0.00
2022-11-26T03:22:18.055Z,0.00
2022-11-26T03:23:18.040Z,0.00
2022-11-26T03:24:18.003Z,0.00
2022-11-26T03:25:17.979Z,0.00
2022-11-26T03:26:17.979Z,0.00
2022-11-26T03:27:18.001Z,0.00
2022-11-26T03:28:17.981Z,0.00
2022-11-26T03:29:17.947Z,0.00
2022-11-26T03:30:17.923Z,0.00
2022-11-26T03:31:17.983Z,0.00
2022-11-26T03:32:17.896Z,0.00
2022-11-26T03:33:17.912Z,0.00
2022-11-26T03:34:17.879Z,0.00
2022-11-26T03:35:17.879Z,0.00
2022-11-26T03:36:17.860Z,0.00
2022-11-26T03:37:17.870Z,0.00
2022-11-26T03:38:17.871Z,0.00
2022-11-26T03:39:17.846Z,0.00
2022-11-26T03:40:17.818Z,0.00
2022-11-26T03:41:17.825Z,0.00
2022-11-26T03:42:17.794Z,0.00
2022-11-26T03:43:17.786Z,0.00
2022-11-26T03:44:17.793Z,0.00
2022-11-26T03:45:17.759Z,0.00
2022-11-26T03:46:17.834Z,0.00
2022-11-26T03:47:17.800Z,0.00
2022-11-26T03:48:17.724Z,0.00
2022-11-26T03:49:17.731Z,0.00
2022-11-26T03:50:17.733Z,0.00
2022-11-26T03:51:17.692Z,0.00
2022-11-26T03:52:17.756Z,0.00
2022-11-26T03:53:17.669Z,0.00
2022-11-26T03:54:17.661Z,0.00
2022-11-26T03:55:17.675Z,0.00
2022-11-26T03:56:17.656Z,0.00
2022-11-26T03:57:17.633Z,0.00
2022-11-26T03:58:17.618Z,0.00
2022-11-26T03:59:17.618Z,0.00
2022-11-26T04:00:17.665Z,0.00
2022-11-26T04:01:17.655Z,0.00
2022-11-26T04:02:17.578Z,0.00
2022-11-26T04:03:17.671Z,0.00
2022-11-26T04:04:17.576Z,0.00
2022-11-26T04:05:17.567Z,0.00
2022-11-26T04:06:17.596Z,0.00
2022-11-26T04:07:17.591Z,0.00
2022-11-26T04:08:17.526Z,0.00
2022-11-26T04:09:17.510Z,0.00
2022-11-26T04:10:17.502Z,0.00
2022-11-26T04:11:17.556Z,0.00
2022-11-26T04:12:17.466Z,0.00
2022-11-26T04:13:17.467Z,0.00
2022-11-26T04:14:17.462Z,0.00
2022-11-26T04:15:17.438Z,0.00
2022-11-26T04:16:17.563Z,0.00
2022-11-26T04:17:17.421Z,0.00
2022-11-26T04:18:17.415Z,0.00
2022-11-26T04:19:17.386Z,0.00
2022-11-26T04:20:17.369Z,0.00
2022-11-26T04:21:17.383Z,0.00
2022-11-26T04:22:17.350Z,0.00
2022-11-26T04:23:17.360Z,0.00
2022-11-26T04:24:17.361Z,0.00
2022-11-26T04:25:17.344Z,0.00
2022-11-26T04:26:17.378Z,0.00
2022-11-26T04:27:17.309Z,0.00
2022-11-26T04:28:17.315Z,0.00
2022-11-26T04:29:17.278Z,0.00
2022-11-26T04:30:17.261Z,0.00
2022-11-26T04:31:17.265Z,0.00
2022-11-26T04:32:17.236Z,0.00
2022-11-26T04:33:17.247Z,0.00
2022-11-26T04:34:17.216Z,0.00
2022-11-26T04:35:17.202Z,0.00
2022-11-26T04:36:17.195Z,0.00
2022-11-26T04:37:17.256Z,0.00
2022-11-26T04:38:19.424Z,0.00
2022-11-26T04:39:18.156Z,0.00
2022-11-26T04:40:17.150Z,0.00
2022-11-26T04:41:17.167Z,0.00
2022-11-26T04:42:17.148Z,0.00
2022-11-26T04:43:17.141Z,0.00
2022-11-26T04:44:17.121Z,0.00
2022-11-26T04:45:17.140Z,0.00
2022-11-26T04:46:17.116Z,0.00
2022-11-26T04:47:17.091Z,0.00
2022-11-26T04:48:17.057Z,0.00
2022-11-26T04:49:17.077Z,0.00
2022-11-26T04:50:17.046Z,0.00
2022-11-26T04:51:17.023Z,0.00
2022-11-26T04:52:17.018Z,0.00
2022-11-26T04:53:17.033Z,0.00
2022-11-26T04:54:17.017Z,0.00
2022-11-26T04:55:16.990Z,0.00
2022-11-26T04:56:16.970Z,0.00
2022-11-26T04:57:16.964Z,0.00
2022-11-26T04:58:16.994Z,0.00
2022-11-26T04:59:16.980Z,0.00
2022-11-26T05:00:16.941Z,0.00
2022-11-26T05:01:17.000Z,0.00
2022-11-26T05:02:16.949Z,0.00
2022-11-26T05:03:16.914Z,0.00
2022-11-26T05:04:16.898Z,0.00
2022-11-26T05:05:16.938Z,0.00
2022-11-26T05:06:16.874Z,0.00
2022-11-26T05:07:16.903Z,0.00
2022-11-26T05:08:16.845Z,0.00
2022-11-26T05:09:16.872Z,0.00
2022-11-26T05:10:16.827Z,0.00
2022-11-26T05:11:16.806Z,0.00
2022-11-26T05:12:16.801Z,0.00
2022-11-26T05:13:16.809Z,0.00
2022-11-26T05:14:16.825Z,0.00
2022-11-26T05:15:16.786Z,0.00
2022-11-26T05:16:16.820Z,0.00
2022-11-26T05:17:16.752Z,0.00
2022-11-26T05:18:16.735Z,0.00
2022-11-26T05:19:16.726Z,0.00
2022-11-26T05:20:16.708Z,0.00
2022-11-26T05:21:16.712Z,0.00
2022-11-26T05:22:16.694Z,0.00
2022-11-26T05:23:16.676Z,0.00
2022-11-26T05:24:16.695Z,0.00
2022-11-26T05:25:16.678Z,0.00
2022-11-26T05:26:16.660Z,0.00
2022-11-26T05:27:16.629Z,0.00
2022-11-26T05:28:16.634Z,0.00
2022-11-26T05:29:16.610Z,0.00
2022-11-26T05:30:16.617Z,0.00
2022-11-26T05:31:16.620Z,0.00
2022-11-26T05:32:16.571Z,0.00
2022-11-26T05:33:16.558Z,0.00
2022-11-26T05:34:16.556Z,0.00
2022-11-26T05:35:16.558Z,0.00
2022-11-26T05:36:16.527Z,0.00
2022-11-26T05:37:16.516Z,0.00
2022-11-26T05:38:16.504Z,0.00
2022-11-26T05:39:16.511Z,0.00
2022-11-26T05:40:16.516Z,0.00
2022-11-26T05:41:16.510Z,0.00
2022-11-26T05:42:16.463Z,0.00
2022-11-26T05:43:16.457Z,0.00
2022-11-26T05:44:16.439Z,0.00
2022-11-26T05:45:16.431Z,0.00
2022-11-26T05:46:16.526Z,0.00
2022-11-26T05:47:16.425Z,0.00
2022-11-26T05:48:16.401Z,0.00
2022-11-26T05:49:16.405Z,0.00
2022-11-26T05:50:16.397Z,0.00
2022-11-26T05:51:16.391Z,0.00
2022-11-26T05:52:16.356Z,0.00
2022-11-26T05:53:16.344Z,0.00
2022-11-26T05:54:16.328Z,0.00
2022-11-26T05:55:16.322Z,0.00
2022-11-26T05:56:16.332Z,0.00
2022-11-26T05:57:16.315Z,0.00
2022-11-26T05:58:16.302Z,0.00
2022-11-26T05:59:16.327Z,0.00
2022-11-26T06:00:16.312Z,0.00
2022-11-26T06:01:16.268Z,0.00
2022-11-26T06:02:16.499Z,0.00
2022-11-26T06:03:20.112Z,0.00
2022-11-26T06:04:16.226Z,0.00
2022-11-26T06:05:16.223Z,0.00
2022-11-26T06:06:16.230Z,0.00
2022-11-26T06:07:16.243Z,0.00
2022-11-26T06:08:16.180Z,0.00
2022-11-26T06:09:16.164Z,0.00
2022-11-26T06:10:16.174Z,0.00
2022-11-26T06:11:16.142Z,0.00
2022-11-26T06:12:16.136Z,0.00
2022-11-26T06:13:16.141Z,0.00
2022-11-26T06:14:16.137Z,0.00
2022-11-26T06:15:16.119Z,0.00
2022-11-26T06:16:16.176Z,0.00
2022-11-26T06:17:16.081Z,0.00
2022-11-26T06:18:16.070Z,0.00
2022-11-26T06:19:16.081Z,0.00
2022-11-26T06:20:16.073Z,0.00
2022-11-26T06:21:16.070Z,0.00
2022-11-26T06:22:16.031Z,0.00
2022-11-26T06:23:16.057Z,0.00
2022-11-26T06:24:16.112Z,0.00
2022-11-26T06:25:15.992Z,0.00
2022-11-26T06:26:16.011Z,0.00
2022-11-26T06:27:16.108Z,0.00
2022-11-26T06:28:16.034Z,0.00
2022-11-26T06:29:15.959Z,0.00
2022-11-26T06:30:15.947Z,0.00
2022-11-26T06:31:16.046Z,0.00
2022-11-26T06:32:15.912Z,0.00
2022-11-26T06:33:15.910Z,0.00
2022-11-26T06:34:15.887Z,0.00
2022-11-26T06:35:15.875Z,0.00
2022-11-26T06:36:15.894Z,0.00
2022-11-26T06:37:15.866Z,0.00
2022-11-26T06:38:15.860Z,0.00
2022-11-26T06:39:15.839Z,0.00
2022-11-26T06:40:15.822Z,0.00
2022-11-26T06:41:15.834Z,0.00
2022-11-26T06:42:15.810Z,0.00
2022-11-26T06:43:15.835Z,0.00
2022-11-26T06:44:15.849Z,0.00
2022-11-26T06:45:15.797Z,0.00
2022-11-26T06:46:15.853Z,0.00
2022-11-26T06:47:15.776Z,0.00
2022-11-26T06:48:15.746Z,0.00
2022-11-26T06:49:15.771Z,0.00
2022-11-26T06:50:15.725Z,0.00
2022-11-26T06:51:15.757Z,0.00
2022-11-26T06:52:15.718Z,0.00
2022-11-26T06:53:15.699Z,0.00
2022-11-26T06:54:15.732Z,0.00
2022-11-26T06:55:15.664Z,0.00
2022-11-26T06:56:18.754Z,0.00
2022-11-26T06:57:15.683Z,5.62
2022-11-26T06:58:15.689Z,5.62
2022-11-26T06:59:15.653Z,5.62
2022-11-26T07:00:15.675Z,5.62
2022-11-26T07:01:15.693Z,5.62
2022-11-26T07:02:15.680Z,5.62
2022-11-26T07:03:19.776Z,5.62
2022-11-26T07:04:16.594Z,5.62
2022-11-26T07:05:15.553Z,5.62
2022-11-26T07:06:15.542Z,5.62
2022-11-26T07:07:15.587Z,5.62
2022-11-26T07:08:15.557Z,5.62
2022-11-26T07:09:15.505Z,5.62
2022-11-26T07:10:15.491Z,5.62
2022-11-26T07:11:15.509Z,5.62
2022-11-26T07:12:15.488Z,5.62
2022-11-26T07:13:15.458Z,5.62
2022-11-26T07:14:15.485Z,5.62
2022-11-26T07:15:15.441Z,5.62
2022-11-26T07:16:15.542Z,5.62
2022-11-26T07:17:15.447Z,5.62
2022-11-26T07:18:15.403Z,5.62
2022-11-26T07:19:15.413Z,5.62
2022-11-26T07:20:15.400Z,5.62
2022-11-26T07:21:15.409Z,5.62
2022-11-26T07:22:15.410Z,5.62
2022-11-26T07:23:15.351Z,5.62
2022-11-26T07:24:15.337Z,5.62
2022-11-26T07:25:15.332Z,5.62
2022-11-26T07:26:15.355Z,5.62
2022-11-26T07:27:15.309Z,5.62
2022-11-26T07:28:15.368Z,5.62
2022-11-26T07:29:15.278Z,5.62
2022-11-26T07:30:15.294Z,11.25
2022-11-26T07:31:17.064Z,11.25
2022-11-26T07:32:15.308Z,11.25
2022-11-26T07:33:15.308Z,11.25
2022-11-26T07:34:15.238Z,11.25
2022-11-26T07:35:15.248Z,11.25
2022-11-26T07:36:15.277Z,11.25
2022-11-26T07:37:15.225Z,11.25
2022-11-26T07:38:15.230Z,11.25
2022-11-26T07:39:15.195Z,11.25
2022-11-26T07:40:15.161Z,11.25
2022-11-26T07:41:15.168Z,16.88
2022-11-26T07:42:15.157Z,16.88
2022-11-26T07:43:15.161Z,16.88
2022-11-26T07:44:15.116Z,16.88
2022-11-26T07:45:15.111Z,16.88
2022-11-26T07:46:15.172Z,16.88
2022-11-26T07:47:15.125Z,22.50
2022-11-26T07:48:16.825Z,22.50
2022-11-26T07:49:15.076Z,22.50
2022-11-26T07:50:15.049Z,22.50
2022-11-26T07:51:15.039Z,22.50
2022-11-26T07:52:15.119Z,22.50
2022-11-26T07:53:15.038Z,22.50
2022-11-26T07:54:15.067Z,28.12
2022-11-26T07:55:15.028Z,28.12
2022-11-26T07:56:14.986Z,28.12
2022-11-26T07:57:14.969Z,33.75
2022-11-26T07:58:14.975Z,33.75
2022-11-26T07:59:14.988Z,33.75
2022-11-26T08:00:15.094Z,39.38
2022-11-26T08:01:15.049Z,39.38
2022-11-26T08:02:15.058Z,39.38
2022-11-26T08:03:14.913Z,39.38
2022-11-26T08:04:14.913Z,39.38
2022-11-26T08:05:14.895Z,45.00
2022-11-26T08:06:14.909Z,45.00
2022-11-26T08:07:22.077Z,50.62
2022-11-26T08:08:16.019Z,50.62
2022-11-26T08:09:14.856Z,56.25
2022-11-26T08:10:14.834Z,50.62
2022-11-26T08:11:14.862Z,50.62
2022-11-26T08:12:14.850Z,50.62
2022-11-26T08:13:14.830Z,50.62
2022-11-26T08:14:14.797Z,50.62
2022-11-26T08:15:14.775Z,50.62
2022-11-26T08:16:14.877Z,56.25
2022-11-26T08:17:14.781Z,61.88
2022-11-26T08:18:14.753Z,61.88
2022-11-26T08:19:14.755Z,56.25
2022-11-26T08:20:14.730Z,50.62
2022-11-26T08:21:14.737Z,50.62
2022-11-26T08:22:14.749Z,50.62
2022-11-26T08:23:14.727Z,45.00
2022-11-26T08:24:14.673Z,45.00
2022-11-26T08:25:14.715Z,45.00
2022-11-26T08:26:23.050Z,45.00
2022-11-26T08:27:15.681Z,45.00
2022-11-26T08:28:14.635Z,45.00
2022-11-26T08:29:14.646Z,45.00
2022-11-26T08:30:14.610Z,45.00
2022-11-26T08:31:14.630Z,50.62
2022-11-26T08:32:14.593Z,50.62
2022-11-26T08:33:14.636Z,56.25
2022-11-26T08:34:14.577Z,50.62
2022-11-26T08:35:14.551Z,56.25
2022-11-26T08:36:14.616Z,56.25
2022-11-26T08:37:14.618Z,61.88
2022-11-26T08:38:14.530Z,61.88
2022-11-26T08:39:14.572Z,67.50
2022-11-26T08:40:14.524Z,73.12
2022-11-26T08:41:14.498Z,67.50
2022-11-26T08:42:14.498Z,61.88
2022-11-26T08:43:14.477Z,56.25
2022-11-26T08:44:14.502Z,50.62
2022-11-26T08:45:14.465Z,50.62
2022-11-26T08:46:14.492Z,50.62
2022-11-26T08:47:14.464Z,56.25
2022-11-26T08:48:14.409Z,56.25
2022-11-26T08:49:14.441Z,50.62
2022-11-26T08:50:14.429Z,56.25
2022-11-26T08:51:14.409Z,61.88
2022-11-26T08:52:14.363Z,61.88
2022-11-26T08:53:14.370Z,56.25
2022-11-26T08:54:14.344Z,56.25
2022-11-26T08:55:14.349Z,56.25
2022-11-26T08:56:14.353Z,50.62
2022-11-26T08:57:14.326Z,50.62
2022-11-26T08:58:14.297Z,50.62
2022-11-26T08:59:14.356Z,56.25
2022-11-26T09:00:14.289Z,56.25
2022-11-26T09:01:14.296Z,61.88
2022-11-26T09:02:18.647Z,67.50
2022-11-26T09:03:14.308Z,73.12
2022-11-26T09:04:14.227Z,73.12
2022-11-26T09:05:14.213Z,73.12
2022-11-26T09:06:14.218Z,73.12
2022-11-26T09:07:14.223Z,78.75
2022-11-26T09:08:14.211Z,78.75
2022-11-26T09:09:14.658Z,78.75
2022-11-26T09:10:14.172Z,78.75
2022-11-26T09:11:14.166Z,67.50
2022-11-26T09:12:14.135Z,67.50
2022-11-26T09:13:16.182Z,73.12
2022-11-26T09:14:15.134Z,73.12
2022-11-26T09:15:14.134Z,67.50
2022-11-26T09:16:14.166Z,67.50
2022-11-26T09:17:14.088Z,56.25
2022-11-26T09:18:14.091Z,50.62
2022-11-26T09:19:14.082Z,50.62
2022-11-26T09:20:14.072Z,50.62
2022-11-26T09:21:14.108Z,50.62
2022-11-26T09:22:14.031Z,50.62
2022-11-26T09:23:14.012Z,50.62
2022-11-26T09:24:14.001Z,50.62
2022-11-26T09:25:14.027Z,50.62
2022-11-26T09:26:14.024Z,50.62
2022-11-26T09:27:14.358Z,56.25
2022-11-26T09:28:14.099Z,56.25
2022-11-26T09:29:13.965Z,56.25
2022-11-26T09:30:13.933Z,56.25
2022-11-26T09:31:13.979Z,56.25
2022-11-26T09:32:33.882Z,61.88
2022-11-26T09:33:14.925Z,67.50
2022-11-26T09:34:13.922Z,73.12
2022-11-26T09:35:13.904Z,78.75
2022-11-26T09:36:13.891Z,78.75
2022-11-26T09:37:13.867Z,78.75
2022-11-26T09:38:13.929Z,84.38
2022-11-26T09:39:13.868Z,84.38
2022-11-26T09:40:13.827Z,78.75
2022-11-26T09:41:13.836Z,78.75
2022-11-26T09:42:13.811Z,73.12
2022-11-26T09:43:13.810Z,67.50
2022-11-26T09:44:13.796Z,67.50
2022-11-26T09:45:13.789Z,67.50
2022-11-26T09:46:13.952Z,67.50
2022-11-26T09:47:13.999Z,67.50
2022-11-26T09:48:13.756Z,73.12
2022-11-26T09:49:13.760Z,73.12
2022-11-26T09:50:13.724Z,61.88
2022-11-26T09:51:13.803Z,61.88
2022-11-26T09:52:13.725Z,61.88
2022-11-26T09:53:13.687Z,67.50
2022-11-26T09:54:13.685Z,67.50
2022-11-26T09:55:14.006Z,67.50
2022-11-26T09:56:13.676Z,67.50
2022-11-26T09:57:13.678Z,67.50
2022-11-26T09:58:13.625Z,67.50
2022-11-26T09:59:13.625Z,73.12
2022-11-26T10:00:13.625Z,78.75
2022-11-26T10:01:13.719Z,78.75
2022-11-26T10:02:13.629Z,78.75
2022-11-26T10:03:13.569Z,84.38
2022-11-26T10:04:13.559Z,84.38
2022-11-26T10:05:17.105Z,84.38
2022-11-26T10:06:14.532Z,84.38
2022-11-26T10:07:13.550Z,84.38
2022-11-26T10:08:13.516Z,78.75
2022-11-26T10:09:13.542Z,73.12
2022-11-26T10:10:13.503Z,67.50
2022-11-26T10:11:13.499Z,73.12
2022-11-26T10:12:25.051Z,78.75
2022-11-26T10:13:19.426Z,78.75
2022-11-26T10:14:14.551Z,73.12
2022-11-26T10:15:13.441Z,73.12
2022-11-26T10:16:13.483Z,73.12
2022-11-26T10:17:13.661Z,67.50
2022-11-26T10:18:13.414Z,67.50
2022-11-26T10:19:13.560Z,67.50
2022-11-26T10:20:13.397Z,67.50
2022-11-26T10:21:13.380Z,73.12
2022-11-26T10:22:13.369Z,73.12
2022-11-26T10:23:13.384Z,67.50
2022-11-26T10:24:13.352Z,67.50
2022-11-26T10:25:13.323Z,67.50
2022-11-26T10:26:13.317Z,78.75
2022-11-26T10:27:13.399Z,78.75
2022-11-26T10:28:13.300Z,78.75
2022-11-26T10:29:13.329Z,73.12
2022-11-26T10:30:13.290Z,73.12
2022-11-26T10:31:13.315Z,78.75
2022-11-26T10:32:13.242Z,78.75
2022-11-26T10:33:13.240Z,78.75
2022-11-26T10:34:13.551Z,78.75
2022-11-26T10:35:13.240Z,73.12
2022-11-26T10:36:13.244Z,67.50
2022-11-26T10:37:13.529Z,67.50
2022-11-26T10:38:13.182Z,67.50
2022-11-26T10:39:13.189Z,73.12
2022-11-26T10:40:13.214Z,73.12
2022-11-26T10:41:13.146Z,78.75
2022-11-26T10:42:13.162Z,78.75
2022-11-26T10:43:13.158Z,84.38
2022-11-26T10:44:13.112Z,90.00
2022-11-26T10:45:13.122Z,95.62
2022-11-26T10:46:13.142Z,101.25
2022-11-26T10:47:13.090Z,106.88
2022-11-26T10:48:13.143Z,106.88
2022-11-26T10:49:13.066Z,101.25
2022-11-26T10:50:39.590Z,90.00
2022-11-26T10:51:14.071Z,78.75
2022-11-26T10:52:13.032Z,73.12
2022-11-26T10:53:13.013Z,78.75
2022-11-26T10:54:13.133Z,84.38
2022-11-26T10:55:12.999Z,84.38
2022-11-26T10:56:13.042Z,90.00
2022-11-26T10:57:13.028Z,95.62
2022-11-26T10:58:12.963Z,95.62
2022-11-26T10:59:12.950Z,95.62
2022-11-26T11:00:12.950Z,90.00
2022-11-26T11:01:13.070Z,78.75
2022-11-26T11:02:12.960Z,73.12
2022-11-26T11:03:12.938Z,78.75
2022-11-26T11:04:12.896Z,84.38
2022-11-26T11:05:12.940Z,84.38
2022-11-26T11:06:12.891Z,78.75
2022-11-26T11:07:12.879Z,67.50
2022-11-26T11:08:12.844Z,56.25
2022-11-26T11:09:12.838Z,56.25
2022-11-26T11:10:12.894Z,56.25
2022-11-26T11:11:12.869Z,56.25
2022-11-26T11:12:12.800Z,61.88
2022-11-26T11:13:12.796Z,61.88
2022-11-26T11:14:12.794Z,61.88
2022-11-26T11:15:12.801Z,61.88
2022-11-26T11:16:12.829Z,67.50
2022-11-26T11:17:12.770Z,67.50
2022-11-26T11:18:12.762Z,67.50
2022-11-26T11:19:12.736Z,73.12
2022-11-26T11:20:12.751Z,73.12
2022-11-26T11:21:12.767Z,73.12
2022-11-26T11:22:12.691Z,73.12
2022-11-26T11:23:12.713Z,67.50
2022-11-26T11:24:12.683Z,67.50
2022-11-26T11:25:12.662Z,67.50
2022-11-26T11:26:12.649Z,67.50
2022-11-26T11:27:12.681Z,73.12
2022-11-26T11:28:12.809Z,78.75
2022-11-26T11:29:12.660Z,78.75
2022-11-26T11:30:12.649Z,73.12
2022-11-26T11:31:12.629Z,73.12
2022-11-26T11:32:12.583Z,73.12
2022-11-26T11:33:12.590Z,67.50
2022-11-26T11:34:12.555Z,67.50
2022-11-26T11:35:12.579Z,67.50
2022-11-26T11:36:12.541Z,73.12
2022-11-26T11:37:14.955Z,73.12
2022-11-26T11:38:12.514Z,73.12
2022-11-26T11:39:12.511Z,78.75
2022-11-26T11:40:15.870Z,78.75
2022-11-26T11:41:12.562Z,84.38
2022-11-26T11:42:12.488Z,84.38
2022-11-26T11:43:12.468Z,90.00
2022-11-26T11:44:12.449Z,95.62
2022-11-26T11:45:12.441Z,95.62
2022-11-26T11:46:12.446Z,95.62
2022-11-26T11:47:12.436Z,95.62
2022-11-26T11:48:12.402Z,101.25
2022-11-26T11:49:12.408Z,101.25
2022-11-26T11:50:12.384Z,106.88
2022-11-26T11:51:12.396Z,112.50
2022-11-26T11:52:12.365Z,123.75
2022-11-26T11:53:12.371Z,123.75
2022-11-26T11:54:12.369Z,129.38
2022-11-26T11:55:12.319Z,129.38
2022-11-26T11:56:12.308Z,135.00
2022-11-26T11:57:12.301Z,140.62
2022-11-26T11:58:12.316Z,140.62
2022-11-26T11:59:12.286Z,146.25
2022-11-26T12:00:12.278Z,168.75
2022-11-26T12:01:12.333Z,151.88
2022-11-26T12:02:12.299Z,140.62
2022-11-26T12:03:12.252Z,157.50
2022-11-26T12:04:17.980Z,146.25
2022-11-26T12:05:13.301Z,140.62
2022-11-26T12:06:12.241Z,129.38
2022-11-26T12:07:12.220Z,146.25
2022-11-26T12:08:12.201Z,185.62
2022-11-26T12:09:12.181Z,140.62
2022-11-26T12:10:12.178Z,118.12
2022-11-26T12:11:12.147Z,118.12
2022-11-26T12:12:12.179Z,174.38
2022-11-26T12:13:12.126Z,180.00
2022-11-26T12:14:12.125Z,185.62
2022-11-26T12:15:12.107Z,185.62
2022-11-26T12:16:12.156Z,180.00
2022-11-26T12:17:12.098Z,174.38
2022-11-26T12:18:12.095Z,180.00
2022-11-26T12:19:12.059Z,185.62
2022-11-26T12:20:12.049Z,191.25
2022-11-26T12:21:12.052Z,191.25
2022-11-26T12:22:12.033Z,191.25
2022-11-26T12:23:14.513Z,185.62
2022-11-26T12:24:11.992Z,185.62
2022-11-26T12:25:11.984Z,185.62
2022-11-26T12:26:11.992Z,185.62
2022-11-26T12:27:11.982Z,191.25
2022-11-26T12:28:11.980Z,191.25
2022-11-26T12:29:11.946Z,191.25
2022-11-26T12:30:11.978Z,191.25
2022-11-26T12:31:11.958Z,185.62
2022-11-26T12:32:12.014Z,185.62
2022-11-26T12:33:11.900Z,180.00
2022-11-26T12:34:11.892Z,180.00
2022-11-26T12:35:11.878Z,180.00
2022-11-26T12:36:11.905Z,180.00
2022-11-26T12:37:11.876Z,174.38
2022-11-26T12:38:11.842Z,174.38
2022-11-26T12:39:11.836Z,180.00
2022-11-26T12:40:11.854Z,180.00
2022-11-26T12:41:11.811Z,180.00
2022-11-26T12:42:11.814Z,180.00
2022-11-26T12:43:11.860Z,180.00
2022-11-26T12:44:11.775Z,180.00
2022-11-26T12:45:16.119Z,180.00
2022-11-26T12:46:12.803Z,180.00
2022-11-26T12:47:11.757Z,174.38
2022-11-26T12:48:11.802Z,168.75
2022-11-26T12:49:11.725Z,174.38
2022-11-26T12:50:11.710Z,174.38
2022-11-26T12:51:11.730Z,174.38
2022-11-26T12:52:11.746Z,174.38
2022-11-26T12:53:11.697Z,168.75
2022-11-26T12:54:11.673Z,112.50
2022-11-26T12:55:11.655Z,112.50
2022-11-26T12:56:11.751Z,106.88
2022-11-26T12:57:11.653Z,106.88
2022-11-26T12:58:11.714Z,101.25
2022-11-26T12:59:11.609Z,101.25
2022-11-26T13:00:11.659Z,101.25
2022-11-26T13:01:11.717Z,101.25
2022-11-26T13:02:11.640Z,106.88
2022-11-26T13:03:11.564Z,101.25
2022-11-26T13:04:38.963Z,106.88