createdAt,value
2018-08-23T00:15:30.174Z,5.93
2018-08-23T00:18:05.379Z,5.00
2018-08-23T00:37:57.317Z,5.47
2018-08-23T00:40:32.348Z,4.77
2018-08-23T01:20:30.349Z,5.50
2018-08-23T01:23:06.617Z,5.10
2018-08-23T01:25:43.286Z,5.60
2018-08-23T01:28:19.343Z,5.23
2018-08-23T01:48:15.382Z,5.10
2018-08-23T01:50:50.408Z,4.87
2018-08-23T02:10:44.392Z,5.33
2018-08-23T02:13:26.191Z,4.83
2018-08-23T02:16:01.425Z,5.17
2018-08-23T02:18:37.481Z,5.00
2018-08-23T02:21:14.360Z,5.00
2018-08-23T02:41:09.368Z,5.40
2018-08-23T02:43:44.403Z,4.43
2018-08-23T03:03:38.380Z,5.17
2018-08-23T03:06:14.243Z,4.70
2018-08-23T03:08:49.473Z,5.20
2018-08-23T03:11:24.310Z,5.10
2018-08-23T03:13:58.916Z,4.87
2018-08-23T03:33:52.709Z,5.27
2018-08-23T03:36:27.537Z,5.23
2018-08-23T03:56:23.563Z,5.17
2018-08-23T03:58:59.421Z,5.00
2018-08-23T04:21:35.604Z,6.13
2018-08-23T04:24:11.463Z,5.27
2018-08-23T04:44:20.004Z,5.83
2018-08-23T04:46:56.654Z,5.67
2018-08-23T05:06:51.663Z,5.20
2018-08-23T05:09:28.338Z,5.17
2018-08-23T05:32:18.653Z,4.90
2018-08-23T05:34:55.731Z,4.77
2018-08-23T05:37:31.795Z,5.43
2018-08-23T05:40:05.594Z,5.70
2018-08-23T05:42:53.122Z,5.23
2018-08-23T05:45:37.783Z,4.67
2018-08-23T05:48:24.691Z,4.87
2018-08-23T05:51:00.752Z,5.17
2018-08-23T05:53:40.700Z,5.13
2018-08-23T05:56:17.986Z,4.77
2018-08-23T05:58:57.726Z,4.70
2018-08-23T06:01:34.811Z,4.97
2018-08-23T06:04:11.689Z,4.87
2018-08-23T06:06:48.768Z,4.80
2018-08-23T06:09:25.031Z,5.23
2018-08-23T06:12:02.228Z,5.17
2018-08-23T06:14:41.860Z,5.27
2018-08-23T06:34:39.325Z,5.40
2018-08-23T06:37:15.588Z,5.23
2018-08-23T06:57:10.597Z,4.57
2018-08-23T06:59:49.437Z,4.60
2018-08-23T07:19:45.960Z,4.90
2018-08-23T07:22:24.448Z,4.40
2018-08-23T07:25:05.871Z,4.43
2018-08-23T07:27:44.491Z,4.40
2018-08-23T07:30:23.706Z,3.97
2018-08-23T07:50:18.306Z,4.20
2018-08-23T07:52:55.069Z,4.53
2018-08-23T08:15:45.090Z,4.93
2018-08-23T08:35:39.277Z,4.83
2018-08-23T08:38:14.105Z,4.87
2018-08-23T08:40:49.145Z,4.70
2018-08-23T08:43:28.068Z,5.20
2018-08-23T08:46:04.123Z,4.60
2018-08-23T08:48:42.026Z,4.67
2018-08-23T08:51:27.502Z,4.60
2018-08-23T09:11:26.575Z,4.87
2018-08-23T09:14:06.149Z,4.83
2018-08-23T09:51:24.398Z,5.03
2018-08-23T09:53:59.442Z,5.00
2018-08-23T09:56:38.675Z,5.57
2018-08-23T09:59:17.497Z,5.07
2018-08-23T10:01:56.009Z,5.50
2018-08-23T10:04:37.192Z,4.63
2018-08-23T10:07:18.156Z,5.30
2018-08-23T10:10:00.973Z,5.10
2018-08-23T10:12:41.333Z,5.47
2018-08-23T10:21:05.140Z,5.10
2018-08-23T10:23:43.241Z,5.13
2018-08-23T10:32:08.080Z,5.33
2018-08-23T10:34:46.181Z,5.20
2018-08-23T10:37:22.237Z,5.43
2018-08-23T10:40:02.190Z,5.33
2018-08-23T10:42:38.243Z,5.70
2018-08-23T11:11:14.263Z,5.30
2018-08-23T11:42:41.332Z,5.60
2018-08-23T11:45:15.508Z,4.87
2018-08-23T11:47:57.094Z,5.37
2018-08-23T11:50:39.329Z,5.07
2018-08-23T11:53:16.255Z,4.77
2018-08-23T11:55:53.248Z,4.73
2018-08-23T11:58:32.409Z,5.20
2018-08-23T12:01:11.306Z,5.37
2018-08-23T12:03:49.410Z,4.73
2018-08-23T12:06:24.807Z,5.30
2018-08-23T12:09:01.679Z,5.27
2018-08-23T12:11:45.781Z,4.70
2018-08-23T12:31:37.751Z,4.93
2018-08-23T12:34:14.407Z,5.70
2018-08-23T12:36:52.284Z,4.93
2018-08-23T12:39:33.465Z,4.80
2018-08-23T12:42:12.224Z,4.70
2018-08-23T13:02:04.576Z,5.03
2018-08-23T13:04:41.716Z,5.00
2018-08-23T13:27:35.213Z,5.00
2018-08-23T13:30:11.263Z,4.97
2018-08-23T14:19:12.412Z,5.40
2018-08-23T14:21:48.252Z,5.47
2018-08-23T14:24:27.374Z,5.60
2018-08-23T14:44:25.706Z,3.87
2018-08-23T14:47:05.407Z,4.30
2018-08-23T15:15:46.338Z,4.60
2018-08-23T15:18:26.699Z,4.30
2018-08-23T15:21:03.572Z,4.27
2018-08-23T15:23:39.426Z,4.40
2018-08-23T15:32:01.391Z,4.20
2018-08-23T16:32:06.347Z,5.30
2018-08-23T16:54:59.461Z,6.10
2018-08-23T16:57:34.905Z,5.73
2018-08-23T17:00:11.887Z,6.00
2018-08-23T17:20:07.411Z,5.60
2018-08-23T17:22:43.893Z,5.73
2018-08-23T17:42:46.456Z,5.93
2018-08-23T17:45:22.105Z,5.47
2018-08-23T18:05:17.525Z,6.67
2018-08-23T18:16:35.410Z,6.00
2018-08-23T18:19:10.854Z,6.00
2018-08-23T18:21:45.479Z,5.97
2018-08-23T18:24:20.511Z,7.20
2018-08-23T18:26:55.752Z,6.90
2018-08-23T18:29:31.605Z,6.50
2018-08-23T19:09:32.969Z,5.03
2018-08-23T19:12:09.353Z,4.77
2018-08-23T19:20:30.903Z,5.00
2018-08-23T19:40:27.145Z,4.93
2018-08-23T20:20:35.589Z,4.80
2018-08-23T20:23:11.650Z,4.77
2018-08-23T20:43:06.039Z,5.17
2018-08-23T21:05:58.098Z,2.83
2018-08-23T21:08:37.740Z,2.97
2018-08-23T21:11:16.664Z,3.30
2018-08-23T21:13:56.623Z,3.33
2018-08-23T21:16:37.600Z,3.00
2018-08-23T21:19:14.667Z,2.93
2018-08-23T21:21:49.699Z,3.23
2018-08-23T21:24:28.012Z,2.70
2018-08-23T21:27:04.681Z,2.80
2018-08-23T21:29:39.718Z,2.90
2018-08-23T21:32:13.518Z,3.20
2018-08-23T21:34:51.103Z,3.43
2018-08-23T21:37:31.170Z,3.43
2018-08-23T21:40:10.086Z,2.87
2018-08-23T21:42:47.586Z,3.77
2018-08-23T21:45:23.844Z,3.40
2018-08-23T21:47:59.698Z,3.83
2018-08-23T22:07:52.656Z,3.60
2018-08-23T22:10:28.723Z,3.40
2018-08-23T22:13:04.773Z,3.70
2018-08-23T22:32:59.777Z,4.07
2018-08-23T22:35:36.044Z,3.70
2018-08-23T22:55:27.772Z,4.57
2018-08-23T22:58:03.829Z,3.97
2018-08-23T23:00:45.210Z,4.30
2018-08-23T23:20:48.824Z,3.00
2018-08-23T23:23:26.727Z,3.70
2018-08-23T23:43:19.234Z,3.30
2018-08-23T23:45:54.711Z,3.57
2018-08-23T23:48:30.981Z,3.27
