createdAt,value
2022-10-19T00:00:20.097Z,1
2022-10-19T00:05:17.074Z,1
2022-10-19T00:10:17.113Z,1
2022-10-19T00:15:17.151Z,1
2022-10-19T00:20:20.129Z,1
2022-10-19T00:25:20.110Z,1
2022-10-19T00:30:20.110Z,1
2022-10-19T00:35:20.120Z,1
2022-10-19T00:40:17.144Z,1
2022-10-19T00:45:20.130Z,1
2022-10-19T00:50:20.203Z,2
2022-10-19T00:55:20.122Z,2
2022-10-19T01:00:20.143Z,2
2022-10-19T01:05:20.131Z,1
2022-10-19T01:10:20.156Z,1
2022-10-19T01:15:17.201Z,1
2022-10-19T01:20:17.137Z,1
2022-10-19T01:25:20.146Z,1
2022-10-19T01:30:20.153Z,3
2022-10-19T01:35:20.228Z,4
2022-10-19T01:40:20.154Z,2
2022-10-19T01:45:20.189Z,2
2022-10-19T01:50:17.182Z,2
2022-10-19T01:55:17.198Z,2
2022-10-19T02:00:17.156Z,2
2022-10-19T02:05:20.176Z,2
2022-10-19T02:10:20.221Z,4
2022-10-19T02:15:20.144Z,1
2022-10-19T02:20:20.154Z,2
2022-10-19T02:25:20.190Z,3
2022-10-19T02:30:17.193Z,3
2022-10-19T02:35:20.201Z,3
2022-10-19T02:40:20.206Z,2
2022-10-19T02:45:20.208Z,2
2022-10-19T02:50:20.205Z,2
2022-10-19T02:55:20.187Z,1
2022-10-19T03:00:20.194Z,2
2022-10-19T03:05:20.212Z,2
2022-10-19T03:10:17.208Z,2
2022-10-19T03:15:17.260Z,1
2022-10-19T03:20:17.224Z,1
2022-10-19T03:25:20.212Z,1
2022-10-19T03:30:20.212Z,2
2022-10-19T03:35:20.219Z,1
2022-10-19T03:40:20.197Z,1
2022-10-19T03:45:20.215Z,1
2022-10-19T03:50:20.212Z,1
2022-10-19T03:55:17.256Z,1
2022-10-19T04:00:16.480Z,2
2022-10-19T04:05:16.497Z,1
2022-10-19T04:10:16.491Z,2
2022-10-19T04:15:19.505Z,2
2022-10-19T04:20:19.522Z,4
2022-10-19T04:25:19.526Z,2
2022-10-19T04:30:19.457Z,2
2022-10-19T04:35:19.493Z,2
2022-10-19T04:40:19.493Z,2
2022-10-19T04:45:19.530Z,2
2022-10-19T04:50:16.498Z,2
2022-10-19T04:55:16.534Z,2
2022-10-19T05:00:16.507Z,1
2022-10-19T05:05:16.596Z,2
2022-10-19T05:10:16.512Z,2
2022-10-19T05:15:19.523Z,2
2022-10-19T05:20:19.513Z,2
2022-10-19T05:25:19.456Z,2
2022-10-19T05:30:16.501Z,2
2022-10-19T05:35:22.354Z,2
2022-10-19T05:40:16.505Z,2
2022-10-19T05:45:16.532Z,2
2022-10-19T05:50:16.515Z,2
2022-10-19T05:55:16.537Z,2
2022-10-19T06:00:16.569Z,2
2022-10-19T06:05:19.531Z,2
2022-10-19T06:10:19.541Z,1
2022-10-19T06:15:19.521Z,2
2022-10-19T06:20:19.495Z,2
2022-10-19T06:25:20.420Z,2
2022-10-19T06:30:19.609Z,2
2022-10-19T06:35:19.563Z,2
2022-10-19T06:40:16.602Z,2
2022-10-19T06:45:19.072Z,1
2022-10-19T06:50:20.206Z,1
2022-10-19T06:55:16.581Z,1
2022-10-19T07:00:19.586Z,2
2022-10-19T07:05:19.654Z,2
2022-10-19T07:10:19.526Z,1
2022-10-19T07:15:19.509Z,2
2022-10-19T07:20:19.522Z,1
2022-10-19T07:25:19.559Z,1
2022-10-19T07:30:16.466Z,2
2022-10-19T07:35:19.554Z,1
2022-10-19T07:40:16.568Z,2
2022-10-19T07:45:16.582Z,1
2022-10-19T07:50:16.620Z,4
2022-10-19T07:55:16.615Z,2
2022-10-19T08:00:16.629Z,2
2022-10-19T08:05:17.121Z,3
2022-10-19T08:10:16.649Z,2
2022-10-19T08:15:19.620Z,5
2022-10-19T08:20:19.620Z,2
2022-10-19T08:25:19.544Z,4
2022-10-19T08:30:19.551Z,2
2022-10-19T08:35:19.584Z,2
2022-10-19T08:40:19.615Z,2
2022-10-19T08:45:16.591Z,2
2022-10-19T08:50:16.601Z,4
2022-10-19T08:55:19.717Z,2
2022-10-19T09:00:16.648Z,2
2022-10-19T09:05:16.646Z,2
2022-10-19T09:10:16.655Z,4
2022-10-19T09:15:16.619Z,4
2022-10-19T09:20:20.112Z,2
2022-10-19T09:25:19.600Z,1
2022-10-19T09:30:16.677Z,1
2022-10-19T09:35:19.622Z,2
2022-10-19T09:40:19.641Z,2
2022-10-19T09:45:19.609Z,2
2022-10-19T09:50:19.923Z,2
2022-10-19T09:55:19.656Z,2
2022-10-19T10:00:19.645Z,1
2022-10-19T10:05:19.613Z,2
2022-10-19T10:10:19.602Z,1
2022-10-19T10:15:19.639Z,2
2022-10-19T10:20:19.669Z,1
2022-10-19T10:25:19.629Z,1
2022-10-19T10:30:19.645Z,1
2022-10-19T10:35:19.632Z,1
2022-10-19T10:40:22.666Z,1
2022-10-19T10:45:19.658Z,1
2022-10-19T10:50:16.667Z,1
2022-10-19T10:55:19.686Z,1
2022-10-19T11:00:19.656Z,2
2022-10-19T11:05:19.694Z,4
2022-10-19T11:10:19.654Z,2
2022-10-19T11:15:19.815Z,2
2022-10-19T11:20:19.635Z,4
2022-10-19T11:25:19.719Z,4
2022-10-19T11:30:16.673Z,2
2022-10-19T11:35:16.710Z,2
2022-10-19T11:40:21.174Z,2
2022-10-19T11:45:19.703Z,3
2022-10-19T11:50:19.709Z,1
2022-10-19T11:55:19.707Z,1
2022-10-19T12:00:37.590Z,2
2022-10-19T12:05:19.717Z,2
2022-10-19T12:10:16.715Z,4
2022-10-19T12:15:19.711Z,4
2022-10-19T12:20:19.978Z,2
2022-10-19T12:25:19.673Z,4
2022-10-19T12:30:19.724Z,3
2022-10-19T12:35:16.774Z,2
2022-10-19T12:40:16.775Z,4
2022-10-19T12:45:19.751Z,3
2022-10-19T12:50:25.166Z,6
2022-10-19T12:55:19.717Z,4
2022-10-19T13:00:19.679Z,5
2022-10-19T13:05:16.794Z,2
2022-10-19T13:10:16.709Z,2
2022-10-19T13:15:16.741Z,7
2022-10-19T13:20:19.754Z,7
2022-10-19T13:25:16.599Z,4
2022-10-19T13:30:19.734Z,4
2022-10-19T13:35:19.689Z,4
2022-10-19T13:40:20.524Z,4
2022-10-19T13:45:16.766Z,5
2022-10-19T13:50:16.734Z,5
2022-10-19T13:55:19.820Z,6
2022-10-19T14:00:19.720Z,5
2022-10-19T14:05:16.688Z,6
2022-10-19T14:10:21.010Z,6
2022-10-19T14:15:16.782Z,4
2022-10-19T14:20:16.810Z,4
2022-10-19T14:25:16.826Z,6
2022-10-19T14:30:19.831Z,8
2022-10-19T14:35:19.777Z,7
2022-10-19T14:40:23.551Z,7
2022-10-19T14:45:16.577Z,11
2022-10-19T14:50:16.794Z,11
2022-10-19T14:55:17.908Z,9
2022-10-19T15:00:16.839Z,6
2022-10-19T15:05:19.799Z,8
2022-10-19T15:10:19.759Z,5
2022-10-19T15:15:19.760Z,9
2022-10-19T15:20:19.721Z,8
2022-10-19T15:25:19.780Z,8
2022-10-19T15:30:16.812Z,7
2022-10-19T15:35:16.782Z,6
2022-10-19T15:40:16.826Z,10
2022-10-19T15:45:19.784Z,10
2022-10-19T15:50:19.764Z,6
2022-10-19T15:55:19.760Z,7
2022-10-19T16:00:19.799Z,10
2022-10-19T16:05:19.823Z,8
2022-10-19T16:10:16.800Z,6
2022-10-19T16:15:19.814Z,8
2022-10-19T16:20:19.783Z,8
2022-10-19T16:25:19.777Z,11
2022-10-19T16:30:16.860Z,11
2022-10-19T16:35:16.808Z,12
2022-10-19T16:40:19.813Z,14
2022-10-19T16:45:19.810Z,5
2022-10-19T16:50:19.811Z,10
2022-10-19T16:55:19.799Z,11
2022-10-19T17:00:16.828Z,5
2022-10-19T17:05:16.854Z,9
2022-10-19T17:10:19.922Z,15
2022-10-19T17:15:48.626Z,6
2022-10-19T17:20:16.776Z,10
2022-10-19T17:25:20.058Z,9
2022-10-19T17:30:16.874Z,6
2022-10-19T17:35:16.862Z,8
2022-10-19T17:40:19.839Z,5
2022-10-19T17:45:19.776Z,13
2022-10-19T17:50:19.821Z,8
2022-10-19T17:55:19.811Z,9
2022-10-19T18:00:19.814Z,7
2022-10-19T18:05:16.845Z,6
2022-10-19T18:10:19.829Z,5
2022-10-19T18:15:19.833Z,11
2022-10-19T18:20:19.883Z,18
2022-10-19T18:25:21.806Z,9
2022-10-19T18:30:16.843Z,8
2022-10-19T18:35:19.901Z,8
2022-10-19T18:40:19.863Z,10
2022-10-19T18:45:19.808Z,10
2022-10-19T18:50:19.863Z,10
2022-10-19T18:55:19.806Z,10
2022-10-19T19:00:16.873Z,12
2022-10-19T19:05:16.894Z,10
2022-10-19T19:10:19.886Z,18
2022-10-19T19:15:19.872Z,8
2022-10-19T19:20:16.887Z,12
2022-10-19T19:25:19.850Z,6
2022-10-19T19:30:16.870Z,9
2022-10-19T19:35:16.864Z,9
2022-10-19T19:40:16.919Z,9
2022-10-19T19:45:19.931Z,12
2022-10-19T19:50:19.847Z,8
2022-10-19T19:55:19.875Z,6
2022-10-19T20:00:19.831Z,9
2022-10-19T20:05:16.910Z,5
2022-10-19T20:10:16.895Z,11
2022-10-19T20:15:16.891Z,7
2022-10-19T20:20:19.957Z,11
2022-10-19T20:25:19.873Z,11
2022-10-19T20:30:19.839Z,7
2022-10-19T20:35:19.887Z,5
2022-10-19T20:40:19.931Z,7
2022-10-19T20:45:16.900Z,5
2022-10-19T20:50:19.294Z,4
2022-10-19T20:55:16.943Z,6
2022-10-19T21:00:19.924Z,12
2022-10-19T21:05:19.917Z,3
2022-10-19T21:10:19.904Z,5
2022-10-19T21:15:19.893Z,6
2022-10-19T21:20:16.957Z,7
2022-10-19T21:25:16.943Z,7
2022-10-19T21:30:16.975Z,6
2022-10-19T21:35:19.947Z,7
2022-10-19T21:40:19.939Z,7
2022-10-19T21:45:29.931Z,5
2022-10-19T21:50:19.950Z,7
2022-10-19T21:55:16.916Z,7
2022-10-19T22:00:16.954Z,7
2022-10-19T22:05:17.038Z,5
2022-10-19T22:10:19.934Z,9
2022-10-19T22:15:19.934Z,5
2022-10-19T22:20:19.927Z,6
2022-10-19T22:25:19.945Z,7
2022-10-19T22:30:19.899Z,3
2022-10-19T22:35:16.903Z,5
2022-10-19T22:40:16.951Z,5
2022-10-19T22:45:16.982Z,5
2022-10-19T22:50:16.966Z,7
2022-10-19T22:55:19.975Z,6
2022-10-19T23:00:20.009Z,7
2022-10-19T23:05:19.924Z,7
2022-10-19T23:10:19.966Z,4
2022-10-19T23:15:19.970Z,6
2022-10-19T23:20:17.019Z,6
2022-10-19T23:25:20.002Z,7
2022-10-19T23:30:19.961Z,4
2022-10-19T23:35:19.980Z,5
2022-10-19T23:40:16.997Z,6
2022-10-19T23:45:17.068Z,6
2022-10-19T23:50:19.950Z,4
2022-10-19T23:55:19.945Z,6
