createdAt,value
2023-02-06T00:00:21.677Z,13.70
2023-02-06T00:04:43.375Z,12.20
2023-02-06T00:26:08.871Z,14.40
2023-02-06T00:30:38.168Z,13.90
2023-02-06T00:34:49.848Z,14.00
2023-02-06T00:56:07.664Z,14.40
2023-02-06T01:00:36.838Z,14.70
2023-02-06T01:04:46.728Z,14.80
2023-02-06T01:09:08.813Z,13.10
2023-02-06T01:13:39.405Z,13.90
2023-02-06T01:18:09.859Z,14.20
2023-02-06T01:22:35.144Z,14.00
2023-02-06T02:14:38.822Z,12.70
2023-02-06T02:19:22.893Z,12.80
2023-02-06T02:23:55.092Z,12.30
2023-02-06T02:28:36.582Z,12.80
2023-02-06T02:33:30.925Z,13.80
2023-02-06T03:01:26.911Z,10.60
2023-02-06T03:05:56.308Z,10.90
2023-02-06T03:37:11.133Z,11.60
2023-02-06T03:41:40.737Z,10.90
2023-02-06T04:03:10.586Z,11.90
2023-02-06T04:07:32.110Z,10.10
2023-02-06T04:12:01.395Z,10.00
2023-02-06T05:29:22.730Z,9.30
2023-02-06T05:33:32.948Z,8.90
2023-02-06T05:37:43.026Z,10.20
2023-02-06T05:42:02.927Z,9.80
2023-02-06T05:59:48.299Z,10.10
2023-02-06T06:04:11.244Z,9.20
2023-02-06T06:08:32.181Z,9.70
2023-02-06T06:11:55.725Z,9.50
2023-02-06T06:15:46.026Z,10.40
2023-02-06T06:19:11.429Z,10.60
2023-02-06T06:22:33.313Z,10.00
2023-02-06T06:26:05.667Z,9.40
2023-02-06T06:30:16.172Z,9.80
2023-02-06T06:38:58.397Z,8.20
2023-02-06T06:47:02.113Z,9.20
2023-02-06T06:51:31.471Z,9.30
2023-02-06T06:55:54.763Z,8.60
2023-02-06T07:20:46.837Z,10.80
2023-02-06T07:25:16.244Z,10.00
2023-02-06T07:29:28.771Z,10.90
2023-02-06T07:33:19.745Z,10.80
2023-02-06T07:36:22.135Z,14.40
2023-02-06T07:39:21.598Z,15.80
2023-02-06T07:42:52.351Z,11.80
2023-02-06T07:46:08.540Z,11.10
2023-02-06T07:49:20.415Z,11.20
2023-02-06T07:52:27.857Z,9.70
2023-02-06T07:55:42.050Z,9.80
2023-02-06T07:59:30.054Z,10.50
2023-02-06T08:03:27.072Z,11.90
2023-02-06T08:07:00.026Z,10.50
2023-02-06T08:10:02.927Z,12.70
2023-02-06T08:13:15.076Z,10.40
2023-02-06T08:16:46.889Z,13.20
2023-02-06T08:20:09.620Z,13.40
2023-02-06T08:23:43.804Z,12.90
2023-02-06T08:26:58.564Z,15.40
2023-02-06T08:29:42.813Z,12.40
2023-02-06T08:33:17.923Z,12.80
2023-02-06T08:37:01.192Z,12.30
2023-02-06T08:40:03.335Z,11.80
2023-02-06T08:43:51.045Z,11.30
2023-02-06T08:48:10.351Z,11.30
2023-02-06T08:52:33.276Z,11.80
2023-02-06T08:59:46.242Z,10.90
2023-02-06T09:15:51.925Z,10.90
2023-02-06T09:19:19.261Z,9.10
2023-02-06T09:22:23.686Z,10.50
2023-02-06T09:26:03.805Z,10.00
2023-02-06T09:29:55.491Z,9.50
2023-02-06T09:33:01.208Z,10.90
2023-02-06T09:36:24.855Z,9.10
2023-02-06T09:39:02.642Z,12.30
2023-02-06T09:43:00.253Z,13.20
2023-02-06T09:47:08.632Z,30.90
2023-02-06T09:50:28.792Z,13.40
2023-02-06T09:57:20.983Z,10.30
2023-02-06T10:01:08.498Z,11.10
2023-02-06T10:04:48.073Z,10.70
2023-02-06T10:08:56.064Z,9.30
2023-02-06T10:13:02.291Z,10.00
2023-02-06T10:22:10.061Z,10.30
2023-02-06T10:44:26.497Z,12.60
2023-02-06T10:49:14.988Z,10.90
2023-02-06T10:53:24.589Z,10.00
2023-02-06T10:57:53.764Z,11.30
2023-02-06T11:02:15.740Z,15.10
2023-02-06T11:06:39.117Z,12.70
2023-02-06T12:25:28.965Z,9.70
2023-02-06T12:29:56.773Z,7.30
2023-02-06T12:33:52.375Z,8.00
2023-02-06T12:38:16.897Z,10.30
2023-02-06T12:42:50.609Z,8.00
2023-02-06T13:00:14.328Z,8.60
2023-02-06T13:04:43.155Z,7.10
2023-02-06T13:08:52.767Z,8.40
2023-02-06T13:13:06.977Z,6.00
2023-02-06T13:17:19.038Z,11.50
2023-02-06T13:39:02.051Z,10.00
2023-02-06T13:43:46.733Z,14.40
2023-02-06T13:48:40.797Z,10.30
2023-02-06T13:53:12.993Z,10.70
2023-02-06T14:01:17.648Z,10.50
2023-02-06T14:05:23.866Z,9.70
2023-02-06T14:09:49.666Z,9.70
2023-02-06T14:14:13.135Z,9.70
2023-02-06T14:18:57.671Z,10.90
2023-02-06T14:23:16.012Z,13.70
2023-02-06T14:28:06.875Z,9.50
2023-02-06T14:45:42.546Z,10.10
2023-02-06T14:50:18.031Z,8.70
2023-02-06T14:54:40.088Z,8.30
2023-02-06T14:59:16.174Z,7.90
2023-02-06T15:03:54.506Z,9.40
2023-02-06T15:08:23.802Z,9.90
2023-02-06T15:39:05.767Z,46.00
2023-02-06T15:43:33.746Z,14.60
2023-02-06T15:47:49.310Z,18.80
2023-02-06T15:52:04.013Z,15.80
2023-02-06T15:56:00.912Z,15.40
2023-02-06T16:00:22.943Z,14.30
2023-02-06T16:04:43.401Z,14.20
2023-02-06T16:09:18.145Z,11.60
2023-02-06T16:13:52.079Z,12.60
2023-02-06T16:36:52.431Z,13.40
2023-02-06T16:41:21.290Z,12.20
2023-02-06T16:45:59.553Z,13.10
2023-02-06T16:50:28.742Z,20.60
2023-02-06T16:54:41.191Z,20.90
2023-02-06T16:59:11.363Z,24.00
2023-02-06T17:04:27.889Z,25.60
2023-02-06T17:22:08.057Z,20.30
2023-02-06T17:28:56.446Z,15.10
2023-02-06T17:34:08.632Z,12.10
2023-02-06T17:49:49.818Z,31.20
2023-02-06T17:54:31.681Z,17.00
2023-02-06T18:22:54.349Z,22.30
2023-02-06T18:25:46.561Z,17.90
2023-02-06T18:30:25.520Z,16.20
2023-02-06T18:56:22.860Z,44.20
2023-02-06T19:00:44.911Z,41.80
2023-02-06T19:05:17.802Z,40.10
2023-02-06T19:09:47.376Z,34.30
2023-02-06T19:13:59.415Z,36.40
2023-02-06T19:18:16.299Z,40.90
2023-02-06T19:22:46.944Z,33.50
2023-02-06T19:39:28.508Z,34.70
2023-02-06T19:51:38.325Z,40.80
2023-02-06T19:56:01.287Z,35.30
2023-02-06T20:00:04.733Z,30.20
2023-02-06T20:04:13.760Z,33.40
2023-02-06T20:08:43.162Z,22.30
2023-02-06T20:26:03.533Z,60.50
2023-02-06T20:30:36.562Z,35.90
2023-02-06T20:34:49.572Z,31.10
2023-02-06T20:39:11.708Z,27.00
2023-02-06T20:43:32.350Z,28.20
2023-02-06T20:48:01.431Z,24.00
2023-02-06T20:52:31.325Z,28.00
2023-02-06T20:56:58.040Z,26.30
2023-02-06T21:26:30.342Z,22.20
2023-02-06T21:30:59.568Z,23.70
2023-02-06T21:35:28.936Z,22.60
2023-02-06T21:39:51.291Z,22.00
2023-02-06T21:43:24.717Z,24.40
2023-02-06T21:47:53.545Z,21.10
2023-02-06T21:52:05.391Z,16.70
2023-02-06T21:56:24.346Z,18.20
2023-02-06T22:56:11.539Z,22.20
2023-02-06T23:00:29.530Z,21.70
2023-02-06T23:04:49.601Z,29.40
2023-02-06T23:09:18.658Z,70.50
2023-02-06T23:13:19.895Z,68.50
2023-02-06T23:39:54.967Z,24.80
2023-02-06T23:44:00.305Z,21.50
2023-02-06T23:48:23.534Z,20.60
2023-02-06T23:52:45.523Z,20.60
2023-02-06T23:57:14.832Z,20.40
