createdAt,value
2022-07-29T00:01:46.754Z,3.22
2022-07-29T00:04:34.895Z,2.88
2022-07-29T00:07:20.630Z,4.00
2022-07-29T00:10:06.707Z,2.95
2022-07-29T00:12:52.288Z,1.80
2022-07-29T00:15:38.100Z,2.35
2022-07-29T00:18:23.806Z,3.65
2022-07-29T00:21:09.809Z,2.42
2022-07-29T00:23:55.161Z,2.60
2022-07-29T00:26:40.581Z,3.30
2022-07-29T00:29:34.729Z,1.70
2022-07-29T00:32:20.645Z,2.47
2022-07-29T00:35:25.952Z,1.48
2022-07-29T00:38:17.135Z,3.15
2022-07-29T00:41:02.577Z,1.90
2022-07-29T00:43:48.279Z,4.20
2022-07-29T00:46:33.767Z,3.30
2022-07-29T00:49:19.445Z,1.83
2022-07-29T00:52:07.007Z,1.52
2022-07-29T00:54:53.361Z,1.55
2022-07-29T00:57:39.900Z,1.42
2022-07-29T01:00:27.957Z,1.40
2022-07-29T01:03:13.881Z,2.35
2022-07-29T01:06:00.500Z,1.63
2022-07-29T01:08:48.570Z,1.73
2022-07-29T01:11:35.013Z,2.03
2022-07-29T01:14:25.076Z,1.88
2022-07-29T01:17:19.745Z,3.38
2022-07-29T01:20:11.922Z,1.10
2022-07-29T01:23:15.884Z,1.45
2022-07-29T01:26:25.905Z,1.77
2022-07-29T01:29:17.856Z,2.00
2022-07-29T01:32:28.330Z,1.73
2022-07-29T01:35:24.468Z,1.27
2022-07-29T01:38:14.409Z,2.65
2022-07-29T01:41:06.677Z,1.58
2022-07-29T01:44:00.203Z,4.47
2022-07-29T01:46:55.075Z,1.75
2022-07-29T01:49:46.517Z,2.65
2022-07-29T01:52:43.977Z,2.17
2022-07-29T01:55:33.337Z,4.97
2022-07-29T01:58:20.690Z,2.55
2022-07-29T02:01:07.526Z,2.03
2022-07-29T02:03:55.787Z,1.92
2022-07-29T02:06:43.658Z,2.50
2022-07-29T02:09:31.360Z,2.65
2022-07-29T02:12:19.417Z,2.17
2022-07-29T02:15:06.932Z,4.32
2022-07-29T02:18:00.874Z,3.70
2022-07-29T02:20:51.451Z,2.35
2022-07-29T02:23:50.057Z,2.88
2022-07-29T02:26:38.458Z,2.00
2022-07-29T02:29:27.153Z,2.35
2022-07-29T02:32:16.424Z,2.03
2022-07-29T02:35:02.940Z,2.88
2022-07-29T02:38:09.615Z,1.60
2022-07-29T02:40:56.620Z,1.65
2022-07-29T02:43:44.874Z,3.08
2022-07-29T02:46:36.679Z,1.92
2022-07-29T02:49:49.769Z,3.75
2022-07-29T02:53:01.732Z,4.43
2022-07-29T02:55:56.378Z,1.50
2022-07-29T02:58:56.538Z,4.65
2022-07-29T03:01:45.059Z,1.40
2022-07-29T03:04:33.386Z,3.28
2022-07-29T03:07:21.347Z,2.95
2022-07-29T03:10:13.746Z,3.45
2022-07-29T03:12:59.752Z,4.30
2022-07-29T03:15:46.639Z,1.95
2022-07-29T03:18:33.115Z,2.72
2022-07-29T03:21:18.697Z,2.63
2022-07-29T03:24:08.269Z,2.00
2022-07-29T03:26:57.193Z,3.22
2022-07-29T03:29:43.662Z,2.88
2022-07-29T03:32:36.637Z,3.88
2022-07-29T03:35:22.001Z,3.35
2022-07-29T03:38:07.924Z,1.23
2022-07-29T03:41:02.431Z,1.35
2022-07-29T03:43:50.606Z,3.72
2022-07-29T03:46:38.742Z,2.70
2022-07-29T03:49:27.504Z,1.42
2022-07-29T03:52:13.274Z,4.15
2022-07-29T03:55:07.983Z,3.53
2022-07-29T03:57:58.633Z,3.15
2022-07-29T04:00:45.017Z,1.75
2022-07-29T04:03:30.984Z,4.60
2022-07-29T04:06:16.802Z,1.17
2022-07-29T04:09:02.273Z,1.60
2022-07-29T04:12:01.951Z,4.47
2022-07-29T04:14:51.435Z,5.10
2022-07-29T04:17:37.450Z,5.68
2022-07-29T04:20:22.849Z,2.83
2022-07-29T04:23:08.314Z,6.88
2022-07-29T04:25:53.834Z,2.22
2022-07-29T04:28:40.775Z,3.15
2022-07-29T04:31:26.562Z,1.50
2022-07-29T04:34:12.864Z,1.88
2022-07-29T04:36:58.980Z,3.05
2022-07-29T04:39:44.673Z,2.42
2022-07-29T04:42:30.153Z,2.67
2022-07-29T04:45:16.124Z,2.20
2022-07-29T04:48:01.916Z,1.25
2022-07-29T04:50:47.389Z,2.33
2022-07-29T04:53:33.009Z,2.97
2022-07-29T04:56:18.403Z,2.17
2022-07-29T04:59:04.110Z,2.70
2022-07-29T05:01:50.107Z,3.00
2022-07-29T05:04:35.963Z,2.40
2022-07-29T05:07:21.564Z,4.78
2022-07-29T05:10:07.784Z,3.75
2022-07-29T05:12:53.296Z,1.55
2022-07-29T05:15:39.465Z,2.72
2022-07-29T05:18:26.177Z,3.78
2022-07-29T05:21:12.836Z,3.80
2022-07-29T05:23:58.902Z,4.88
2022-07-29T05:26:44.630Z,1.90
2022-07-29T05:29:43.907Z,4.22
2022-07-29T05:32:31.567Z,2.92
2022-07-29T05:35:17.886Z,3.33
2022-07-29T05:38:03.513Z,2.60
2022-07-29T05:40:49.191Z,2.05
2022-07-29T05:43:34.925Z,4.32
2022-07-29T05:46:20.760Z,3.00
2022-07-29T05:49:07.604Z,3.40
2022-07-29T05:51:53.268Z,2.53
2022-07-29T05:54:38.749Z,1.88
2022-07-29T05:57:25.859Z,3.13
2022-07-29T06:00:12.142Z,2.60
2022-07-29T06:03:00.681Z,2.30
2022-07-29T06:05:46.979Z,1.40
2022-07-29T06:08:34.713Z,2.53
2022-07-29T06:11:20.581Z,5.22
2022-07-29T06:14:06.374Z,2.42
2022-07-29T06:16:52.132Z,2.58
2022-07-29T06:19:37.705Z,1.10
2022-07-29T06:22:23.595Z,3.00
2022-07-29T06:25:09.444Z,6.97
2022-07-29T06:27:56.357Z,2.40
2022-07-29T06:30:41.939Z,3.17
2022-07-29T06:33:27.468Z,1.88
2022-07-29T06:36:13.222Z,6.35
2022-07-29T06:38:59.667Z,4.00
2022-07-29T06:41:52.302Z,4.75
2022-07-29T06:44:43.876Z,2.45
2022-07-29T06:47:30.402Z,3.03
2022-07-29T06:50:16.472Z,2.50
2022-07-29T06:53:02.351Z,5.10
2022-07-29T06:55:47.820Z,3.35
2022-07-29T06:58:33.419Z,3.55
2022-07-29T07:01:19.111Z,3.30
2022-07-29T07:04:05.183Z,1.60
2022-07-29T07:06:50.883Z,3.85
2022-07-29T07:09:40.554Z,1.60
2022-07-29T07:12:26.472Z,4.07
2022-07-29T07:15:12.094Z,3.28
2022-07-29T07:17:58.450Z,2.47
2022-07-29T07:20:44.460Z,3.15
2022-07-29T07:23:30.327Z,3.55
2022-07-29T07:26:16.796Z,3.60
2022-07-29T07:29:02.664Z,1.55
2022-07-29T07:31:48.239Z,3.83
2022-07-29T07:34:34.589Z,2.53
2022-07-29T07:37:21.512Z,2.10
2022-07-29T07:40:08.616Z,1.52
2022-07-29T07:42:54.234Z,4.82
2022-07-29T07:45:41.161Z,2.78
2022-07-29T07:48:27.122Z,3.58
2022-07-29T07:51:12.840Z,2.72
2022-07-29T07:53:58.394Z,3.13
2022-07-29T07:56:43.865Z,2.22
2022-07-29T07:59:30.034Z,2.90
2022-07-29T08:02:15.782Z,4.72
2022-07-29T08:05:01.325Z,2.03
2022-07-29T08:07:48.161Z,4.43
2022-07-29T08:10:52.698Z,3.55
2022-07-29T08:13:39.380Z,4.65
2022-07-29T08:16:26.259Z,2.85
2022-07-29T08:19:19.640Z,2.03
2022-07-29T08:22:10.866Z,3.22
2022-07-29T08:24:58.220Z,2.78
2022-07-29T08:27:44.855Z,5.10
2022-07-29T08:30:30.722Z,5.95
2022-07-29T08:33:16.466Z,7.57
2022-07-29T08:36:01.981Z,6.97
2022-07-29T08:38:47.526Z,3.42
2022-07-29T08:41:33.147Z,6.50
2022-07-29T08:44:22.416Z,4.35
2022-07-29T08:47:17.014Z,4.03
2022-07-29T08:50:02.850Z,3.17
2022-07-29T08:52:50.070Z,3.78
2022-07-29T08:55:36.061Z,3.78
2022-07-29T08:58:24.693Z,4.60
2022-07-29T09:01:13.927Z,4.18
2022-07-29T09:04:03.971Z,4.18
2022-07-29T09:06:53.008Z,4.07
2022-07-29T09:09:40.852Z,6.35
2022-07-29T09:12:28.833Z,4.72
2022-07-29T09:15:15.987Z,2.58
2022-07-29T09:18:02.319Z,5.35
2022-07-29T09:21:11.917Z,3.35
2022-07-29T09:24:26.973Z,3.38
2022-07-29T09:27:23.449Z,2.42
2022-07-29T09:30:11.722Z,1.80
2022-07-29T09:33:01.047Z,2.88
2022-07-29T09:35:56.374Z,2.78
2022-07-29T09:38:42.975Z,2.65
2022-07-29T09:41:29.108Z,1.75
2022-07-29T09:44:15.773Z,7.55
2022-07-29T09:47:07.136Z,4.70
2022-07-29T09:49:54.773Z,3.60
2022-07-29T09:52:52.014Z,1.98
2022-07-29T09:55:51.880Z,3.97
2022-07-29T09:58:37.535Z,2.65
2022-07-29T10:01:29.954Z,3.60
2022-07-29T10:04:16.114Z,3.67
2022-07-29T10:07:05.981Z,3.17
2022-07-29T10:09:57.497Z,2.00
2022-07-29T10:12:56.912Z,2.35
2022-07-29T10:15:46.807Z,2.63
2022-07-29T10:18:33.714Z,6.88
2022-07-29T10:21:35.816Z,7.05
2022-07-29T10:24:38.964Z,6.13
2022-07-29T10:27:32.985Z,2.80
2022-07-29T10:30:20.276Z,4.72
2022-07-29T10:33:27.948Z,6.13
2022-07-29T10:36:14.299Z,2.88
2022-07-29T10:39:09.463Z,3.05
2022-07-29T10:42:33.415Z,6.00
2022-07-29T10:45:20.501Z,3.50
2022-07-29T10:48:07.959Z,1.98
2022-07-29T10:51:01.326Z,2.08
2022-07-29T10:53:54.128Z,4.07
2022-07-29T10:56:41.313Z,8.40
2022-07-29T10:59:36.297Z,3.40
2022-07-29T11:02:42.347Z,5.40
2022-07-29T11:05:40.832Z,4.10
2022-07-29T11:08:28.338Z,3.10
2022-07-29T11:11:22.279Z,3.25
2022-07-29T11:14:10.300Z,5.38
2022-07-29T11:17:08.103Z,3.70
2022-07-29T11:20:33.772Z,5.38
2022-07-29T11:23:27.657Z,4.63
2022-07-29T11:26:24.702Z,3.97
2022-07-29T11:29:23.223Z,3.25
2022-07-29T11:32:18.187Z,3.05
2022-07-29T11:38:31.823Z,6.07
2022-07-29T11:41:30.155Z,4.43
2022-07-29T11:44:18.045Z,4.22
2022-07-29T11:47:04.657Z,1.73
2022-07-29T11:49:53.601Z,3.63
2022-07-29T11:55:58.188Z,4.07
2022-07-29T11:58:43.792Z,4.32
2022-07-29T12:01:30.902Z,3.30
2022-07-29T12:04:18.793Z,3.45
2022-07-29T12:07:01.567Z,3.58
2022-07-29T12:07:03.341Z,4.68
2022-07-29T12:09:56.923Z,2.15
2022-07-29T12:12:43.092Z,3.20
2022-07-29T12:15:39.190Z,2.05
2022-07-29T12:18:32.676Z,3.03
2022-07-29T12:21:18.443Z,3.88
2022-07-29T12:24:08.786Z,3.00
2022-07-29T12:26:54.986Z,4.47
2022-07-29T12:29:42.867Z,5.93
2022-07-29T12:32:39.026Z,2.83
2022-07-29T12:35:24.624Z,6.05
2022-07-29T12:38:12.558Z,4.88
2022-07-29T12:40:58.576Z,9.93
2022-07-29T12:43:56.555Z,6.93
2022-07-29T12:46:42.658Z,6.93
2022-07-29T12:49:28.192Z,7.90
2022-07-29T12:52:40.391Z,4.45
2022-07-29T12:55:49.856Z,5.35
2022-07-29T12:58:40.516Z,3.53
2022-07-29T13:01:28.233Z,4.88
2022-07-29T13:04:26.412Z,5.10
2022-07-29T13:07:12.913Z,4.57
2022-07-29T13:10:24.301Z,5.85
2022-07-29T13:13:12.353Z,3.67
2022-07-29T13:16:09.120Z,3.25
2022-07-29T13:19:09.134Z,4.65
2022-07-29T13:21:55.548Z,6.18
2022-07-29T13:24:56.879Z,4.07
2022-07-29T13:27:42.441Z,5.38
2022-07-29T13:30:28.434Z,7.55
2022-07-29T13:33:15.479Z,6.80
2022-07-29T13:36:01.510Z,7.90
2022-07-29T13:38:49.434Z,6.00
2022-07-29T13:41:34.986Z,7.13
2022-07-29T13:44:21.350Z,10.10
2022-07-29T13:47:07.951Z,4.40
2022-07-29T13:49:54.160Z,6.28
2022-07-29T13:52:40.061Z,8.23
2022-07-29T13:55:26.749Z,4.60
2022-07-29T13:58:13.834Z,6.88
2022-07-29T14:00:59.565Z,6.88
2022-07-29T14:03:45.886Z,9.02
2022-07-29T14:06:31.792Z,2.70
2022-07-29T14:09:18.088Z,10.00
2022-07-29T14:12:04.115Z,5.07
2022-07-29T14:14:49.663Z,3.45
2022-07-29T14:17:35.672Z,6.57
2022-07-29T14:20:21.124Z,4.50
2022-07-29T14:23:06.760Z,3.75
2022-07-29T14:25:52.564Z,5.47
2022-07-29T14:28:41.913Z,4.25
2022-07-29T14:31:28.061Z,3.90
2022-07-29T14:34:14.103Z,6.68
2022-07-29T14:36:59.996Z,8.60
2022-07-29T14:39:45.993Z,5.43
2022-07-29T14:42:34.772Z,3.13
2022-07-29T14:45:20.516Z,5.20
2022-07-29T14:48:06.498Z,6.25
2022-07-29T14:50:51.974Z,3.65
2022-07-29T14:53:37.474Z,4.70
2022-07-29T14:56:46.638Z,4.80
2022-07-29T14:59:29.857Z,3.13
2022-07-29T15:02:15.509Z,4.97
2022-07-29T15:05:00.900Z,5.10
2022-07-29T15:07:46.366Z,3.35
2022-07-29T15:10:32.369Z,2.00
2022-07-29T15:13:18.209Z,3.80
2022-07-29T15:16:03.882Z,3.53
2022-07-29T15:18:49.674Z,3.15
2022-07-29T15:21:35.541Z,7.25
2022-07-29T15:24:27.429Z,5.20
2022-07-29T15:27:15.075Z,6.05
2022-07-29T15:30:00.784Z,3.15
2022-07-29T15:32:46.454Z,4.60
2022-07-29T15:35:32.614Z,4.68
2022-07-29T15:38:18.523Z,6.25
2022-07-29T15:41:04.086Z,3.53
2022-07-29T15:43:50.315Z,4.90
2022-07-29T15:46:54.634Z,4.57
2022-07-29T15:49:47.339Z,6.25
2022-07-29T15:52:34.758Z,3.95
2022-07-29T15:55:20.241Z,3.28
2022-07-29T15:58:05.968Z,4.53
2022-07-29T16:00:51.855Z,5.78
2022-07-29T16:03:37.299Z,4.50
2022-07-29T16:06:22.656Z,6.72
2022-07-29T16:09:08.089Z,3.97
2022-07-29T16:11:54.109Z,6.15
2022-07-29T16:14:39.855Z,4.57
2022-07-29T16:17:25.268Z,5.30
2022-07-29T16:20:11.000Z,3.97
2022-07-29T16:22:59.492Z,5.22
2022-07-29T16:25:59.138Z,3.42
2022-07-29T16:28:45.292Z,3.35
2022-07-29T16:31:33.068Z,5.10
2022-07-29T16:34:18.680Z,6.45
2022-07-29T16:37:05.099Z,3.45
2022-07-29T16:39:51.006Z,5.05
2022-07-29T16:42:46.766Z,4.55
2022-07-29T16:45:45.414Z,3.85
2022-07-29T16:48:32.417Z,8.23
2022-07-29T16:51:17.929Z,8.82
2022-07-29T16:54:04.042Z,4.40
2022-07-29T16:56:49.736Z,5.10
2022-07-29T16:59:35.545Z,6.10
2022-07-29T17:02:29.055Z,4.40
2022-07-29T17:05:15.775Z,5.57
2022-07-29T17:08:01.389Z,5.40
2022-07-29T17:10:47.595Z,3.60
2022-07-29T17:13:33.213Z,5.38
2022-07-29T17:16:19.765Z,8.63
2022-07-29T17:19:05.357Z,4.90
2022-07-29T17:21:51.085Z,5.95
2022-07-29T17:24:36.506Z,5.97
2022-07-29T17:27:22.099Z,4.38
2022-07-29T17:30:08.410Z,3.17
2022-07-29T17:32:54.878Z,4.07
2022-07-29T17:35:59.001Z,5.82
2022-07-29T17:38:44.808Z,5.13
2022-07-29T17:41:31.143Z,6.78
2022-07-29T17:44:16.699Z,5.80
2022-07-29T17:47:02.886Z,4.90
2022-07-29T17:49:48.649Z,4.05
2022-07-29T17:52:34.157Z,4.80
2022-07-29T17:55:19.712Z,5.60
2022-07-29T17:58:05.714Z,4.28
2022-07-29T18:00:51.535Z,4.18
2022-07-29T18:03:37.286Z,4.10
2022-07-29T18:06:23.665Z,5.18
2022-07-29T18:09:09.408Z,5.07
2022-07-29T18:11:55.181Z,3.75
2022-07-29T18:14:40.677Z,3.03
2022-07-29T18:17:52.861Z,4.53
2022-07-29T18:20:32.520Z,4.47
2022-07-29T18:23:18.122Z,5.88
2022-07-29T18:26:04.306Z,4.18
2022-07-29T18:28:50.234Z,4.90
2022-07-29T18:31:35.870Z,6.47
2022-07-29T18:34:21.501Z,4.18
2022-07-29T18:37:07.748Z,6.18
2022-07-29T18:39:56.035Z,5.18
2022-07-29T18:42:43.819Z,5.97
2022-07-29T18:45:29.307Z,4.70
2022-07-29T18:48:15.060Z,7.63
2022-07-29T18:51:01.635Z,8.88
2022-07-29T18:53:47.690Z,10.43
2022-07-29T18:56:33.745Z,6.35
2022-07-29T18:59:22.016Z,6.63
2022-07-29T19:02:07.886Z,8.43
2022-07-29T19:04:55.030Z,10.85
2022-07-29T19:07:41.009Z,11.40
2022-07-29T19:10:27.060Z,11.10
2022-07-29T19:13:13.377Z,24.13
2022-07-29T19:15:59.513Z,38.80
2022-07-29T19:18:47.296Z,22.63
2022-07-29T19:21:33.136Z,17.90
2022-07-29T19:24:18.948Z,46.22
2022-07-29T19:27:04.523Z,34.63
2022-07-29T19:29:50.081Z,31.25
2022-07-29T19:32:36.281Z,20.27
2022-07-29T19:35:24.682Z,27.38
2022-07-29T19:38:10.844Z,11.10
2022-07-29T19:40:57.370Z,21.23
2022-07-29T19:43:50.942Z,16.58
2022-07-29T19:46:38.838Z,14.88
2022-07-29T19:49:24.605Z,11.98
2022-07-29T19:52:10.096Z,16.75
2022-07-29T19:54:55.617Z,17.42
2022-07-29T19:57:42.069Z,6.72
2022-07-29T20:00:27.582Z,9.18
2022-07-29T20:03:13.590Z,6.57
2022-07-29T20:06:00.079Z,11.98
2022-07-29T20:08:45.661Z,8.32
2022-07-29T20:11:32.318Z,8.05
2022-07-29T20:14:18.083Z,7.55
2022-07-29T20:17:04.650Z,10.82
2022-07-29T20:19:51.891Z,6.25
2022-07-29T20:22:38.242Z,7.57
2022-07-29T20:25:24.376Z,10.73
2022-07-29T20:28:10.463Z,6.78
2022-07-29T20:30:55.955Z,8.98
2022-07-29T20:33:41.627Z,7.30
2022-07-29T20:36:28.158Z,7.65
2022-07-29T20:39:13.416Z,7.13
2022-07-29T20:41:59.133Z,6.78
2022-07-29T20:44:44.443Z,8.60
2022-07-29T20:47:30.047Z,6.35
2022-07-29T20:50:15.625Z,6.45
2022-07-29T20:53:01.378Z,7.28
2022-07-29T20:55:47.057Z,6.68
2022-07-29T20:58:34.212Z,5.30
2022-07-29T21:01:20.223Z,6.45
2022-07-29T21:04:06.113Z,6.13
2022-07-29T21:06:51.514Z,5.63
2022-07-29T21:09:37.482Z,6.65
2022-07-29T21:12:23.225Z,7.85
2022-07-29T21:15:11.426Z,6.30
2022-07-29T21:18:02.293Z,7.13
2022-07-29T21:20:47.983Z,6.07
2022-07-29T21:23:33.405Z,8.52
2022-07-29T21:26:19.313Z,5.97
2022-07-29T21:29:05.222Z,5.45
2022-07-29T21:31:50.788Z,5.70
2022-07-29T21:34:36.429Z,9.60
2022-07-29T21:37:21.938Z,6.63
2022-07-29T21:40:08.221Z,6.70
2022-07-29T21:42:54.009Z,6.25
2022-07-29T21:45:39.788Z,6.00
2022-07-29T21:48:27.354Z,6.93
2022-07-29T21:51:13.212Z,5.80
2022-07-29T21:53:58.875Z,6.35
2022-07-29T21:56:44.632Z,5.55
2022-07-29T21:59:36.872Z,6.03
2022-07-29T22:02:22.727Z,5.10
2022-07-29T22:05:09.160Z,6.05
2022-07-29T22:07:55.784Z,5.70
2022-07-29T22:10:42.518Z,7.30
2022-07-29T22:13:28.238Z,8.73
2022-07-29T22:16:15.080Z,8.43
2022-07-29T22:19:01.053Z,5.53
2022-07-29T22:21:47.237Z,6.03
2022-07-29T22:24:32.725Z,6.72
2022-07-29T22:27:18.176Z,6.13
2022-07-29T22:30:05.386Z,6.35
2022-07-29T22:32:51.176Z,9.18
2022-07-29T22:35:36.785Z,7.30
2022-07-29T22:38:22.690Z,10.27
2022-07-29T22:41:08.241Z,5.75
2022-07-29T22:43:53.813Z,7.32
2022-07-29T22:46:39.225Z,6.15
2022-07-29T22:49:24.732Z,6.47
2022-07-29T22:52:10.233Z,5.63
2022-07-29T22:54:56.054Z,8.48
2022-07-29T22:57:41.869Z,9.10
2022-07-29T23:00:27.366Z,6.15
2022-07-29T23:03:12.935Z,6.05
2022-07-29T23:05:58.489Z,7.05
2022-07-29T23:08:44.053Z,6.32
2022-07-29T23:11:29.916Z,6.50
2022-07-29T23:14:15.564Z,7.78
2022-07-29T23:17:01.559Z,6.22
2022-07-29T23:19:47.400Z,7.25
2022-07-29T23:22:32.778Z,5.95
2022-07-29T23:25:18.419Z,6.28
2022-07-29T23:28:04.474Z,7.88
2022-07-29T23:30:50.262Z,8.30
2022-07-29T23:33:35.741Z,6.35
2022-07-29T23:36:21.764Z,6.40
2022-07-29T23:39:11.119Z,6.43
2022-07-29T23:41:56.644Z,6.78
2022-07-29T23:44:42.084Z,6.78
2022-07-29T23:47:29.050Z,11.35
2022-07-29T23:50:16.815Z,6.78
2022-07-29T23:53:02.615Z,7.70
2022-07-29T23:55:48.690Z,6.95
2022-07-29T23:58:34.443Z,6.80
