createdAt,value
2022-08-24T00:03:10.378Z,17.50
2022-08-24T00:08:16.375Z,17.60
2022-08-24T00:13:21.710Z,17.70
2022-08-24T00:18:28.226Z,17.80
2022-08-24T00:23:34.376Z,17.70
2022-08-24T00:28:39.953Z,17.50
2022-08-24T00:33:45.605Z,17.50
2022-08-24T00:38:51.896Z,17.50
2022-08-24T00:43:58.677Z,17.40
2022-08-24T00:49:06.617Z,17.50
2022-08-24T00:54:16.654Z,17.60
2022-08-24T00:59:26.400Z,17.60
2022-08-24T01:04:37.300Z,17.60
2022-08-24T01:09:42.810Z,17.60
2022-08-24T01:14:49.145Z,17.60
2022-08-24T01:19:57.552Z,17.60
2022-08-24T01:25:05.051Z,17.60
2022-08-24T01:30:15.558Z,17.60
2022-08-24T01:35:21.153Z,17.60
2022-08-24T01:40:29.414Z,17.60
2022-08-24T01:45:35.229Z,17.60
2022-08-24T01:50:40.220Z,17.60
2022-08-24T01:55:45.661Z,17.60
2022-08-24T02:00:51.519Z,17.60
2022-08-24T02:05:56.833Z,17.60
2022-08-24T02:11:08.770Z,17.70
2022-08-24T02:16:15.489Z,17.60
2022-08-24T02:21:21.369Z,17.70
2022-08-24T02:26:26.907Z,17.70
2022-08-24T02:31:35.694Z,17.60
2022-08-24T02:36:41.468Z,17.70
2022-08-24T02:41:46.530Z,17.70
2022-08-24T02:46:52.515Z,17.70
2022-08-24T02:51:57.882Z,17.70
2022-08-24T02:57:02.917Z,17.70
2022-08-24T03:02:08.204Z,17.70
2022-08-24T03:07:13.192Z,17.80
2022-08-24T03:12:18.401Z,17.60
2022-08-24T03:17:24.042Z,17.50
2022-08-24T03:22:30.322Z,17.40
2022-08-24T03:27:35.312Z,17.40
2022-08-24T03:32:42.464Z,17.40
2022-08-24T03:37:47.842Z,17.60
2022-08-24T03:42:52.874Z,17.50
2022-08-24T03:47:58.515Z,17.40
2022-08-24T03:53:04.342Z,17.50
2022-08-24T03:58:10.925Z,17.40
2022-08-24T04:03:17.245Z,17.40
2022-08-24T04:08:22.477Z,17.20
2022-08-24T04:13:29.288Z,17.10
2022-08-24T04:18:34.939Z,17.20
2022-08-24T04:23:47.750Z,17.20
2022-08-24T04:28:48.540Z,17.30
2022-08-24T04:33:54.226Z,17.40
2022-08-24T04:39:01.089Z,17.40
2022-08-24T04:44:06.534Z,17.40
2022-08-24T04:49:12.666Z,17.50
2022-08-24T04:54:18.284Z,17.50
2022-08-24T04:59:23.447Z,17.60
2022-08-24T05:04:29.257Z,17.60
2022-08-24T05:09:36.045Z,17.70
2022-08-24T05:14:41.878Z,17.60
2022-08-24T05:19:47.335Z,17.80
2022-08-24T05:24:52.978Z,17.80
2022-08-24T05:29:58.257Z,17.90
2022-08-24T05:35:04.841Z,18.00
2022-08-24T05:40:13.392Z,18.10
2022-08-24T05:45:19.837Z,18.10
2022-08-24T05:50:25.289Z,18.10
2022-08-24T05:55:30.983Z,18.20
2022-08-24T06:00:37.616Z,18.30
2022-08-24T06:05:45.539Z,18.20
2022-08-24T06:10:50.710Z,18.30
2022-08-24T06:16:26.656Z,18.50
2022-08-24T06:21:20.826Z,18.60
2022-08-24T06:26:30.664Z,18.70
2022-08-24T06:31:41.095Z,18.80
2022-08-24T06:36:48.669Z,18.90
2022-08-24T06:41:53.847Z,18.80
2022-08-24T06:46:59.679Z,18.70
2022-08-24T06:52:06.711Z,18.70
2022-08-24T06:57:11.695Z,18.80
2022-08-24T07:02:19.586Z,19.00
2022-08-24T07:07:25.428Z,19.30
2022-08-24T07:12:31.343Z,19.40
2022-08-24T07:17:37.157Z,19.50
2022-08-24T07:22:42.640Z,19.60
2022-08-24T07:27:49.297Z,19.80
2022-08-24T07:32:55.954Z,20.00
2022-08-24T07:38:02.228Z,20.00
2022-08-24T07:43:07.578Z,19.90
2022-08-24T07:48:14.318Z,20.00
2022-08-24T07:53:23.933Z,20.00
2022-08-24T07:58:25.923Z,20.30
2022-08-24T08:03:32.937Z,20.30
2022-08-24T08:08:39.800Z,20.40
2022-08-24T08:13:44.975Z,20.60
2022-08-24T08:19:00.797Z,20.80
2022-08-24T08:24:15.736Z,20.90
2022-08-24T08:29:21.802Z,20.80
2022-08-24T08:34:27.814Z,20.70
2022-08-24T08:39:33.791Z,20.90
2022-08-24T08:44:47.909Z,20.80
2022-08-24T08:50:15.709Z,20.90
2022-08-24T08:55:43.967Z,21.00
2022-08-24T09:01:18.354Z,21.40
2022-08-24T09:06:42.312Z,21.30
2022-08-24T09:12:25.869Z,21.40
2022-08-24T09:18:03.017Z,21.50
2022-08-24T09:23:20.182Z,21.50
2022-08-24T09:28:44.641Z,21.60
2022-08-24T09:34:17.989Z,22.00
2022-08-24T09:39:39.773Z,21.90
2022-08-24T09:44:57.082Z,21.80
2022-08-24T09:50:08.796Z,22.60
2022-08-24T09:55:38.148Z,23.30
2022-08-24T10:00:50.855Z,22.80
2022-08-24T10:06:12.939Z,22.40
2022-08-24T10:11:23.985Z,22.00
2022-08-24T10:16:34.575Z,21.90
2022-08-24T10:22:11.765Z,22.00
2022-08-24T10:27:32.006Z,22.10
2022-08-24T10:32:48.576Z,22.00
2022-08-24T10:38:45.438Z,22.20
2022-08-24T10:44:00.105Z,22.10
2022-08-24T10:49:23.211Z,22.00
2022-08-24T10:54:28.797Z,22.20
2022-08-24T10:59:58.300Z,22.20
2022-08-24T11:05:08.622Z,21.90
2022-08-24T11:10:17.387Z,21.90
2022-08-24T11:15:26.409Z,22.20
2022-08-24T11:20:38.205Z,22.30
2022-08-24T11:25:58.230Z,22.30
2022-08-24T11:31:04.498Z,22.60
2022-08-24T11:36:20.948Z,22.60
2022-08-24T11:41:29.661Z,22.30
2022-08-24T11:46:46.909Z,22.20
2022-08-24T11:52:16.224Z,22.20
2022-08-24T11:57:47.387Z,22.70
2022-08-24T12:03:05.965Z,23.20
2022-08-24T12:08:26.239Z,23.30
2022-08-24T12:13:41.282Z,24.00
2022-08-24T12:18:58.415Z,25.10
2022-08-24T12:24:10.287Z,24.10
2022-08-24T12:29:30.786Z,23.50
2022-08-24T12:34:49.996Z,22.80
2022-08-24T12:40:08.970Z,22.70
2022-08-24T12:45:19.376Z,22.50
2022-08-24T12:50:41.061Z,22.80
2022-08-24T12:55:59.777Z,22.70
2022-08-24T13:01:07.256Z,22.70
2022-08-24T13:06:18.669Z,22.60
2022-08-24T13:11:29.319Z,23.50
2022-08-24T13:16:59.381Z,23.00
2022-08-24T13:22:14.338Z,22.90
2022-08-24T13:27:23.516Z,22.30
2022-08-24T13:32:32.289Z,22.20
2022-08-24T13:37:39.036Z,22.20
2022-08-24T13:42:54.248Z,21.90
2022-08-24T13:48:05.396Z,21.70
2022-08-24T13:53:39.915Z,22.00
2022-08-24T13:59:06.966Z,22.40
2022-08-24T14:04:28.500Z,23.20
2022-08-24T14:09:53.047Z,23.40
2022-08-24T14:15:17.918Z,23.20
2022-08-24T14:20:45.890Z,23.10
2022-08-24T14:25:52.556Z,23.40
2022-08-24T14:31:28.996Z,22.90
2022-08-24T14:36:49.718Z,22.70
2022-08-24T14:42:00.180Z,22.50
2022-08-24T14:47:09.851Z,22.20
2022-08-24T14:52:41.505Z,22.50
2022-08-24T14:57:53.296Z,22.60
2022-08-24T15:03:19.437Z,22.70
2022-08-24T15:08:35.932Z,22.90
2022-08-24T15:13:53.322Z,22.70
2022-08-24T15:19:04.892Z,22.60
2022-08-24T15:24:31.086Z,22.60
2022-08-24T15:29:39.539Z,22.70
2022-08-24T15:34:49.437Z,22.70
2022-08-24T15:39:54.691Z,23.00
2022-08-24T15:45:03.311Z,23.40
2022-08-24T15:50:12.969Z,23.00
2022-08-24T15:55:39.295Z,22.90
2022-08-24T16:01:02.669Z,22.70
2022-08-24T16:06:20.249Z,22.60
2022-08-24T16:11:31.483Z,22.50
2022-08-24T16:16:43.000Z,22.40
2022-08-24T16:21:58.403Z,22.10
2022-08-24T16:27:13.274Z,22.10
2022-08-24T16:32:39.185Z,22.00
2022-08-24T16:37:33.003Z,21.90
2022-08-24T16:42:40.660Z,21.60
2022-08-24T16:47:47.307Z,21.40
2022-08-24T16:52:53.570Z,21.20
2022-08-24T16:58:01.521Z,21.10
2022-08-24T17:03:08.251Z,21.30
2022-08-24T17:08:14.244Z,21.20
2022-08-24T17:13:46.166Z,21.20
2022-08-24T17:18:27.851Z,21.10
2022-08-24T17:23:34.953Z,21.10
2022-08-24T17:28:43.139Z,21.00
2022-08-24T17:33:49.492Z,20.90
2022-08-24T17:38:56.137Z,21.00
2022-08-24T17:44:01.905Z,21.00
2022-08-24T17:49:11.118Z,21.00
2022-08-24T17:54:16.389Z,20.90
2022-08-24T17:59:30.306Z,20.90
2022-08-24T18:04:37.413Z,20.80
2022-08-24T18:09:48.699Z,20.70
2022-08-24T18:14:55.680Z,20.40
2022-08-24T18:20:01.955Z,20.40
2022-08-24T18:25:07.754Z,20.10
2022-08-24T18:30:30.259Z,19.90
2022-08-24T18:35:34.932Z,19.90
2022-08-24T18:40:52.903Z,19.90
2022-08-24T18:45:48.709Z,19.90
2022-08-24T18:50:54.839Z,19.80
2022-08-24T18:56:06.208Z,19.60
2022-08-24T19:01:09.096Z,19.30
2022-08-24T19:06:14.963Z,19.20
2022-08-24T19:11:25.726Z,19.10
2022-08-24T19:16:33.039Z,19.00
2022-08-24T19:21:46.757Z,18.70
2022-08-24T19:26:53.353Z,18.70
2022-08-24T19:32:00.767Z,18.90
2022-08-24T19:37:07.660Z,18.80
2022-08-24T19:42:13.780Z,18.80
2022-08-24T19:47:19.446Z,18.70
2022-08-24T19:52:26.037Z,18.50
2022-08-24T19:57:42.915Z,18.70
2022-08-24T20:02:52.112Z,18.30
2022-08-24T20:07:58.709Z,17.90
2022-08-24T20:13:02.954Z,18.00
2022-08-24T20:18:10.190Z,18.10
2022-08-24T20:23:15.907Z,18.00
2022-08-24T20:28:29.755Z,18.00
2022-08-24T20:33:28.128Z,17.90
2022-08-24T20:38:35.650Z,17.70
2022-08-24T20:43:40.997Z,17.60
2022-08-24T20:48:55.832Z,17.90
2022-08-24T20:53:55.761Z,17.80
2022-08-24T20:59:10.393Z,18.00
2022-08-24T21:04:16.353Z,18.00
2022-08-24T21:09:22.558Z,18.00
2022-08-24T21:14:28.848Z,18.10
2022-08-24T21:19:34.351Z,18.20
2022-08-24T21:24:39.519Z,17.90
2022-08-24T21:29:44.785Z,18.00
2022-08-24T21:34:51.184Z,17.90
2022-08-24T21:39:57.003Z,18.00
2022-08-24T21:45:02.171Z,17.70
2022-08-24T21:50:09.127Z,17.70
2022-08-24T21:55:15.238Z,17.80
2022-08-24T22:00:21.883Z,17.80
2022-08-24T22:05:27.318Z,17.70
2022-08-24T22:10:32.688Z,17.70
2022-08-24T22:15:37.244Z,17.80
2022-08-24T22:20:42.079Z,17.80
2022-08-24T22:25:52.648Z,18.00
2022-08-24T22:30:57.928Z,18.10
2022-08-24T22:36:03.582Z,18.30
2022-08-24T22:41:09.293Z,18.30
2022-08-24T22:46:15.079Z,18.20
2022-08-24T22:51:20.921Z,18.20
2022-08-24T22:56:29.220Z,18.00
2022-08-24T23:01:37.703Z,18.00
2022-08-24T23:06:43.425Z,17.90
2022-08-24T23:11:49.087Z,17.70
2022-08-24T23:16:54.028Z,17.90
2022-08-24T23:21:59.291Z,17.80
2022-08-24T23:27:07.114Z,17.60
2022-08-24T23:32:17.766Z,17.50
2022-08-24T23:37:21.661Z,17.60
2022-08-24T23:42:26.745Z,17.60
2022-08-24T23:47:35.793Z,17.70
2022-08-24T23:52:41.137Z,17.70
2022-08-24T23:57:46.609Z,17.70
