createdAt,value
2018-06-20T00:00:01.165Z,0.00
2018-06-20T00:01:01.148Z,0.00
2018-06-20T00:02:01.137Z,0.00
2018-06-20T00:03:01.139Z,0.00
2018-06-20T00:04:01.135Z,0.00
2018-06-20T00:05:01.132Z,0.00
2018-06-20T00:06:01.134Z,0.00
2018-06-20T00:07:01.122Z,0.00
2018-06-20T00:08:01.117Z,0.00
2018-06-20T00:09:01.118Z,0.00
2018-06-20T00:10:01.116Z,0.00
2018-06-20T00:11:01.134Z,0.00
2018-06-20T00:12:01.129Z,0.00
2018-06-20T00:13:01.117Z,0.00
2018-06-20T00:14:01.104Z,0.00
2018-06-20T00:15:01.098Z,0.00
2018-06-20T00:16:01.099Z,0.00
2018-06-20T00:17:01.098Z,0.00
2018-06-20T00:18:01.089Z,0.00
2018-06-20T00:19:01.087Z,0.00
2018-06-20T00:20:01.089Z,0.00
2018-06-20T00:21:01.086Z,0.00
2018-06-20T00:22:01.093Z,0.00
2018-06-20T00:23:01.076Z,0.00
2018-06-20T00:24:01.220Z,0.00
2018-06-20T00:25:01.061Z,0.00
2018-06-20T00:26:01.071Z,0.00
2018-06-20T00:27:01.065Z,0.00
2018-06-20T00:28:01.061Z,0.00
2018-06-20T00:29:01.073Z,0.00
2018-06-20T00:30:01.072Z,0.00
2018-06-20T00:31:01.056Z,0.00
2018-06-20T00:32:01.054Z,0.00
2018-06-20T00:33:01.047Z,0.00
2018-06-20T00:34:01.048Z,0.00
2018-06-20T00:35:01.038Z,0.00
2018-06-20T00:36:01.046Z,0.00
2018-06-20T00:37:01.034Z,0.00
2018-06-20T00:38:01.035Z,0.00
2018-06-20T00:39:01.031Z,0.00
2018-06-20T00:40:01.024Z,0.00
2018-06-20T00:41:01.019Z,0.00
2018-06-20T00:42:01.016Z,0.00
2018-06-20T00:43:01.043Z,0.00
2018-06-20T00:44:01.010Z,0.00
2018-06-20T00:45:01.012Z,0.00
2018-06-20T00:46:01.016Z,0.00
2018-06-20T00:47:01.001Z,0.00
2018-06-20T00:48:01.012Z,0.00
2018-06-20T00:49:00.998Z,0.00
2018-06-20T00:50:00.990Z,0.00
2018-06-20T00:51:00.990Z,0.00
2018-06-20T00:52:00.995Z,0.00
2018-06-20T00:53:00.989Z,0.00
2018-06-20T00:54:00.981Z,0.00
2018-06-20T00:55:00.971Z,0.00
2018-06-20T00:56:00.970Z,0.00
2018-06-20T00:57:00.975Z,0.00
2018-06-20T00:58:00.967Z,0.00
2018-06-20T00:59:01.019Z,0.00
2018-06-20T01:00:00.996Z,0.00
2018-06-20T01:01:00.999Z,0.00
2018-06-20T01:02:01.056Z,0.00
2018-06-20T01:03:00.957Z,0.00
2018-06-20T01:04:00.948Z,0.00
2018-06-20T01:05:00.945Z,0.00
2018-06-20T01:06:00.942Z,0.00
2018-06-20T01:07:00.941Z,0.00
2018-06-20T01:08:00.938Z,0.00
2018-06-20T01:09:00.948Z,0.00
2018-06-20T01:10:00.951Z,0.00
2018-06-20T01:11:00.945Z,0.00
2018-06-20T01:12:00.920Z,0.00
2018-06-20T01:13:00.933Z,0.00
2018-06-20T01:14:00.916Z,0.00
2018-06-20T01:15:00.912Z,0.00
2018-06-20T01:16:00.925Z,0.00
2018-06-20T01:17:00.900Z,0.00
2018-06-20T01:18:00.891Z,0.00
2018-06-20T01:19:00.922Z,0.00
2018-06-20T01:20:00.897Z,0.00
2018-06-20T01:21:00.893Z,0.00
2018-06-20T01:22:00.879Z,0.00
2018-06-20T01:23:00.904Z,0.00
2018-06-20T01:24:00.884Z,0.00
2018-06-20T01:25:00.879Z,0.00
2018-06-20T01:26:00.872Z,0.00
2018-06-20T01:27:00.884Z,0.00
2018-06-20T01:28:00.863Z,0.00
2018-06-20T01:29:00.862Z,0.00
2018-06-20T01:30:00.858Z,0.00
2018-06-20T02:04:33.747Z,0.00
2018-06-20T02:05:33.706Z,0.00
2018-06-20T02:07:26.701Z,0.00
2018-06-20T02:08:26.661Z,0.00
2018-06-20T02:10:19.590Z,0.00
2018-06-20T02:11:19.549Z,0.00
2018-06-20T02:12:19.555Z,0.00
2018-06-20T02:13:19.542Z,0.00
2018-06-20T02:14:19.534Z,0.00
2018-06-20T02:15:19.521Z,0.00
2018-06-20T02:16:19.545Z,0.00
2018-06-20T02:17:19.520Z,0.00
2018-06-20T02:18:19.517Z,0.00
2018-06-20T02:19:19.514Z,0.00
2018-06-20T02:20:19.508Z,0.00
2018-06-20T02:21:19.511Z,0.00
2018-06-20T02:22:19.489Z,0.00
2018-06-20T02:23:19.499Z,0.00
2018-06-20T02:24:19.585Z,0.00
2018-06-20T02:25:19.482Z,0.00
2018-06-20T02:26:19.499Z,0.00
2018-06-20T02:27:19.485Z,0.00
2018-06-20T02:28:19.507Z,0.00
2018-06-20T02:29:19.474Z,0.00
2018-06-20T02:30:19.475Z,0.00
2018-06-20T02:31:19.459Z,0.00
2018-06-20T02:32:19.467Z,0.00
2018-06-20T02:33:19.461Z,0.00
2018-06-20T02:34:19.456Z,0.00
2018-06-20T02:35:19.455Z,0.00
2018-06-20T02:36:19.464Z,0.00
2018-06-20T02:37:19.477Z,4.00
2018-06-20T02:38:19.446Z,4.00
2018-06-20T02:39:19.438Z,0.00
2018-06-20T02:40:19.471Z,0.00
2018-06-20T02:41:19.443Z,4.00
2018-06-20T02:42:19.419Z,4.00
2018-06-20T02:43:19.430Z,0.00
2018-06-20T02:44:19.416Z,4.00
2018-06-20T02:45:19.436Z,4.00
2018-06-20T02:46:19.413Z,4.00
2018-06-20T02:47:19.406Z,4.00
2018-06-20T02:48:19.417Z,8.00
2018-06-20T02:49:19.393Z,8.00
2018-06-20T02:50:19.395Z,8.00
2018-06-20T02:51:19.387Z,12.00
2018-06-20T02:52:19.391Z,8.00
2018-06-20T02:53:19.382Z,12.00
2018-06-20T02:54:19.374Z,16.00
2018-06-20T02:55:19.396Z,16.00
2018-06-20T02:56:19.383Z,20.00
2018-06-20T02:57:19.390Z,20.00
2018-06-20T02:58:19.374Z,28.00
2018-06-20T02:59:19.376Z,32.00
2018-06-20T03:00:19.353Z,36.00
2018-06-20T03:01:19.362Z,40.00
2018-06-20T03:02:19.346Z,44.00
2018-06-20T03:03:19.356Z,52.00
2018-06-20T03:04:19.372Z,56.00
2018-06-20T03:05:19.345Z,64.00
2018-06-20T03:06:19.348Z,72.00
2018-06-20T03:07:19.337Z,84.00
2018-06-20T03:08:19.335Z,92.00
2018-06-20T03:09:19.324Z,104.00
2018-06-20T03:10:19.333Z,116.00
2018-06-20T03:11:19.318Z,128.00
2018-06-20T03:12:19.319Z,144.00
2018-06-20T03:13:19.315Z,156.00
2018-06-20T03:14:19.300Z,172.00
2018-06-20T03:15:19.307Z,192.00
2018-06-20T03:16:19.300Z,212.00
2018-06-20T03:17:19.297Z,232.00
2018-06-20T03:18:19.291Z,256.00
2018-06-20T03:19:19.287Z,276.00
2018-06-20T03:20:19.290Z,304.00
2018-06-20T03:21:19.279Z,328.00
2018-06-20T03:22:19.275Z,356.00
2018-06-20T03:23:19.268Z,380.00
2018-06-20T03:24:19.269Z,416.00
2018-06-20T03:25:19.274Z,444.00
2018-06-20T03:26:19.262Z,476.00
2018-06-20T03:27:19.323Z,512.00
2018-06-20T03:28:19.252Z,552.00
2018-06-20T03:29:19.253Z,592.00
2018-06-20T03:30:19.245Z,632.00
2018-06-20T03:31:19.245Z,680.00
2018-06-20T03:32:19.245Z,732.00
2018-06-20T03:33:19.234Z,780.00
2018-06-20T03:34:19.232Z,832.00
2018-06-20T03:35:19.231Z,888.00
2018-06-20T03:36:19.224Z,948.00
2018-06-20T03:37:19.225Z,1008.00
2018-06-20T03:38:19.219Z,1072.00
2018-06-20T03:39:19.255Z,1136.00
2018-06-20T03:40:19.218Z,1200.00
2018-06-20T03:41:19.211Z,1264.00
2018-06-20T03:42:19.205Z,1328.00
2018-06-20T03:43:19.199Z,1392.00
2018-06-20T03:44:19.197Z,1460.00
2018-06-20T03:45:19.194Z,1520.00
2018-06-20T03:46:19.188Z,1592.00
2018-06-20T03:47:19.188Z,1652.00
2018-06-20T03:48:19.192Z,1720.00
2018-06-20T03:49:19.181Z,1784.00
2018-06-20T03:50:19.178Z,1852.00
2018-06-20T03:51:19.175Z,1916.00
2018-06-20T03:52:19.169Z,1980.00
2018-06-20T03:53:19.169Z,2040.00
2018-06-20T03:54:19.264Z,2104.00
2018-06-20T03:55:19.160Z,2164.00
2018-06-20T03:56:19.163Z,2228.00
2018-06-20T03:57:19.156Z,2288.00
2018-06-20T03:58:19.149Z,2348.00
2018-06-20T03:59:19.177Z,2404.00
2018-06-20T04:00:19.145Z,2464.00
2018-06-20T04:01:19.141Z,2524.00
2018-06-20T04:02:19.182Z,2580.00
2018-06-20T04:03:19.215Z,2632.00
2018-06-20T04:04:19.128Z,2692.00
2018-06-20T04:05:19.127Z,2748.00
2018-06-20T04:06:19.124Z,2800.00
2018-06-20T04:07:19.129Z,2860.00
2018-06-20T04:08:19.127Z,2916.00
2018-06-20T04:09:19.118Z,2976.00
2018-06-20T04:10:19.118Z,3032.00
2018-06-20T04:11:19.112Z,3084.00
2018-06-20T04:12:19.110Z,3148.00
2018-06-20T04:13:19.104Z,3204.00
2018-06-20T04:14:19.176Z,3260.00
2018-06-20T04:15:19.099Z,3316.00
2018-06-20T04:16:19.119Z,3368.00
2018-06-20T04:17:19.100Z,3416.00
2018-06-20T04:18:19.132Z,3464.00
2018-06-20T04:19:19.088Z,3516.00
2018-06-20T04:20:19.085Z,3560.00
2018-06-20T04:21:19.082Z,3608.00
2018-06-20T04:22:19.083Z,3660.00
2018-06-20T04:23:19.072Z,3708.00
2018-06-20T04:24:19.117Z,3756.00
2018-06-20T04:25:19.084Z,3800.00
2018-06-20T04:26:19.069Z,3844.00
2018-06-20T04:27:19.074Z,3888.00
2018-06-20T04:28:19.065Z,3932.00
2018-06-20T04:29:19.059Z,3736.00
2018-06-20T04:30:19.060Z,3776.00
2018-06-20T04:31:19.057Z,3812.00
2018-06-20T04:32:19.053Z,3848.00
2018-06-20T04:33:19.055Z,3892.00
2018-06-20T04:34:19.059Z,3920.00
2018-06-20T04:35:19.060Z,3956.00
2018-06-20T04:36:19.048Z,3996.00
2018-06-20T04:37:19.064Z,4032.00
2018-06-20T04:38:19.067Z,4072.00
2018-06-20T04:39:19.053Z,4104.00
2018-06-20T04:40:19.054Z,4144.00
2018-06-20T04:41:19.095Z,4176.00
2018-06-20T04:42:19.042Z,4216.00
2018-06-20T04:43:19.089Z,4248.00
2018-06-20T04:44:19.061Z,4276.00
2018-06-20T04:45:19.068Z,4312.00
2018-06-20T04:46:19.037Z,4340.00
2018-06-20T04:47:19.030Z,4372.00
2018-06-20T04:48:19.111Z,4400.00
2018-06-20T04:49:19.063Z,4432.00
2018-06-20T04:50:19.024Z,4464.00
2018-06-20T04:51:19.033Z,4500.00
2018-06-20T04:52:19.026Z,4536.00
2018-06-20T04:53:19.013Z,4568.00
2018-06-20T04:54:19.040Z,4600.00
2018-06-20T04:55:19.020Z,4628.00
2018-06-20T04:56:19.016Z,4652.00
2018-06-20T04:57:19.000Z,4688.00
2018-06-20T04:58:18.997Z,4724.00
2018-06-20T04:59:19.025Z,4756.00
2018-06-20T05:00:18.992Z,4780.00
2018-06-20T05:01:18.987Z,4812.00
2018-06-20T05:02:18.983Z,4848.00
2018-06-20T05:03:18.986Z,4884.00
2018-06-20T05:04:19.060Z,4912.00
2018-06-20T05:05:18.980Z,4952.00
2018-06-20T05:06:18.989Z,4988.00
2018-06-20T05:07:18.975Z,5024.00
2018-06-20T05:08:18.972Z,5052.00
2018-06-20T05:09:18.971Z,5088.00
2018-06-20T05:10:18.995Z,5124.00
2018-06-20T05:11:18.968Z,5152.00
2018-06-20T05:12:18.968Z,5192.00
2018-06-20T05:13:18.962Z,5224.00
2018-06-20T05:14:18.984Z,5252.00
2018-06-20T05:15:18.976Z,5280.00
2018-06-20T05:16:18.959Z,5320.00
2018-06-20T05:17:18.953Z,5348.00
2018-06-20T05:18:18.996Z,5380.00
2018-06-20T05:19:18.948Z,5408.00
2018-06-20T05:20:18.964Z,5444.00
2018-06-20T05:21:18.990Z,5476.00
2018-06-20T05:22:18.942Z,5516.00
2018-06-20T05:23:18.962Z,5552.00
2018-06-20T05:24:18.930Z,5576.00
2018-06-20T05:25:18.938Z,5612.00
2018-06-20T05:26:18.937Z,5644.00
2018-06-20T05:27:18.954Z,5672.00
2018-06-20T05:28:18.944Z,6324.00
2018-06-20T05:29:18.931Z,6360.00
2018-06-20T05:30:18.934Z,6408.00
2018-06-20T05:31:18.922Z,6440.00
2018-06-20T05:32:18.931Z,6472.00
2018-06-20T05:33:18.972Z,6504.00
2018-06-20T05:34:18.922Z,6536.00
2018-06-20T05:35:18.921Z,6572.00
2018-06-20T05:36:18.919Z,6600.00
2018-06-20T05:37:18.918Z,6636.00
2018-06-20T05:38:18.909Z,6664.00
2018-06-20T05:39:18.915Z,6712.00
2018-06-20T05:40:18.948Z,6740.00
2018-06-20T05:41:18.912Z,6768.00
2018-06-20T05:42:18.911Z,6800.00
2018-06-20T05:43:18.911Z,6840.00
2018-06-20T05:44:18.910Z,6868.00
2018-06-20T05:45:18.908Z,6912.00
2018-06-20T05:46:18.909Z,6940.00
2018-06-20T05:47:18.928Z,6960.00
2018-06-20T05:48:18.919Z,7008.00
2018-06-20T05:49:18.904Z,7044.00
2018-06-20T05:50:18.902Z,7076.00
2018-06-20T05:51:18.903Z,7108.00
2018-06-20T05:52:18.919Z,7140.00
2018-06-20T05:53:18.900Z,7176.00
2018-06-20T05:54:18.907Z,7224.00
2018-06-20T05:55:18.899Z,7248.00
2018-06-20T05:56:18.896Z,7280.00
2018-06-20T05:57:18.891Z,7312.00
2018-06-20T05:58:18.892Z,7352.00
2018-06-20T05:59:18.892Z,7376.00
2018-06-20T06:00:18.898Z,7396.00
2018-06-20T06:01:18.889Z,7444.00
2018-06-20T06:02:18.890Z,7472.00
2018-06-20T06:03:18.891Z,7504.00
2018-06-20T06:04:18.916Z,7528.00
2018-06-20T06:05:18.951Z,7556.00
2018-06-20T06:06:18.893Z,7576.00
2018-06-20T06:07:18.885Z,7612.00
2018-06-20T06:08:18.892Z,7640.00
2018-06-20T06:09:18.891Z,7660.00
2018-06-20T06:10:18.890Z,7684.00
2018-06-20T06:11:18.886Z,7708.00
2018-06-20T06:12:18.890Z,7728.00
2018-06-20T06:13:18.890Z,7752.00
2018-06-20T06:14:18.888Z,7772.00
2018-06-20T06:15:18.898Z,7796.00
2018-06-20T06:16:18.906Z,7820.00
2018-06-20T06:17:18.886Z,7844.00
2018-06-20T06:18:18.886Z,7868.00
2018-06-20T06:19:18.886Z,7880.00
2018-06-20T06:20:18.886Z,7892.00
2018-06-20T06:21:18.883Z,7920.00
2018-06-20T06:22:18.875Z,7924.00
2018-06-20T06:23:18.900Z,7960.00
2018-06-20T06:24:18.877Z,7968.00
2018-06-20T06:25:18.879Z,7992.00
2018-06-20T06:26:18.882Z,7988.00
2018-06-20T06:27:18.875Z,8012.00
2018-06-20T06:28:18.873Z,8032.00
2018-06-20T06:29:18.883Z,8040.00
2018-06-20T06:30:18.882Z,8044.00
2018-06-20T06:31:18.879Z,8056.00
2018-06-20T06:32:18.880Z,8076.00
2018-06-20T06:33:18.876Z,8080.00
2018-06-20T06:34:18.878Z,8092.00
2018-06-20T06:35:18.883Z,8100.00
2018-06-20T06:36:18.878Z,8116.00
2018-06-20T06:37:18.887Z,8140.00
2018-06-20T06:38:18.875Z,8144.00
2018-06-20T06:39:18.877Z,8156.00
2018-06-20T06:40:18.880Z,8168.00
2018-06-20T06:41:18.882Z,8160.00
2018-06-20T06:42:18.880Z,8180.00
2018-06-20T06:43:18.879Z,8192.00
2018-06-20T06:44:18.887Z,8192.00
2018-06-20T06:45:18.884Z,8200.00
2018-06-20T06:46:18.881Z,8228.00
2018-06-20T06:47:18.882Z,8244.00
2018-06-20T06:48:18.885Z,8244.00
2018-06-20T06:49:18.886Z,8260.00
2018-06-20T06:50:18.888Z,8280.00
2018-06-20T06:51:18.883Z,8284.00
2018-06-20T06:52:18.888Z,8324.00
2018-06-20T06:53:18.887Z,8332.00
2018-06-20T06:54:18.889Z,8340.00
2018-06-20T06:55:18.887Z,8348.00
2018-06-20T06:56:18.887Z,8360.00
2018-06-20T06:57:18.889Z,8372.00
2018-06-20T06:58:18.888Z,8444.00
2018-06-20T06:59:18.893Z,8740.00
2018-06-20T07:00:18.899Z,9504.00
2018-06-20T07:01:18.892Z,10712.00
2018-06-20T07:02:18.894Z,20928.00
2018-06-20T07:03:18.895Z,46112.00
2018-06-20T07:04:18.902Z,60736.00
2018-06-20T07:05:18.901Z,60864.00
2018-06-20T07:06:18.900Z,62240.00
2018-06-20T07:07:18.903Z,62624.00
2018-06-20T07:08:18.906Z,63232.00
2018-06-20T07:09:18.937Z,62720.00
2018-06-20T07:10:18.919Z,67008.00
2018-06-20T07:11:18.922Z,63360.00
2018-06-20T07:12:18.931Z,67872.00
2018-06-20T07:13:18.937Z,62784.00
2018-06-20T07:14:18.954Z,63104.00
2018-06-20T07:15:18.955Z,69376.00
2018-06-20T07:16:18.960Z,62752.00
2018-06-20T07:17:18.972Z,65504.00
2018-06-20T07:18:18.975Z,68288.00
2018-06-20T07:19:18.989Z,64992.00
2018-06-20T07:20:19.000Z,70528.00
2018-06-20T07:21:19.007Z,76640.00
2018-06-20T07:22:19.044Z,73120.00
2018-06-20T07:23:19.074Z,68672.00
2018-06-20T07:24:19.113Z,69088.00
2018-06-20T07:25:19.051Z,68064.00
2018-06-20T07:26:19.065Z,70784.00
2018-06-20T07:27:19.078Z,74208.00
2018-06-20T07:28:19.089Z,67168.00
2018-06-20T07:29:19.123Z,69888.00
2018-06-20T07:30:19.115Z,77792.00
2018-06-20T07:31:19.122Z,72512.00
2018-06-20T07:32:19.135Z,75712.00
2018-06-20T07:33:19.147Z,77792.00
2018-06-20T07:34:19.162Z,76608.00
2018-06-20T07:35:19.183Z,76000.00
2018-06-20T07:36:19.297Z,73152.00
2018-06-20T07:37:19.200Z,75008.00
2018-06-20T07:38:19.214Z,80000.00
2018-06-20T07:39:19.228Z,79968.00
2018-06-20T07:40:19.241Z,79680.00
2018-06-20T07:41:19.251Z,78144.00
2018-06-20T07:42:19.270Z,78368.00
2018-06-20T07:43:19.282Z,82656.00
2018-06-20T07:44:19.304Z,80736.00
2018-06-20T07:45:19.312Z,81344.00
2018-06-20T07:46:19.327Z,83808.00
2018-06-20T07:47:19.338Z,84416.00
2018-06-20T07:48:19.350Z,88480.00
2018-06-20T07:49:19.367Z,89824.00
2018-06-20T07:50:19.378Z,87584.00
2018-06-20T07:51:19.395Z,84096.00
2018-06-20T07:52:19.416Z,87296.00
2018-06-20T07:53:19.434Z,94208.00
2018-06-20T07:54:19.456Z,90912.00
2018-06-20T07:55:19.478Z,95168.00
2018-06-20T07:56:19.466Z,99136.00
2018-06-20T07:57:19.496Z,96576.00
2018-06-20T07:58:19.495Z,97792.00
2018-06-20T07:59:19.510Z,96928.00
2018-06-20T08:00:19.531Z,93664.00
2018-06-20T08:01:19.546Z,91520.00
2018-06-20T08:02:19.561Z,95488.00
2018-06-20T08:03:19.576Z,95424.00
2018-06-20T08:04:19.591Z,89792.00
2018-06-20T08:05:19.611Z,86464.00
2018-06-20T08:06:19.652Z,88608.00
2018-06-20T08:07:19.637Z,100256.00
2018-06-20T08:08:19.650Z,98304.00
2018-06-20T08:09:19.671Z,88320.00
2018-06-20T08:10:19.688Z,84928.00
2018-06-20T08:11:19.700Z,87968.00
2018-06-20T08:12:19.750Z,91840.00
2018-06-20T08:13:19.729Z,84352.00
2018-06-20T08:14:19.745Z,83520.00
2018-06-20T08:15:19.763Z,86944.00
2018-06-20T08:16:19.779Z,83328.00
2018-06-20T08:17:19.799Z,81408.00
2018-06-20T08:18:19.809Z,84192.00
2018-06-20T08:19:19.825Z,92192.00
2018-06-20T08:20:19.841Z,87968.00
2018-06-20T08:21:19.854Z,87008.00
2018-06-20T08:22:19.859Z,87104.00
2018-06-20T08:23:19.887Z,81856.00
2018-06-20T08:24:19.904Z,81728.00
2018-06-20T08:25:19.923Z,86464.00
2018-06-20T08:26:19.932Z,81280.00
2018-06-20T08:27:19.950Z,72896.00
2018-06-20T08:28:19.970Z,78624.00
2018-06-20T08:29:19.984Z,84864.00
2018-06-20T08:30:20.000Z,82112.00
2018-06-20T08:31:20.015Z,82784.00
2018-06-20T08:32:20.041Z,84608.00
2018-06-20T08:33:20.048Z,80512.00
2018-06-20T08:34:20.064Z,84448.00
2018-06-20T08:35:20.091Z,85792.00
2018-06-20T08:36:20.096Z,83904.00
2018-06-20T08:37:20.116Z,87616.00
2018-06-20T08:38:20.129Z,88864.00
2018-06-20T08:39:20.152Z,84608.00
2018-06-20T08:40:20.165Z,77184.00
2018-06-20T08:41:20.176Z,86752.00
2018-06-20T08:42:20.241Z,92640.00
2018-06-20T08:43:20.223Z,91360.00
2018-06-20T08:44:20.225Z,89664.00
2018-06-20T08:45:20.251Z,87200.00
2018-06-20T08:46:20.272Z,85120.00
2018-06-20T08:47:20.296Z,87776.00
2018-06-20T08:48:20.296Z,92512.00
2018-06-20T08:49:20.340Z,93600.00
2018-06-20T08:50:20.514Z,91488.00
2018-06-20T08:51:20.540Z,90880.00
2018-06-20T08:52:20.371Z,88640.00
2018-06-20T08:53:20.479Z,90080.00
2018-06-20T08:54:20.398Z,91328.00
2018-06-20T08:55:20.440Z,88896.00
2018-06-20T08:56:20.436Z,88928.00
2018-06-20T08:57:20.463Z,91168.00
2018-06-20T08:58:20.468Z,87520.00
2018-06-20T08:59:20.481Z,88352.00
2018-06-20T09:00:20.506Z,86752.00
2018-06-20T09:01:20.523Z,78816.00
2018-06-20T09:02:20.545Z,84896.00
2018-06-20T09:03:20.556Z,92832.00
2018-06-20T09:04:20.572Z,88640.00
2018-06-20T09:05:20.591Z,86464.00
2018-06-20T09:06:20.607Z,92960.00
2018-06-20T09:07:20.626Z,97824.00
2018-06-20T09:08:20.634Z,96832.00
2018-06-20T09:09:20.674Z,87872.00
2018-06-20T09:10:20.681Z,89952.00
2018-06-20T09:11:20.697Z,93888.00
2018-06-20T09:12:20.713Z,89920.00
2018-06-20T09:13:20.731Z,90176.00
2018-06-20T09:14:20.806Z,93728.00
2018-06-20T09:15:20.762Z,99744.00
2018-06-20T09:16:20.798Z,98496.00
2018-06-20T09:17:20.793Z,95584.00
2018-06-20T09:18:20.818Z,99040.00
2018-06-20T09:19:20.837Z,105920.00
2018-06-20T09:20:20.903Z,107968.00
2018-06-20T09:21:20.869Z,105728.00
2018-06-20T09:22:20.885Z,108736.00
2018-06-20T09:23:20.908Z,113792.00
2018-06-20T09:24:20.920Z,113856.00
2018-06-20T09:25:20.937Z,111136.00
2018-06-20T09:26:20.965Z,102272.00
2018-06-20T09:27:20.973Z,92800.00
2018-06-20T09:28:20.988Z,96800.00
2018-06-20T09:29:21.005Z,105152.00
2018-06-20T09:30:21.026Z,114560.00
2018-06-20T09:31:21.044Z,121984.00
2018-06-20T09:32:21.061Z,112992.00
2018-06-20T09:33:21.082Z,100448.00
2018-06-20T09:34:21.096Z,101856.00
2018-06-20T09:35:21.121Z,105280.00
2018-06-20T09:36:21.129Z,103488.00
2018-06-20T09:37:21.155Z,99040.00
2018-06-20T09:38:21.173Z,93504.00
2018-06-20T09:39:21.181Z,90112.00
2018-06-20T09:40:21.201Z,91456.00
2018-06-20T09:41:21.223Z,95136.00
2018-06-20T09:42:21.238Z,102304.00
2018-06-20T09:43:21.253Z,106016.00
2018-06-20T09:44:21.283Z,101184.00
2018-06-20T09:45:21.292Z,98112.00
2018-06-20T09:46:21.308Z,102720.00
2018-06-20T09:47:21.333Z,106944.00
2018-06-20T09:48:21.349Z,97408.00
2018-06-20T09:49:21.361Z,90336.00
2018-06-20T09:50:21.368Z,101792.00
2018-06-20T09:51:21.430Z,109888.00
2018-06-20T09:52:21.417Z,104704.00
2018-06-20T09:53:21.445Z,104192.00
2018-06-20T09:54:21.516Z,111456.00
2018-06-20T09:55:21.467Z,110240.00
2018-06-20T09:56:21.501Z,110720.00
2018-06-20T09:57:21.510Z,117056.00
2018-06-20T09:58:21.516Z,106784.00
2018-06-20T09:59:21.544Z,101024.00
2018-06-20T10:00:21.559Z,107840.00
2018-06-20T10:01:21.584Z,114368.00
2018-06-20T10:02:21.635Z,116320.00
2018-06-20T10:03:21.613Z,113024.00
2018-06-20T10:04:21.634Z,109248.00
2018-06-20T10:05:21.653Z,113888.00
2018-06-20T10:06:21.709Z,110944.00
2018-06-20T10:07:21.688Z,105920.00
2018-06-20T10:08:21.713Z,112224.00
2018-06-20T10:09:21.727Z,114080.00
2018-06-20T10:10:21.742Z,113216.00
2018-06-20T10:11:21.773Z,116416.00
2018-06-20T10:12:21.779Z,118464.00
2018-06-20T10:13:21.802Z,114912.00
2018-06-20T10:14:21.816Z,112672.00
2018-06-20T10:15:21.845Z,119424.00
2018-06-20T10:16:21.856Z,118592.00
2018-06-20T10:17:21.870Z,116608.00
2018-06-20T10:18:21.889Z,115936.00
2018-06-20T10:19:21.905Z,113856.00
2018-06-20T10:20:21.989Z,114368.00
2018-06-20T10:21:21.946Z,110368.00
2018-06-20T10:22:21.961Z,103840.00
2018-06-20T10:23:21.979Z,110496.00
2018-06-20T10:24:21.997Z,117536.00
2018-06-20T10:25:22.019Z,119712.00
2018-06-20T10:26:22.044Z,118816.00
2018-06-20T10:27:22.053Z,116032.00
2018-06-20T10:28:22.070Z,117152.00
2018-06-20T10:29:22.102Z,119776.00
2018-06-20T10:30:22.112Z,114016.00
2018-06-20T10:31:22.128Z,111360.00
2018-06-20T10:32:22.143Z,111648.00
2018-06-20T10:33:22.165Z,111008.00
2018-06-20T10:34:22.185Z,105600.00
2018-06-20T10:35:22.198Z,103200.00
2018-06-20T10:36:22.215Z,102432.00
2018-06-20T10:37:22.235Z,104256.00
2018-06-20T10:38:22.266Z,104960.00
2018-06-20T10:39:22.274Z,96544.00
2018-06-20T10:40:22.288Z,101312.00
2018-06-20T10:41:22.312Z,109088.00
2018-06-20T10:42:22.327Z,105888.00
2018-06-20T10:43:22.349Z,98240.00
2018-06-20T10:44:22.360Z,98720.00
2018-06-20T10:45:22.388Z,95296.00
2018-06-20T10:46:22.557Z,96320.00
2018-06-20T10:47:22.425Z,100864.00
2018-06-20T10:48:22.436Z,98464.00
2018-06-20T10:49:22.485Z,95552.00
2018-06-20T10:50:22.483Z,94560.00
2018-06-20T10:51:22.486Z,93920.00
2018-06-20T10:52:22.509Z,86880.00
2018-06-20T10:53:22.529Z,81216.00
2018-06-20T10:54:22.606Z,88896.00
2018-06-20T10:55:22.562Z,94688.00
2018-06-20T10:56:22.579Z,96416.00
2018-06-20T10:57:22.598Z,98336.00
2018-06-20T10:58:22.615Z,96192.00
2018-06-20T10:59:22.634Z,93792.00
2018-06-20T11:00:22.655Z,93056.00
2018-06-20T11:01:22.676Z,97344.00
2018-06-20T11:02:22.685Z,98592.00
2018-06-20T11:03:22.705Z,96320.00
2018-06-20T11:04:22.724Z,96608.00
2018-06-20T11:05:22.764Z,99232.00
2018-06-20T11:06:22.761Z,99488.00
2018-06-20T11:07:22.777Z,98432.00
2018-06-20T11:08:22.798Z,95744.00
2018-06-20T11:09:22.817Z,93888.00
2018-06-20T11:10:22.830Z,93504.00
2018-06-20T11:11:22.849Z,94464.00
2018-06-20T11:12:22.866Z,96000.00
2018-06-20T11:13:22.884Z,105184.00
2018-06-20T11:14:22.901Z,108864.00
2018-06-20T11:15:22.932Z,98624.00
2018-06-20T11:16:22.944Z,91200.00
2018-06-20T11:17:22.956Z,93568.00
2018-06-20T11:18:22.971Z,99104.00
2018-06-20T11:19:22.991Z,97568.00
2018-06-20T11:20:23.009Z,95680.00
2018-06-20T11:21:23.028Z,95456.00
2018-06-20T11:22:23.044Z,94848.00
2018-06-20T11:23:23.155Z,96064.00
2018-06-20T11:24:23.080Z,99008.00
2018-06-20T11:25:23.091Z,96416.00
2018-06-20T11:26:23.115Z,90528.00
2018-06-20T11:27:23.134Z,86176.00
2018-06-20T11:28:23.149Z,83936.00
2018-06-20T11:29:23.202Z,82976.00
2018-06-20T11:30:23.175Z,91040.00
2018-06-20T11:31:23.195Z,94112.00
2018-06-20T11:32:23.216Z,97312.00
2018-06-20T11:33:23.230Z,98336.00
2018-06-20T11:34:23.248Z,96608.00
2018-06-20T11:35:23.269Z,96992.00
2018-06-20T11:36:23.285Z,98720.00
2018-06-20T11:37:23.301Z,98752.00
2018-06-20T11:38:23.317Z,101056.00
2018-06-20T11:39:23.343Z,101056.00
2018-06-20T11:40:23.358Z,97152.00
2018-06-20T11:41:23.376Z,99136.00
2018-06-20T11:42:23.387Z,99808.00
2018-06-20T11:43:23.402Z,96800.00
2018-06-20T11:44:23.423Z,94816.00
2018-06-20T11:45:23.439Z,98240.00
2018-06-20T11:46:23.469Z,104864.00
2018-06-20T11:47:23.475Z,102144.00
2018-06-20T11:48:23.494Z,95584.00
2018-06-20T11:49:23.528Z,93280.00
2018-06-20T11:50:23.544Z,90240.00
2018-06-20T11:51:23.545Z,85216.00
2018-06-20T11:52:23.570Z,81280.00
2018-06-20T11:53:23.595Z,80352.00
2018-06-20T11:54:23.599Z,81728.00
2018-06-20T11:55:23.614Z,76960.00
2018-06-20T11:56:23.634Z,67616.00
2018-06-20T11:57:23.650Z,63488.00
2018-06-20T11:58:23.668Z,65408.00
2018-06-20T11:59:23.684Z,75360.00
2018-06-20T12:00:23.702Z,88800.00
2018-06-20T12:01:27.830Z,98656.00
2018-06-20T12:02:23.743Z,95936.00
2018-06-20T12:03:23.754Z,91424.00
2018-06-20T12:04:23.773Z,93568.00
2018-06-20T12:05:23.788Z,94336.00
2018-06-20T12:06:23.808Z,93728.00
2018-06-20T12:07:23.825Z,97312.00
2018-06-20T12:08:23.846Z,97760.00
2018-06-20T12:09:23.862Z,100704.00
2018-06-20T12:10:23.877Z,110944.00
2018-06-20T12:11:23.893Z,109984.00
2018-06-20T12:12:23.910Z,106592.00
2018-06-20T12:13:23.936Z,109408.00
2018-06-20T12:14:23.950Z,112704.00
2018-06-20T12:15:23.963Z,111616.00
2018-06-20T12:16:23.979Z,107616.00
2018-06-20T12:17:23.996Z,104096.00
2018-06-20T12:18:24.015Z,107552.00
2018-06-20T12:19:24.030Z,115008.00
2018-06-20T12:20:24.048Z,118336.00
2018-06-20T12:21:24.069Z,116384.00
2018-06-20T12:22:24.079Z,118784.00
2018-06-20T12:23:24.094Z,120960.00
2018-06-20T12:24:24.118Z,116256.00
2018-06-20T12:25:24.136Z,116480.00
2018-06-20T12:26:24.149Z,121952.00
2018-06-20T12:27:24.163Z,118336.00
2018-06-20T12:28:24.311Z,109952.00
2018-06-20T12:29:24.226Z,111680.00
2018-06-20T12:30:24.214Z,119232.00
2018-06-20T12:31:24.237Z,127872.00
2018-06-20T12:32:24.251Z,130784.00
2018-06-20T12:33:24.271Z,124832.00
2018-06-20T12:34:24.277Z,116896.00
2018-06-20T12:35:24.310Z,109728.00
2018-06-20T12:36:24.321Z,105120.00
2018-06-20T12:37:24.346Z,87520.00
2018-06-20T12:38:24.353Z,33952.00
2018-06-20T12:39:24.369Z,6852.00
2018-06-20T12:40:24.386Z,6260.00
2018-06-20T12:41:24.406Z,5912.00