createdAt,value
2019-05-18T00:01:37.708Z,35.80
2019-05-18T00:04:06.423Z,34.67
2019-05-18T00:06:34.972Z,35.43
2019-05-18T00:09:08.272Z,33.60
2019-05-18T00:11:36.959Z,34.63
2019-05-18T00:14:08.486Z,35.73
2019-05-18T00:16:37.013Z,34.20
2019-05-18T00:19:09.642Z,35.93
2019-05-18T00:21:41.287Z,34.63
2019-05-18T00:24:11.766Z,36.50
2019-05-18T00:26:41.824Z,37.67
2019-05-18T00:29:11.264Z,39.75
2019-05-18T00:31:39.851Z,37.47
2019-05-18T00:34:08.542Z,38.23
2019-05-18T00:36:38.644Z,37.03
2019-05-18T00:39:07.270Z,41.10
2019-05-18T00:41:38.257Z,39.47
2019-05-18T00:44:06.755Z,37.43
2019-05-18T00:46:36.983Z,39.05
2019-05-18T00:49:07.163Z,38.03
2019-05-18T00:51:35.700Z,39.95
2019-05-18T00:54:04.412Z,38.97
2019-05-18T00:56:34.580Z,38.37
2019-05-18T00:59:03.127Z,38.37
2019-05-18T01:01:32.674Z,39.60
2019-05-18T01:04:01.514Z,40.93
2019-05-18T01:06:29.975Z,38.63
2019-05-18T01:08:58.561Z,36.90
2019-05-18T01:11:30.603Z,37.43
2019-05-18T01:13:59.468Z,37.47
2019-05-18T01:16:29.478Z,39.70
2019-05-18T01:18:59.479Z,38.50
2019-05-18T01:21:29.590Z,37.90
2019-05-18T01:23:58.099Z,38.03
2019-05-18T01:26:26.684Z,36.87
2019-05-18T01:28:59.323Z,36.77
2019-05-18T01:31:31.265Z,38.90
2019-05-18T01:33:59.929Z,38.97
2019-05-18T01:36:28.482Z,39.03
2019-05-18T01:38:57.053Z,37.80
2019-05-18T01:41:26.360Z,38.02
2019-05-18T01:43:55.898Z,37.37
2019-05-18T01:46:24.366Z,38.33
2019-05-18T01:48:54.857Z,37.80
2019-05-18T01:51:24.716Z,37.80
2019-05-18T01:53:54.632Z,35.35
2019-05-18T01:56:24.798Z,37.42
2019-05-18T01:58:53.345Z,36.63
2019-05-18T02:01:21.811Z,35.47
2019-05-18T02:03:50.349Z,36.07
2019-05-18T02:06:18.823Z,35.77
2019-05-18T02:08:47.351Z,35.68
2019-05-18T02:11:16.427Z,35.73
2019-05-18T02:13:50.325Z,35.57
2019-05-18T02:16:18.787Z,36.00
2019-05-18T02:18:47.380Z,35.53
2019-05-18T02:21:15.843Z,38.20
2019-05-18T02:23:46.798Z,36.97
2019-05-18T02:26:15.307Z,36.23
2019-05-18T02:28:45.608Z,38.37
2019-05-18T02:31:14.082Z,36.87
2019-05-18T02:33:44.120Z,37.50
2019-05-18T02:36:13.915Z,37.67
2019-05-18T02:38:43.991Z,37.87
2019-05-18T02:41:12.831Z,38.13
2019-05-18T02:43:41.551Z,39.00
2019-05-18T02:46:10.317Z,38.95
2019-05-18T02:48:49.625Z,39.43
2019-05-18T02:51:11.547Z,39.27
2019-05-18T02:53:42.444Z,39.17
2019-05-18T02:56:12.167Z,38.87
2019-05-18T02:58:43.417Z,38.13
2019-05-18T03:01:14.588Z,36.57
2019-05-18T03:03:43.352Z,35.90
2019-05-18T03:06:12.653Z,35.23
2019-05-18T03:08:43.577Z,36.17
2019-05-18T03:11:12.165Z,35.93
2019-05-18T03:13:42.018Z,35.03
2019-05-18T03:16:11.640Z,34.43
2019-05-18T03:18:41.672Z,37.43
2019-05-18T03:21:10.349Z,36.65
2019-05-18T03:23:38.823Z,36.10
2019-05-18T03:26:09.034Z,36.13
2019-05-18T03:28:37.708Z,35.00
2019-05-18T03:31:06.186Z,36.47
2019-05-18T03:33:37.242Z,35.45
2019-05-18T03:36:09.601Z,34.63
2019-05-18T03:38:38.109Z,36.47
2019-05-18T03:41:06.670Z,35.53
2019-05-18T03:43:36.407Z,34.53
2019-05-18T03:46:04.950Z,34.47
2019-05-18T03:48:37.113Z,34.37
2019-05-18T03:51:08.970Z,36.10
2019-05-18T03:53:37.594Z,35.30
2019-05-18T03:56:07.651Z,33.67
2019-05-18T03:58:37.275Z,32.60
2019-05-18T04:01:08.890Z,33.73
2019-05-18T04:03:37.558Z,32.98
2019-05-18T04:06:07.407Z,34.63
2019-05-18T04:08:35.953Z,32.87
2019-05-18T04:11:05.894Z,32.50
2019-05-18T04:13:34.433Z,31.17
2019-05-18T04:16:05.239Z,31.93
2019-05-18T04:18:33.746Z,31.20
2019-05-18T04:21:10.075Z,30.33
2019-05-18T04:23:41.748Z,30.13
2019-05-18T04:26:12.680Z,32.13
2019-05-18T04:28:41.182Z,33.13
2019-05-18T04:31:13.681Z,29.70
2019-05-18T04:33:43.632Z,30.77
2019-05-18T04:36:13.834Z,30.27
2019-05-18T04:38:42.305Z,29.27
2019-05-18T04:41:12.272Z,29.47
2019-05-18T04:43:44.589Z,27.93
2019-05-18T04:46:13.301Z,28.83
2019-05-18T04:48:43.383Z,28.73
2019-05-18T04:51:11.962Z,27.33
2019-05-18T04:53:40.505Z,27.53
2019-05-18T04:56:09.447Z,29.85
2019-05-18T04:58:37.946Z,28.63
2019-05-18T05:01:06.486Z,29.10
2019-05-18T05:03:36.142Z,29.45
2019-05-18T05:06:04.630Z,26.87
2019-05-18T05:08:33.460Z,26.50
2019-05-18T05:11:04.870Z,26.20
2019-05-18T05:13:39.930Z,26.20
2019-05-18T05:16:09.584Z,27.00
2019-05-18T05:18:39.578Z,25.60
2019-05-18T05:21:08.064Z,25.35
2019-05-18T05:23:36.609Z,26.13
2019-05-18T05:26:06.260Z,24.83
2019-05-18T05:28:37.488Z,24.97
2019-05-18T05:31:06.042Z,24.40
2019-05-18T05:33:34.514Z,31.13
2019-05-18T05:36:03.118Z,54.85
2019-05-18T05:38:34.709Z,69.83
2019-05-18T05:41:05.092Z,62.40
2019-05-18T05:43:33.955Z,67.47
2019-05-18T05:46:03.492Z,78.20
2019-05-18T05:48:32.045Z,65.47
2019-05-18T05:51:02.625Z,41.77
2019-05-18T05:53:31.179Z,36.57
2019-05-18T05:55:59.879Z,32.10
2019-05-18T05:58:31.347Z,30.23
2019-05-18T06:01:05.229Z,29.13
2019-05-18T06:03:36.402Z,28.27
2019-05-18T06:06:04.973Z,28.77
2019-05-18T06:08:33.580Z,27.60
2019-05-18T06:11:03.289Z,27.90
2019-05-18T06:13:32.625Z,26.73
2019-05-18T06:16:02.397Z,29.87
2019-05-18T06:18:30.878Z,34.37
2019-05-18T06:21:00.545Z,33.47
2019-05-18T06:23:30.083Z,34.53
2019-05-18T06:26:00.061Z,33.87
2019-05-18T06:28:28.613Z,33.17
2019-05-18T06:30:57.073Z,31.00
2019-05-18T06:33:25.567Z,33.10
2019-05-18T06:35:54.145Z,34.07
2019-05-18T06:38:22.646Z,32.37
2019-05-18T06:40:55.368Z,34.93
2019-05-18T06:43:25.161Z,34.93
2019-05-18T06:45:54.692Z,35.47
2019-05-18T06:48:23.161Z,35.10
2019-05-18T06:51:06.346Z,35.97
2019-05-18T06:53:24.425Z,35.83
2019-05-18T06:55:55.286Z,34.23
2019-05-18T06:58:27.387Z,34.97
2019-05-18T07:00:55.924Z,35.70
2019-05-18T07:03:25.947Z,37.57
2019-05-18T07:05:56.472Z,42.38
2019-05-18T07:08:26.147Z,40.37
2019-05-18T07:10:54.620Z,39.33
2019-05-18T07:13:27.578Z,33.43
2019-05-18T07:15:56.092Z,34.73
2019-05-18T07:18:24.720Z,32.13
2019-05-18T07:20:54.752Z,31.20
2019-05-18T07:23:23.296Z,33.53
2019-05-18T07:25:54.957Z,31.30
2019-05-18T07:28:24.432Z,30.60
2019-05-18T07:30:54.504Z,30.93
2019-05-18T07:33:24.444Z,31.63
2019-05-18T07:35:58.211Z,28.53
2019-05-18T07:38:29.808Z,28.60
2019-05-18T07:40:58.520Z,29.37
2019-05-18T07:43:29.962Z,29.13
2019-05-18T07:45:58.431Z,29.47
2019-05-18T07:48:28.407Z,28.77
2019-05-18T07:50:58.860Z,27.67
2019-05-18T07:53:28.740Z,27.53
2019-05-18T07:55:59.603Z,29.45
2019-05-18T07:58:28.195Z,30.27
2019-05-18T08:00:56.737Z,29.57
2019-05-18T08:03:25.226Z,31.80
2019-05-18T08:05:53.864Z,32.73
2019-05-18T08:08:23.487Z,31.37
2019-05-18T08:10:52.025Z,34.50
2019-05-18T08:13:20.786Z,34.07
2019-05-18T08:15:49.371Z,31.63
2019-05-18T08:18:19.473Z,31.20
2019-05-18T08:20:48.880Z,31.20
2019-05-18T08:23:17.343Z,30.00
2019-05-18T08:25:45.801Z,29.47
2019-05-18T08:28:17.251Z,30.55
2019-05-18T08:30:46.775Z,33.13
2019-05-18T08:33:15.386Z,32.70
2019-05-18T08:35:45.485Z,31.63
2019-05-18T08:38:16.904Z,31.60
2019-05-18T08:40:49.474Z,29.67
2019-05-18T08:43:18.070Z,31.17
2019-05-18T08:45:46.566Z,31.93
2019-05-18T08:48:15.181Z,28.37
2019-05-18T08:50:44.755Z,31.87
2019-05-18T08:53:14.843Z,30.72
2019-05-18T08:55:43.436Z,31.93
2019-05-18T08:58:11.983Z,31.43
2019-05-18T09:00:40.513Z,31.65
2019-05-18T09:03:09.966Z,30.67
2019-05-18T09:05:41.072Z,29.47
2019-05-18T09:08:10.959Z,32.97
2019-05-18T09:10:39.460Z,30.70
2019-05-18T09:13:09.669Z,33.20
2019-05-18T09:15:38.194Z,32.70
2019-05-18T09:18:06.775Z,32.50
2019-05-18T09:20:39.563Z,31.57
2019-05-18T09:23:10.783Z,31.47
2019-05-18T09:25:39.346Z,32.43
2019-05-18T09:28:10.852Z,34.57
2019-05-18T09:30:41.305Z,37.60
2019-05-18T09:33:09.660Z,35.77
2019-05-18T09:35:38.170Z,35.57
2019-05-18T09:38:07.726Z,34.73
2019-05-18T09:40:36.202Z,34.27
2019-05-18T09:43:06.686Z,34.13
2019-05-18T09:45:35.246Z,35.20
2019-05-18T09:48:04.622Z,36.17
2019-05-18T09:50:33.155Z,34.70
2019-05-18T09:53:01.676Z,35.57
2019-05-18T09:55:30.292Z,36.23
2019-05-18T09:57:58.777Z,34.17
2019-05-18T10:00:27.681Z,34.13
2019-05-18T10:02:56.197Z,33.47
2019-05-18T10:05:27.453Z,37.70
2019-05-18T10:07:55.921Z,35.30
2019-05-18T10:10:24.418Z,35.97
2019-05-18T10:12:53.873Z,35.52
2019-05-18T10:15:23.326Z,35.00
2019-05-18T10:17:52.116Z,35.67
2019-05-18T10:20:22.351Z,33.87
2019-05-18T10:22:59.163Z,34.60
2019-05-18T10:25:22.492Z,32.53
2019-05-18T10:27:50.973Z,33.83
2019-05-18T10:30:23.144Z,31.30
2019-05-18T10:32:51.821Z,29.67
2019-05-18T10:35:20.301Z,30.00
2019-05-18T10:37:49.003Z,30.67
2019-05-18T10:40:20.707Z,30.67
2019-05-18T10:42:51.283Z,31.83
2019-05-18T10:45:20.081Z,31.90
2019-05-18T10:47:51.159Z,31.27
2019-05-18T10:50:19.636Z,31.83
2019-05-18T10:52:49.470Z,31.93
2019-05-18T10:55:18.154Z,33.03
2019-05-18T10:57:51.105Z,32.13
2019-05-18T11:00:20.379Z,32.45
2019-05-18T11:02:51.769Z,31.53
2019-05-18T11:05:20.639Z,32.30
2019-05-18T11:07:50.709Z,29.93
2019-05-18T11:10:19.785Z,29.30
2019-05-18T11:12:48.457Z,32.20
2019-05-18T11:15:19.328Z,31.10
2019-05-18T11:17:48.029Z,31.90
2019-05-18T11:20:18.257Z,30.43
2019-05-18T11:22:46.729Z,30.10
2019-05-18T11:25:15.890Z,28.03
2019-05-18T11:27:44.491Z,26.90
2019-05-18T11:30:16.297Z,28.00
2019-05-18T11:32:45.330Z,29.13
2019-05-18T11:35:15.206Z,28.93
2019-05-18T11:37:43.670Z,29.80
2019-05-18T11:40:18.820Z,26.70
2019-05-18T11:42:47.358Z,27.17
2019-05-18T11:45:17.943Z,29.00
2019-05-18T11:47:50.566Z,28.63
2019-05-18T11:50:19.629Z,27.90
2019-05-18T11:52:48.251Z,29.20
2019-05-18T11:55:18.655Z,30.77
2019-05-18T11:57:48.845Z,32.03
2019-05-18T12:00:21.306Z,31.00
2019-05-18T12:02:50.063Z,26.10
2019-05-18T12:05:20.485Z,23.53
2019-05-18T12:07:49.330Z,25.37
2019-05-18T12:10:19.886Z,24.17
2019-05-18T12:12:48.422Z,23.35
2019-05-18T12:15:17.805Z,25.67
2019-05-18T12:17:46.459Z,23.40
2019-05-18T12:20:19.259Z,23.07
2019-05-18T12:22:49.342Z,25.67
2019-05-18T12:25:19.027Z,26.50
2019-05-18T12:27:48.893Z,25.05
2019-05-18T12:30:19.913Z,24.87
2019-05-18T12:32:51.580Z,23.47
2019-05-18T12:35:20.154Z,24.70
2019-05-18T12:37:51.419Z,22.73
2019-05-18T12:40:23.205Z,19.47
2019-05-18T12:42:51.958Z,21.97
2019-05-18T12:45:26.667Z,22.20
2019-05-18T12:47:55.147Z,20.27
2019-05-18T12:50:25.385Z,21.83
2019-05-18T12:52:55.670Z,22.40
2019-05-18T12:55:24.812Z,20.90
2019-05-18T12:57:53.451Z,21.83
2019-05-18T13:00:23.567Z,21.20
2019-05-18T13:02:52.037Z,21.60
2019-05-18T13:05:22.584Z,19.05
2019-05-18T13:07:55.265Z,20.40
2019-05-18T13:10:25.457Z,19.80
2019-05-18T13:12:53.971Z,22.07
2019-05-18T13:15:22.912Z,21.97
2019-05-18T13:17:54.231Z,22.60
2019-05-18T13:20:22.755Z,21.43
2019-05-18T13:22:53.905Z,22.10
2019-05-18T13:25:22.774Z,22.97
2019-05-18T13:27:53.971Z,21.37
2019-05-18T13:30:44.703Z,19.80
2019-05-18T13:33:13.984Z,22.53
2019-05-18T13:35:45.710Z,19.93
2019-05-18T13:38:15.657Z,19.63
2019-05-18T13:40:44.177Z,19.37
2019-05-18T13:43:12.759Z,21.50
2019-05-18T13:45:47.017Z,19.77
2019-05-18T13:48:15.580Z,18.83
2019-05-18T13:50:44.865Z,18.00
2019-05-18T13:53:16.277Z,17.53
2019-05-18T13:55:45.847Z,18.27
2019-05-18T13:58:14.379Z,17.47
2019-05-18T14:00:42.919Z,18.40
2019-05-18T14:03:11.559Z,21.63
2019-05-18T14:05:41.147Z,21.13
2019-05-18T14:08:09.625Z,21.47
2019-05-18T14:10:38.162Z,17.43
2019-05-18T14:13:06.702Z,18.27
2019-05-18T14:15:35.321Z,17.30
2019-05-18T14:18:03.989Z,17.87
2019-05-18T14:20:32.521Z,18.50
2019-05-18T14:23:03.402Z,17.33
2019-05-18T14:25:32.188Z,15.20
2019-05-18T14:28:01.871Z,13.87
2019-05-18T14:30:30.410Z,15.10
2019-05-18T14:33:02.829Z,12.35
2019-05-18T14:35:33.434Z,10.83
2019-05-18T14:38:04.345Z,11.47
2019-05-18T14:40:40.019Z,11.60
2019-05-18T14:43:14.516Z,12.37
2019-05-18T14:45:43.208Z,11.97
2019-05-18T14:48:15.429Z,13.23
2019-05-18T14:50:46.736Z,11.97
2019-05-18T14:53:15.325Z,13.00
2019-05-18T14:55:47.848Z,11.23
2019-05-18T14:58:18.265Z,11.37
2019-05-18T15:00:49.429Z,12.20
2019-05-18T15:03:18.980Z,10.97
2019-05-18T15:05:47.537Z,11.13
2019-05-18T15:08:18.331Z,9.05
2019-05-18T15:10:46.812Z,9.58
2019-05-18T15:13:19.474Z,9.77
2019-05-18T15:15:51.887Z,10.00
2019-05-18T15:18:20.632Z,8.33
2019-05-18T15:20:51.051Z,7.00
2019-05-18T15:23:20.985Z,24.80
2019-05-18T15:25:51.498Z,8.97
2019-05-18T15:28:20.251Z,9.43
2019-05-18T15:30:50.036Z,9.43
2019-05-18T15:33:18.501Z,8.80
2019-05-18T15:35:48.806Z,10.10
2019-05-18T15:38:17.320Z,9.40
2019-05-18T15:40:47.084Z,10.63
2019-05-18T15:43:16.623Z,8.97
2019-05-18T15:45:48.285Z,7.70
2019-05-18T15:48:20.012Z,7.87
2019-05-18T15:50:48.540Z,9.47
2019-05-18T15:53:18.256Z,8.83
2019-05-18T15:55:49.003Z,9.50
2019-05-18T15:58:17.643Z,9.78
2019-05-18T16:00:46.928Z,6.40
2019-05-18T16:03:16.477Z,5.80
2019-05-18T16:05:46.682Z,5.93
2019-05-18T16:08:15.219Z,5.97
2019-05-18T16:10:46.472Z,5.87
2019-05-18T16:13:16.173Z,6.05
2019-05-18T16:15:46.529Z,5.53
2019-05-18T16:18:16.187Z,4.63
2019-05-18T16:20:44.835Z,5.53
2019-05-18T16:23:13.332Z,5.10
2019-05-18T16:25:43.738Z,4.53
2019-05-18T16:28:12.277Z,5.63
2019-05-18T16:30:41.382Z,6.60
2019-05-18T16:33:11.071Z,5.87
2019-05-18T16:35:42.492Z,8.83
2019-05-18T16:38:11.010Z,8.60
2019-05-18T16:40:39.540Z,7.00
2019-05-18T16:43:08.033Z,8.80
2019-05-18T16:45:38.092Z,6.37
2019-05-18T16:48:06.565Z,7.00
2019-05-18T16:50:35.052Z,6.42
2019-05-18T16:53:04.230Z,6.20
2019-05-18T16:55:37.168Z,6.13
2019-05-18T16:58:06.699Z,5.90
2019-05-18T17:00:35.225Z,6.20
2019-05-18T17:03:07.917Z,5.33
2019-05-18T17:05:36.494Z,5.77
2019-05-18T17:08:09.244Z,6.13
2019-05-18T17:10:37.807Z,6.43
2019-05-18T17:13:07.821Z,8.03
2019-05-18T17:15:36.338Z,7.60
2019-05-18T17:18:04.913Z,8.63
2019-05-18T17:20:33.379Z,8.65
2019-05-18T17:23:04.445Z,7.95
2019-05-18T17:25:33.008Z,9.90
2019-05-18T17:28:02.401Z,9.37
2019-05-18T17:30:30.920Z,10.90
2019-05-18T17:32:59.506Z,11.50
2019-05-18T17:35:29.685Z,10.40
2019-05-18T17:38:00.554Z,10.90
2019-05-18T17:40:32.302Z,10.43
2019-05-18T17:43:02.561Z,11.45
2019-05-18T17:45:31.158Z,11.60
2019-05-18T17:48:02.468Z,9.90
2019-05-18T17:50:30.924Z,10.60
2019-05-18T17:53:00.621Z,11.20
2019-05-18T17:55:29.117Z,12.63
2019-05-18T17:59:41.841Z,14.57
2019-05-18T18:02:10.422Z,15.40
2019-05-18T18:04:40.674Z,16.60
2019-05-18T18:07:09.212Z,17.10
2019-05-18T18:09:38.803Z,16.85
2019-05-18T18:12:07.303Z,16.37
2019-05-18T18:14:38.502Z,15.80
2019-05-18T18:17:08.772Z,17.07
2019-05-18T18:19:37.298Z,17.83
2019-05-18T18:22:05.845Z,16.87
2019-05-18T18:24:34.306Z,16.97
2019-05-18T18:27:02.802Z,16.97
2019-05-18T18:29:34.213Z,20.17
2019-05-18T18:32:04.290Z,20.70
2019-05-18T18:34:33.364Z,21.17
2019-05-18T18:37:03.468Z,20.23
2019-05-18T18:39:32.015Z,20.83
2019-05-18T18:42:00.502Z,21.40
2019-05-18T18:44:30.369Z,20.73
2019-05-18T18:46:58.842Z,21.33
2019-05-18T18:49:28.527Z,20.92
2019-05-18T18:51:57.086Z,21.33
2019-05-18T18:54:25.561Z,20.20
2019-05-18T18:56:54.626Z,21.73
2019-05-18T18:59:23.183Z,21.97
2019-05-18T19:01:54.672Z,24.27
2019-05-18T19:04:24.288Z,22.48
2019-05-18T19:06:52.759Z,22.23
2019-05-18T19:09:21.229Z,22.67
2019-05-18T19:11:51.011Z,23.60
2019-05-18T19:14:22.668Z,25.13
2019-05-18T19:16:51.149Z,24.33
2019-05-18T19:19:20.949Z,24.32
2019-05-18T19:21:49.416Z,25.03
2019-05-18T19:24:19.041Z,23.03
2019-05-18T19:26:49.261Z,22.93
2019-05-18T19:29:17.783Z,22.93
2019-05-18T19:31:49.392Z,23.13
2019-05-18T19:34:20.767Z,24.03
2019-05-18T19:36:49.359Z,22.65
2019-05-18T19:39:17.865Z,23.80
2019-05-18T19:41:46.609Z,36.93
2019-05-18T19:44:16.719Z,29.07
2019-05-18T19:46:45.280Z,27.17
2019-05-18T19:49:14.991Z,25.63
2019-05-18T19:51:43.558Z,24.43
2019-05-18T19:54:14.826Z,22.63
2019-05-18T19:56:44.287Z,24.13
2019-05-18T19:59:13.136Z,23.13
2019-05-18T20:01:41.633Z,23.83
2019-05-18T20:04:11.738Z,23.90
2019-05-18T20:06:40.345Z,24.80
2019-05-18T20:09:09.041Z,24.57
2019-05-18T20:11:37.922Z,23.37
2019-05-18T20:14:06.668Z,23.50
2019-05-18T20:16:35.366Z,22.48
2019-05-18T20:19:07.150Z,23.60
2019-05-18T20:21:37.278Z,22.97
2019-05-18T20:24:07.172Z,24.00
2019-05-18T20:26:35.724Z,24.50
2019-05-18T20:29:05.368Z,24.10
2019-05-18T20:31:33.863Z,26.67
2019-05-18T20:34:05.253Z,27.22
2019-05-18T20:36:34.021Z,24.83
2019-05-18T20:39:05.496Z,24.97
2019-05-18T20:41:34.124Z,24.60
2019-05-18T20:44:03.917Z,23.80
2019-05-18T20:46:32.452Z,25.77
2019-05-18T20:49:02.405Z,26.57
2019-05-18T20:51:30.977Z,27.23
2019-05-18T20:54:00.802Z,25.77
2019-05-18T20:56:30.396Z,26.27
2019-05-18T20:58:59.359Z,27.87
2019-05-18T21:01:28.838Z,26.23
2019-05-18T21:03:59.555Z,27.17
2019-05-18T21:06:29.680Z,26.53
2019-05-18T21:08:58.220Z,26.70
2019-05-18T21:11:26.691Z,29.07
2019-05-18T21:13:57.981Z,29.37
2019-05-18T21:16:26.542Z,27.83
2019-05-18T21:18:55.362Z,29.40
2019-05-18T21:21:25.921Z,29.07
2019-05-18T21:23:54.337Z,30.63
2019-05-18T21:26:24.351Z,31.43
2019-05-18T21:29:00.551Z,30.02
2019-05-18T21:31:25.950Z,32.23
2019-05-18T21:33:54.487Z,31.13
2019-05-18T21:36:26.008Z,32.67
2019-05-18T21:38:58.453Z,34.50
2019-05-18T21:41:26.932Z,33.57
2019-05-18T21:43:55.428Z,33.87
2019-05-18T21:46:23.892Z,34.90
2019-05-18T21:48:52.389Z,33.80
2019-05-18T21:51:20.893Z,33.70
2019-05-18T21:53:49.465Z,36.07
2019-05-18T21:56:19.356Z,36.40
2019-05-18T21:58:47.966Z,35.57
2019-05-18T22:01:16.633Z,37.57
2019-05-18T22:03:48.175Z,37.67
2019-05-18T22:06:16.972Z,38.17
2019-05-18T22:08:47.557Z,36.53
2019-05-18T22:11:16.036Z,37.93
2019-05-18T22:13:45.718Z,38.10
2019-05-18T22:16:14.260Z,38.47
2019-05-18T22:18:42.816Z,41.23
2019-05-18T22:21:14.230Z,40.05
2019-05-18T22:23:42.770Z,44.08
2019-05-18T22:26:13.768Z,43.50
2019-05-18T22:28:42.411Z,41.97
2019-05-18T22:33:50.164Z,42.17
2019-05-18T22:36:20.679Z,44.77
2019-05-18T22:38:49.161Z,42.53
2019-05-18T22:41:20.410Z,44.13
2019-05-18T22:43:53.853Z,43.87
2019-05-18T22:46:22.476Z,43.65
2019-05-18T22:48:50.942Z,44.63
2019-05-18T22:51:21.063Z,43.77
2019-05-18T22:53:49.724Z,43.63
2019-05-18T22:56:18.184Z,44.40
2019-05-18T22:58:46.838Z,43.47
2019-05-18T23:01:16.549Z,43.27
2019-05-18T23:04:05.936Z,45.03
2019-05-18T23:06:34.444Z,43.73
2019-05-18T23:09:06.182Z,44.87
2019-05-18T23:11:34.718Z,44.90
2019-05-18T23:14:04.917Z,43.37
2019-05-18T23:16:33.501Z,43.93
2019-05-18T23:19:05.391Z,44.53
2019-05-18T23:21:33.931Z,44.57
2019-05-18T23:24:02.409Z,46.00
2019-05-18T23:26:30.934Z,46.13
2019-05-18T23:28:59.499Z,46.13
2019-05-18T23:31:29.801Z,45.75
2019-05-18T23:33:58.539Z,46.47
2019-05-18T23:36:27.080Z,46.93
2019-05-18T23:38:55.553Z,46.03
2019-05-18T23:41:24.059Z,47.47
2019-05-18T23:43:57.745Z,47.90
2019-05-18T23:46:26.460Z,45.70
2019-05-18T23:48:54.992Z,45.03
2019-05-18T23:51:27.911Z,44.48
2019-05-18T23:53:57.462Z,46.47
2019-05-18T23:56:27.543Z,45.13
2019-05-18T23:58:56.092Z,44.00
