createdAt,value
2019-02-03T00:01:26.419Z,71.41
2019-02-03T00:03:55.925Z,71.30
2019-02-03T00:06:25.447Z,70.76
2019-02-03T00:08:54.965Z,70.80
2019-02-03T00:11:24.485Z,70.71
2019-02-03T00:13:54.102Z,70.81
2019-02-03T00:16:23.691Z,70.52
2019-02-03T00:18:58.119Z,70.36
2019-02-03T00:21:27.641Z,70.46
2019-02-03T00:23:57.149Z,70.50
2019-02-03T00:26:26.656Z,70.61
2019-02-03T00:28:56.153Z,70.38
2019-02-03T00:31:25.726Z,70.68
2019-02-03T00:33:55.235Z,70.35
2019-02-03T00:36:24.801Z,70.28
2019-02-03T00:38:54.452Z,70.45
2019-02-03T00:41:24.013Z,70.61
2019-02-03T00:43:53.524Z,70.69
2019-02-03T00:46:23.111Z,70.59
2019-02-03T00:48:52.888Z,70.43
2019-02-03T00:51:22.428Z,70.35
2019-02-03T00:53:52.071Z,70.53
2019-02-03T00:56:21.525Z,70.45
2019-02-03T00:58:52.144Z,70.33
2019-02-03T01:01:22.049Z,70.52
2019-02-03T01:03:51.581Z,70.24
2019-02-03T01:06:21.682Z,70.42
2019-02-03T01:08:51.259Z,69.97
2019-02-03T01:11:20.854Z,70.10
2019-02-03T01:13:50.373Z,70.35
2019-02-03T01:16:19.892Z,70.20
2019-02-03T01:18:49.417Z,70.27
2019-02-03T01:21:19.999Z,70.19
2019-02-03T01:23:49.570Z,70.48
2019-02-03T01:26:19.079Z,70.72
2019-02-03T01:28:48.857Z,71.09
2019-02-03T01:31:18.430Z,71.61
2019-02-03T01:33:47.882Z,72.02
2019-02-03T01:36:17.396Z,72.24
2019-02-03T01:38:47.038Z,72.22
2019-02-03T01:41:16.788Z,72.02
2019-02-03T01:43:46.364Z,72.16
2019-02-03T01:46:16.841Z,73.26
2019-02-03T01:48:46.336Z,73.76
2019-02-03T01:51:15.852Z,73.84
2019-02-03T01:53:45.352Z,73.98
2019-02-03T01:56:14.937Z,73.85
2019-02-03T01:58:44.485Z,73.89
2019-02-03T02:01:13.994Z,73.76
2019-02-03T02:03:43.497Z,73.81
2019-02-03T02:06:14.110Z,73.76
2019-02-03T02:08:43.971Z,73.21
2019-02-03T02:11:13.486Z,72.94
2019-02-03T02:13:42.990Z,72.99
2019-02-03T02:16:12.509Z,72.81
2019-02-03T02:18:42.077Z,72.75
2019-02-03T02:21:11.610Z,72.76
2019-02-03T02:23:42.088Z,72.85
2019-02-03T02:26:11.616Z,73.02
2019-02-03T02:28:41.125Z,73.06
2019-02-03T02:31:10.608Z,72.85
2019-02-03T02:33:40.110Z,72.73
2019-02-03T02:36:09.777Z,72.50
2019-02-03T02:38:39.288Z,72.50
2019-02-03T02:41:08.792Z,72.41
2019-02-03T02:43:38.305Z,72.28
2019-02-03T02:46:07.793Z,72.62
2019-02-03T02:48:37.314Z,72.61
2019-02-03T02:51:07.802Z,72.79
2019-02-03T02:53:37.311Z,72.45
2019-02-03T02:56:06.882Z,72.08
2019-02-03T02:58:36.457Z,71.67
2019-02-03T03:01:05.967Z,71.90
2019-02-03T03:03:35.467Z,71.65
2019-02-03T03:06:05.361Z,71.33
2019-02-03T03:08:34.880Z,71.42
2019-02-03T03:11:04.901Z,71.83
2019-02-03T03:13:34.421Z,72.46
2019-02-03T03:16:04.346Z,72.24
2019-02-03T03:18:33.844Z,72.18
2019-02-03T03:21:03.338Z,71.87
2019-02-03T03:23:32.846Z,71.70
2019-02-03T03:26:02.340Z,71.68
2019-02-03T03:28:31.846Z,71.37
2019-02-03T03:31:01.346Z,71.42
2019-02-03T03:33:30.857Z,71.51
2019-02-03T03:36:00.439Z,71.57
2019-02-03T03:38:32.341Z,71.87
2019-02-03T03:41:01.185Z,71.79
2019-02-03T03:43:30.859Z,71.35
2019-02-03T03:46:00.386Z,71.29
2019-02-03T03:48:30.848Z,71.12
2019-02-03T03:51:00.340Z,71.03
2019-02-03T03:53:29.847Z,71.03
2019-02-03T03:55:59.622Z,70.86
2019-02-03T03:58:29.133Z,70.91
2019-02-03T04:00:58.623Z,70.76
2019-02-03T04:03:28.161Z,70.59
2019-02-03T04:05:57.668Z,71.03
2019-02-03T04:08:27.180Z,70.85
2019-02-03T04:10:56.736Z,70.90
2019-02-03T04:13:26.244Z,70.77
2019-02-03T04:15:55.735Z,70.88
2019-02-03T04:18:25.248Z,70.84
2019-02-03T04:20:54.730Z,70.80
2019-02-03T04:23:24.400Z,70.85
2019-02-03T04:25:54.882Z,70.44
2019-02-03T04:28:24.395Z,70.61
2019-02-03T04:30:53.890Z,70.37
2019-02-03T04:33:23.380Z,69.94
2019-02-03T04:35:52.876Z,70.10
2019-02-03T04:38:22.382Z,70.19
2019-02-03T04:40:51.894Z,70.11
2019-02-03T04:43:21.401Z,70.46
2019-02-03T04:45:50.971Z,70.58
2019-02-03T04:48:20.457Z,70.69
2019-02-03T04:50:50.145Z,70.75
2019-02-03T04:53:19.649Z,70.71
2019-02-03T04:55:49.152Z,70.76
2019-02-03T04:58:18.645Z,70.86
2019-02-03T05:00:48.147Z,71.22
2019-02-03T05:03:17.643Z,71.34
2019-02-03T05:05:47.144Z,71.20
2019-02-03T05:08:16.635Z,71.05
2019-02-03T05:10:46.132Z,71.10
2019-02-03T05:13:15.658Z,71.42
2019-02-03T05:15:45.187Z,71.18
2019-02-03T05:18:14.842Z,71.20
2019-02-03T05:20:44.434Z,71.27
2019-02-03T05:23:13.928Z,71.37
2019-02-03T05:25:43.431Z,71.39
2019-02-03T05:28:12.919Z,71.44
2019-02-03T05:30:42.503Z,71.19
2019-02-03T05:33:11.994Z,71.48
2019-02-03T05:35:41.582Z,71.37
2019-02-03T05:38:11.079Z,70.95
2019-02-03T05:40:40.571Z,70.85
2019-02-03T05:43:10.056Z,71.00
2019-02-03T05:45:39.633Z,70.88
2019-02-03T05:48:09.131Z,70.47
2019-02-03T05:50:38.637Z,70.15
2019-02-03T05:53:08.134Z,70.35
2019-02-03T05:55:37.626Z,70.32
2019-02-03T05:58:07.204Z,70.29
2019-02-03T06:00:39.344Z,70.35
2019-02-03T06:03:08.841Z,70.46
2019-02-03T06:05:38.422Z,70.54
2019-02-03T06:08:07.981Z,70.53
2019-02-03T06:10:37.485Z,70.81
2019-02-03T06:13:07.068Z,70.95
2019-02-03T06:15:36.589Z,70.98
2019-02-03T06:18:06.150Z,71.43
2019-02-03T06:20:35.649Z,71.21
2019-02-03T06:23:05.209Z,71.24
2019-02-03T06:25:36.066Z,71.56
2019-02-03T06:28:05.574Z,71.75
2019-02-03T06:31:15.216Z,72.14
2019-02-03T06:33:45.944Z,72.08
2019-02-03T06:36:16.172Z,72.30
2019-02-03T06:38:45.814Z,72.00
2019-02-03T06:41:15.323Z,72.01
2019-02-03T06:43:44.832Z,72.29
2019-02-03T06:46:32.397Z,71.98
2019-02-03T06:49:04.751Z,72.07
2019-02-03T06:51:34.258Z,72.02
2019-02-03T06:54:03.939Z,71.82
2019-02-03T06:56:33.425Z,71.84
2019-02-03T06:59:02.925Z,71.56
2019-02-03T07:01:32.442Z,71.53
2019-02-03T07:04:01.941Z,71.28
2019-02-03T07:06:31.450Z,71.17
2019-02-03T07:09:00.954Z,70.75
2019-02-03T07:11:31.743Z,70.77
2019-02-03T07:14:01.304Z,70.87
2019-02-03T07:16:40.516Z,71.02
2019-02-03T07:19:01.998Z,71.05
2019-02-03T07:21:31.843Z,70.97
2019-02-03T07:24:01.431Z,70.93
2019-02-03T07:26:30.923Z,70.80
2019-02-03T07:29:00.424Z,70.80
2019-02-03T07:31:29.946Z,70.40
2019-02-03T07:33:59.467Z,70.57
2019-02-03T07:36:28.977Z,70.40
2019-02-03T07:38:58.497Z,70.42
2019-02-03T07:41:27.984Z,70.02
2019-02-03T07:43:57.499Z,70.04
2019-02-03T07:46:26.987Z,69.67
2019-02-03T07:48:56.574Z,69.77
2019-02-03T07:51:26.121Z,69.49
2019-02-03T07:54:07.738Z,69.57
2019-02-03T07:56:28.020Z,69.39
2019-02-03T07:58:57.531Z,69.10
2019-02-03T08:01:27.421Z,68.81
2019-02-03T08:03:57.016Z,68.68
2019-02-03T08:06:26.498Z,68.60
2019-02-03T08:08:56.013Z,68.67
2019-02-03T08:11:25.586Z,68.77
2019-02-03T08:13:55.105Z,69.04
2019-02-03T08:16:24.759Z,69.34
2019-02-03T08:18:54.378Z,69.41
2019-02-03T08:21:23.975Z,69.58
2019-02-03T08:23:54.377Z,69.43
2019-02-03T08:26:23.886Z,69.28
2019-02-03T08:28:53.766Z,69.69
2019-02-03T08:31:23.264Z,69.64
2019-02-03T08:33:52.844Z,69.76
2019-02-03T08:36:22.488Z,70.09
2019-02-03T08:38:52.044Z,70.07
2019-02-03T08:41:21.559Z,70.14
2019-02-03T08:43:51.264Z,69.80
2019-02-03T08:46:21.620Z,69.66
2019-02-03T08:48:51.913Z,69.48
2019-02-03T08:51:21.992Z,69.46
2019-02-03T08:53:52.020Z,69.40
2019-02-03T08:56:21.895Z,69.46
2019-02-03T08:58:51.406Z,69.52
2019-02-03T09:01:20.963Z,69.52
2019-02-03T09:03:50.494Z,70.00
2019-02-03T09:06:20.087Z,70.19
2019-02-03T09:08:49.703Z,70.42
2019-02-03T09:11:19.290Z,70.23
2019-02-03T09:13:48.814Z,70.17
2019-02-03T09:16:18.341Z,70.64
2019-02-03T09:18:47.856Z,70.70
2019-02-03T09:21:17.409Z,70.72
2019-02-03T09:23:47.313Z,70.54
2019-02-03T09:26:16.799Z,70.53
2019-02-03T09:28:46.298Z,70.63
2019-02-03T09:31:15.791Z,70.58
2019-02-03T09:33:45.356Z,70.55
2019-02-03T09:36:14.970Z,70.54
2019-02-03T09:38:44.492Z,70.59
2019-02-03T09:41:14.091Z,70.47
2019-02-03T09:43:43.613Z,70.66
2019-02-03T09:46:13.192Z,70.35
2019-02-03T09:48:43.416Z,70.22
2019-02-03T09:51:13.424Z,70.33
2019-02-03T09:53:42.935Z,70.87
2019-02-03T09:56:12.423Z,70.73
2019-02-03T09:58:41.960Z,70.88
2019-02-03T10:01:11.479Z,71.31
2019-02-03T10:03:41.075Z,71.37
2019-02-03T10:06:10.658Z,71.44
2019-02-03T10:08:41.093Z,71.66
2019-02-03T10:11:12.300Z,71.28
2019-02-03T10:13:42.071Z,71.09
2019-02-03T10:16:11.561Z,71.12
2019-02-03T10:18:41.435Z,71.13
2019-02-03T10:21:11.791Z,70.86
2019-02-03T10:23:41.295Z,70.81
2019-02-03T10:26:10.914Z,70.57
2019-02-03T10:28:40.400Z,70.39
2019-02-03T10:31:09.970Z,70.37
2019-02-03T10:33:39.518Z,70.10
2019-02-03T10:36:09.020Z,69.83
2019-02-03T10:38:38.524Z,69.98
2019-02-03T10:41:08.066Z,69.61
2019-02-03T10:43:37.568Z,69.72
2019-02-03T10:46:07.430Z,69.91
2019-02-03T10:48:37.169Z,70.17
2019-02-03T10:51:06.682Z,70.49
2019-02-03T10:53:36.273Z,70.65
2019-02-03T10:56:06.966Z,70.64
2019-02-03T10:58:38.956Z,71.01
2019-02-03T11:01:09.514Z,70.42
2019-02-03T11:03:39.090Z,70.66
2019-02-03T11:06:08.691Z,70.32
2019-02-03T11:08:38.220Z,70.11
2019-02-03T11:11:07.811Z,70.64
2019-02-03T11:13:37.420Z,70.99
2019-02-03T11:16:07.037Z,70.64
2019-02-03T11:18:36.551Z,70.18
2019-02-03T11:21:06.064Z,70.08
2019-02-03T11:23:36.366Z,69.73
2019-02-03T11:26:05.972Z,69.35
2019-02-03T11:28:35.558Z,70.00
2019-02-03T11:31:05.492Z,69.24
2019-02-03T11:33:35.056Z,69.02
2019-02-03T11:36:04.998Z,69.02
2019-02-03T11:38:34.483Z,69.08
2019-02-03T11:41:04.772Z,69.18
2019-02-03T11:43:34.436Z,69.14
2019-02-03T11:46:03.947Z,68.22
2019-02-03T11:48:33.473Z,68.32
2019-02-03T11:51:05.901Z,68.44
2019-02-03T11:53:35.448Z,68.25
2019-02-03T11:56:06.996Z,67.44
2019-02-03T11:58:36.515Z,67.05
2019-02-03T12:01:06.480Z,66.62
2019-02-03T12:03:39.148Z,66.73
2019-02-03T12:06:08.744Z,66.08
2019-02-03T12:08:38.373Z,65.81
2019-02-03T12:11:07.941Z,65.05
2019-02-03T12:13:37.550Z,63.15
2019-02-03T12:16:07.125Z,64.94
2019-02-03T12:18:36.646Z,64.35
2019-02-03T12:21:06.185Z,63.66
2019-02-03T12:23:36.055Z,62.56
2019-02-03T12:26:06.954Z,63.01
2019-02-03T12:28:36.634Z,62.71
2019-02-03T12:31:07.214Z,63.20
2019-02-03T12:33:36.773Z,62.64
2019-02-03T12:36:06.562Z,61.65
2019-02-03T12:38:36.056Z,61.56
2019-02-03T12:41:05.608Z,61.51
2019-02-03T12:43:35.225Z,61.50
2019-02-03T12:46:05.101Z,61.21
2019-02-03T12:48:35.223Z,61.05
2019-02-03T12:51:04.845Z,61.23
2019-02-03T12:53:34.386Z,61.10
2019-02-03T12:56:04.030Z,61.01
2019-02-03T12:58:34.540Z,60.85
2019-02-03T13:01:04.348Z,60.26
2019-02-03T13:03:34.210Z,60.54
2019-02-03T13:06:03.881Z,60.10
2019-02-03T13:08:33.358Z,60.28
2019-02-03T13:11:02.842Z,60.30
2019-02-03T13:13:32.447Z,60.48
2019-02-03T13:16:02.410Z,60.84
2019-02-03T13:18:31.951Z,59.90
2019-02-03T13:21:01.448Z,59.42
2019-02-03T13:23:45.055Z,60.28
2019-02-03T13:26:14.669Z,60.04
2019-02-03T13:28:44.328Z,60.45
2019-02-03T13:31:13.838Z,60.04
2019-02-03T13:33:43.540Z,60.60
2019-02-03T13:36:13.010Z,59.82
2019-02-03T13:38:42.512Z,59.63
2019-02-03T13:41:12.114Z,59.41
2019-02-03T13:43:42.377Z,59.64
2019-02-03T13:46:12.119Z,60.13
2019-02-03T13:48:41.770Z,60.41
2019-02-03T13:51:11.301Z,60.97
2019-02-03T13:53:41.124Z,60.68
2019-02-03T13:56:10.778Z,60.78
2019-02-03T13:58:40.374Z,61.05
2019-02-03T14:01:09.927Z,61.13
2019-02-03T14:03:39.423Z,60.74
2019-02-03T14:06:10.301Z,60.94
2019-02-03T14:08:39.891Z,60.86
2019-02-03T14:11:09.411Z,60.65
2019-02-03T14:13:39.817Z,60.73
2019-02-03T14:16:09.608Z,61.22
2019-02-03T14:18:39.446Z,61.27
2019-02-03T14:21:09.108Z,61.70
2019-02-03T14:23:38.615Z,61.94
2019-02-03T14:26:08.226Z,61.48
2019-02-03T14:28:37.754Z,61.41
2019-02-03T14:31:07.358Z,61.38
2019-02-03T14:33:36.965Z,61.50
2019-02-03T14:36:06.567Z,61.58
2019-02-03T14:38:36.071Z,61.65
2019-02-03T14:41:05.640Z,62.45
2019-02-03T14:43:35.158Z,62.25
2019-02-03T14:46:05.082Z,62.02
2019-02-03T14:48:34.624Z,62.32
2019-02-03T14:51:04.358Z,62.76
2019-02-03T14:53:33.859Z,63.57
2019-02-03T14:56:03.394Z,63.36
2019-02-03T14:58:32.968Z,63.29
2019-02-03T15:01:02.538Z,63.83
2019-02-03T15:03:32.071Z,63.97
2019-02-03T15:06:01.687Z,63.88
2019-02-03T15:08:31.209Z,64.54
2019-02-03T15:11:01.804Z,63.86
2019-02-03T15:13:31.410Z,63.86
2019-02-03T15:16:01.917Z,64.15
2019-02-03T15:18:31.493Z,65.04
2019-02-03T15:21:01.110Z,64.93
2019-02-03T15:23:30.615Z,65.46
2019-02-03T15:26:00.365Z,65.12
2019-02-03T15:28:29.933Z,65.17
2019-02-03T15:30:59.449Z,65.04
2019-02-03T15:33:28.962Z,64.63
2019-02-03T15:35:58.510Z,64.56
2019-02-03T15:38:28.302Z,64.57
2019-02-03T15:40:57.814Z,64.20
2019-02-03T15:43:27.423Z,64.13
2019-02-03T15:45:56.962Z,64.32
2019-02-03T15:48:26.462Z,64.80
2019-02-03T15:50:56.054Z,64.65
2019-02-03T15:53:25.646Z,64.54
2019-02-03T15:55:55.226Z,64.21
2019-02-03T15:58:24.772Z,64.07
2019-02-03T16:00:54.363Z,64.12
2019-02-03T16:03:23.935Z,64.19
2019-02-03T16:05:53.841Z,64.08
2019-02-03T16:08:23.329Z,63.95
2019-02-03T16:10:53.886Z,64.06
2019-02-03T16:13:23.385Z,64.48
2019-02-03T16:15:52.886Z,64.35
2019-02-03T16:18:22.419Z,64.27
2019-02-03T16:20:51.953Z,64.18
2019-02-03T16:23:21.536Z,64.18
2019-02-03T16:25:51.053Z,64.41
2019-02-03T16:28:20.868Z,64.48
2019-02-03T16:30:50.363Z,64.64
2019-02-03T16:33:19.867Z,64.58
2019-02-03T16:35:49.451Z,64.56
2019-02-03T16:38:22.962Z,64.76
2019-02-03T16:40:50.162Z,64.90
2019-02-03T16:43:20.192Z,65.69
2019-02-03T16:45:49.766Z,65.18
2019-02-03T16:48:19.256Z,65.19
2019-02-03T16:50:48.819Z,64.92
2019-02-03T16:53:19.330Z,64.96
2019-02-03T16:55:48.979Z,65.09
2019-02-03T16:58:18.496Z,65.25
2019-02-03T17:00:48.300Z,65.19
2019-02-03T17:03:17.866Z,65.12
2019-02-03T17:05:47.657Z,64.92
2019-02-03T17:08:17.243Z,64.61
2019-02-03T17:10:46.735Z,64.50
2019-02-03T17:13:17.314Z,64.35
2019-02-03T17:15:55.587Z,64.26
2019-02-03T17:18:25.152Z,64.55
2019-02-03T17:21:01.786Z,64.71
2019-02-03T17:23:25.956Z,64.78
2019-02-03T17:25:59.646Z,64.58
2019-02-03T17:28:29.237Z,64.55
2019-02-03T17:30:58.750Z,64.31
2019-02-03T17:33:28.374Z,64.29
2019-02-03T17:35:58.007Z,64.49
2019-02-03T17:38:27.554Z,64.11
2019-02-03T17:40:57.086Z,64.03
2019-02-03T17:43:26.575Z,63.99
2019-02-03T17:45:56.098Z,63.82
2019-02-03T17:48:25.578Z,63.82
2019-02-03T17:50:55.107Z,64.03
2019-02-03T17:53:24.975Z,63.52
2019-02-03T17:55:54.477Z,63.78
2019-02-03T17:58:23.998Z,63.61
2019-02-03T18:00:59.581Z,62.98
2019-02-03T18:03:29.122Z,63.14
2019-02-03T18:05:59.020Z,62.96
2019-02-03T18:08:28.644Z,63.49
2019-02-03T18:10:59.311Z,63.61
2019-02-03T18:13:28.882Z,63.95
2019-02-03T18:15:58.433Z,63.80
2019-02-03T18:18:27.967Z,64.33
2019-02-03T18:20:57.464Z,64.48
2019-02-03T18:23:26.970Z,65.03
2019-02-03T18:25:56.543Z,64.68
2019-02-03T18:28:26.039Z,64.17
2019-02-03T18:30:55.603Z,64.53
2019-02-03T18:33:25.534Z,64.11
2019-02-03T18:35:55.141Z,64.23
2019-02-03T18:38:24.705Z,64.60
2019-02-03T18:40:54.222Z,64.69
2019-02-03T18:43:23.705Z,64.80
2019-02-03T18:45:53.194Z,64.46
2019-02-03T18:48:22.706Z,64.69
2019-02-03T18:50:52.322Z,64.68
2019-02-03T18:53:22.046Z,64.39
2019-02-03T18:55:51.569Z,64.05
2019-02-03T18:58:21.174Z,64.12
2019-02-03T19:00:50.880Z,64.11
2019-02-03T19:03:20.553Z,64.29
2019-02-03T19:05:50.040Z,64.27
2019-02-03T19:08:20.658Z,64.11
2019-02-03T19:10:50.238Z,63.96
2019-02-03T19:13:19.762Z,63.51
2019-02-03T19:15:52.711Z,64.45
2019-02-03T19:18:21.587Z,63.96
2019-02-03T19:20:51.120Z,63.76
2019-02-03T19:23:20.715Z,63.78
2019-02-03T19:25:51.167Z,63.86
2019-02-03T19:28:21.709Z,63.58
2019-02-03T19:30:51.198Z,63.81
2019-02-03T19:33:20.707Z,64.01
2019-02-03T19:35:50.206Z,64.65
2019-02-03T19:38:19.725Z,64.33
2019-02-03T19:40:49.697Z,64.29
2019-02-03T19:43:19.246Z,64.36
2019-02-03T19:45:48.745Z,64.28
2019-02-03T19:48:18.250Z,64.05
2019-02-03T19:50:47.850Z,63.91
2019-02-03T19:53:17.374Z,63.81
2019-02-03T19:55:47.143Z,63.85
2019-02-03T19:58:16.649Z,64.04
2019-02-03T20:00:47.225Z,64.04
2019-02-03T20:03:16.766Z,64.37
2019-02-03T20:05:46.278Z,65.06
2019-02-03T20:08:16.224Z,65.17
2019-02-03T20:10:45.744Z,65.21
2019-02-03T20:13:15.276Z,65.38
2019-02-03T20:15:44.850Z,65.12
2019-02-03T20:18:14.383Z,65.15
2019-02-03T20:20:43.954Z,65.13
2019-02-03T20:23:13.683Z,65.12
2019-02-03T20:25:43.341Z,64.98
2019-02-03T20:28:12.860Z,64.77
2019-02-03T20:30:42.412Z,64.77
2019-02-03T20:33:12.095Z,65.07
2019-02-03T20:35:41.648Z,65.04
2019-02-03T20:38:12.398Z,65.05
2019-02-03T20:40:43.241Z,65.01
2019-02-03T20:43:12.734Z,64.99
2019-02-03T20:45:49.649Z,65.21
2019-02-03T20:48:13.775Z,65.13
2019-02-03T20:50:43.559Z,65.55
2019-02-03T20:53:13.153Z,65.48
2019-02-03T20:55:42.672Z,65.58
2019-02-03T20:58:12.183Z,65.28
2019-02-03T21:00:42.957Z,65.04
2019-02-03T21:03:12.523Z,64.67
2019-02-03T21:05:42.116Z,64.95
2019-02-03T21:08:11.710Z,65.31
2019-02-03T21:10:41.267Z,65.83
2019-02-03T21:13:11.671Z,66.15
2019-02-03T21:15:42.690Z,65.99
2019-02-03T21:18:12.575Z,65.97
2019-02-03T21:20:42.109Z,66.09
2019-02-03T21:23:11.629Z,65.88
2019-02-03T21:25:41.277Z,65.96
2019-02-03T21:28:17.644Z,65.67
2019-02-03T21:30:47.459Z,65.43
2019-02-03T21:33:16.983Z,65.77
2019-02-03T21:35:46.512Z,66.14
2019-02-03T21:38:16.155Z,66.13
2019-02-03T21:40:45.638Z,65.92
2019-02-03T21:43:15.163Z,65.69
2019-02-03T21:45:45.383Z,65.68
2019-02-03T21:48:14.955Z,65.80
2019-02-03T21:50:44.730Z,65.76
2019-02-03T21:53:14.417Z,65.61
2019-02-03T21:55:44.191Z,65.83
2019-02-03T21:58:13.940Z,65.67
2019-02-03T22:00:43.552Z,65.53
2019-02-03T22:03:13.147Z,65.05
2019-02-03T22:05:42.922Z,64.98
2019-02-03T22:08:12.591Z,64.87
2019-02-03T22:10:42.627Z,64.76
2019-02-03T22:13:12.455Z,65.10
2019-02-03T22:15:42.161Z,65.07
2019-02-03T22:18:11.864Z,64.89
2019-02-03T22:20:41.638Z,64.87
2019-02-03T22:23:11.271Z,65.23
2019-02-03T22:25:40.935Z,65.58
2019-02-03T22:28:10.840Z,65.58
2019-02-03T22:30:41.304Z,65.29
2019-02-03T22:33:11.504Z,65.11
2019-02-03T22:35:41.351Z,64.92
2019-02-03T22:38:11.471Z,64.92
2019-02-03T22:40:42.190Z,65.19
2019-02-03T22:43:12.159Z,64.97
2019-02-03T22:45:41.659Z,64.98
2019-02-03T22:48:11.230Z,64.79
2019-02-03T22:50:41.100Z,65.01
2019-02-03T22:53:10.659Z,65.04
2019-02-03T22:55:40.291Z,64.73
2019-02-03T22:58:09.783Z,64.87
2019-02-03T23:01:04.370Z,64.60
2019-02-03T23:04:04.325Z,65.02
2019-02-03T23:06:33.909Z,65.62
2019-02-03T23:09:17.592Z,66.11
2019-02-03T23:11:47.078Z,66.10
2019-02-03T23:14:16.572Z,66.16
2019-02-03T23:16:46.068Z,66.27
2019-02-03T23:19:15.825Z,66.68
2019-02-03T23:21:45.429Z,66.86
2019-02-03T23:24:14.924Z,66.70
2019-02-03T23:26:44.414Z,66.17
2019-02-03T23:29:13.898Z,65.75
2019-02-03T23:31:43.466Z,65.81
2019-02-03T23:34:12.961Z,65.80
2019-02-03T23:36:42.462Z,66.05
2019-02-03T23:39:12.840Z,66.43
2019-02-03T23:41:42.770Z,66.47
2019-02-03T23:44:12.333Z,66.39
2019-02-03T23:46:43.273Z,66.83
2019-02-03T23:49:12.773Z,67.30
2019-02-03T23:51:42.277Z,67.49
2019-02-03T23:54:11.760Z,67.57
2019-02-03T23:56:42.345Z,67.46
2019-02-03T23:59:11.847Z,66.94
