createdAt,value
2022-11-03T00:02:14.358Z,10.50
2022-11-03T00:04:43.418Z,10.50
2022-11-03T00:07:12.187Z,10.50
2022-11-03T00:09:40.883Z,10.40
2022-11-03T00:12:09.591Z,10.40
2022-11-03T00:14:39.714Z,10.40
2022-11-03T00:17:08.753Z,10.40
2022-11-03T00:19:38.199Z,10.40
2022-11-03T00:22:07.052Z,10.50
2022-11-03T00:24:35.956Z,10.50
2022-11-03T00:27:08.130Z,10.50
2022-11-03T00:29:37.148Z,10.50
2022-11-03T00:32:07.480Z,10.50
2022-11-03T00:34:36.299Z,10.40
2022-11-03T00:37:05.031Z,10.40
2022-11-03T00:39:33.787Z,10.40
2022-11-03T00:42:02.438Z,10.40
2022-11-03T00:44:31.541Z,10.40
2022-11-03T00:47:00.869Z,10.50
2022-11-03T00:49:31.183Z,10.50
2022-11-03T00:52:00.213Z,10.50
2022-11-03T00:54:29.380Z,10.50
2022-11-03T00:56:58.121Z,10.50
2022-11-03T00:59:26.992Z,10.50
2022-11-03T01:01:56.038Z,10.50
2022-11-03T01:04:43.081Z,10.50
2022-11-03T01:07:13.352Z,10.50
2022-11-03T01:09:43.357Z,10.50
2022-11-03T01:12:13.831Z,10.50
2022-11-03T01:14:46.030Z,10.40
2022-11-03T01:17:17.614Z,10.40
2022-11-03T01:19:46.898Z,10.40
2022-11-03T01:22:18.144Z,10.40
2022-11-03T01:24:47.457Z,10.40
2022-11-03T01:27:18.098Z,10.40
2022-11-03T01:29:47.227Z,10.40
2022-11-03T01:32:16.098Z,10.40
2022-11-03T01:34:44.899Z,10.40
2022-11-03T01:37:13.712Z,10.40
2022-11-03T01:39:43.693Z,10.40
2022-11-03T01:42:13.584Z,10.40
2022-11-03T01:44:47.361Z,10.40
2022-11-03T01:47:29.772Z,10.40
2022-11-03T01:50:04.333Z,10.40
2022-11-03T01:52:36.931Z,10.40
2022-11-03T01:55:10.593Z,10.40
2022-11-03T01:57:44.568Z,10.40
2022-11-03T02:00:14.829Z,10.40
2022-11-03T02:02:44.714Z,10.40
2022-11-03T02:05:16.638Z,10.40
2022-11-03T02:07:51.978Z,10.30
2022-11-03T02:10:23.200Z,10.30
2022-11-03T02:12:52.251Z,10.30
2022-11-03T02:15:22.631Z,10.30
2022-11-03T02:17:54.872Z,10.30
2022-11-03T02:20:27.455Z,10.30
2022-11-03T02:23:08.590Z,10.20
2022-11-03T02:25:47.163Z,10.20
2022-11-03T02:28:19.665Z,10.20
2022-11-03T02:30:57.392Z,10.20
2022-11-03T02:33:35.676Z,10.20
2022-11-03T02:36:09.912Z,10.20
2022-11-03T02:38:48.073Z,10.20
2022-11-03T02:41:19.781Z,10.20
2022-11-03T02:43:50.136Z,10.20
2022-11-03T02:46:20.313Z,10.10
2022-11-03T02:48:49.856Z,10.10
2022-11-03T02:51:18.740Z,10.10
2022-11-03T02:53:55.711Z,10.10
2022-11-03T02:56:26.592Z,10.10
2022-11-03T02:59:01.073Z,10.10
2022-11-03T03:01:35.076Z,10.10
2022-11-03T03:04:09.060Z,10.10
2022-11-03T03:06:42.542Z,10.00
2022-11-03T03:09:19.765Z,10.00
2022-11-03T03:11:52.713Z,10.00
2022-11-03T03:14:24.833Z,10.00
2022-11-03T03:17:00.465Z,10.00
2022-11-03T03:19:39.969Z,10.00
2022-11-03T03:22:17.469Z,10.00
2022-11-03T03:24:51.372Z,10.00
2022-11-03T03:27:24.723Z,10.00
2022-11-03T03:29:58.791Z,10.00
2022-11-03T03:32:31.792Z,9.90
2022-11-03T03:35:03.641Z,9.90
2022-11-03T03:37:36.390Z,9.90
2022-11-03T03:40:11.774Z,9.90
2022-11-03T03:42:45.090Z,9.90
2022-11-03T03:45:15.230Z,9.90
2022-11-03T03:47:45.593Z,9.90
2022-11-03T03:50:14.667Z,9.90
2022-11-03T03:52:44.454Z,9.90
2022-11-03T03:55:19.382Z,9.90
2022-11-03T03:57:49.992Z,9.90
2022-11-03T04:00:19.395Z,9.90
2022-11-03T04:02:48.735Z,9.80
2022-11-03T04:05:17.974Z,9.80
2022-11-03T04:07:50.273Z,9.80
2022-11-03T04:10:21.686Z,9.80
2022-11-03T04:13:10.384Z,9.80
2022-11-03T04:15:57.132Z,9.70
2022-11-03T04:18:44.204Z,9.70
2022-11-03T04:21:32.553Z,9.70
2022-11-03T04:24:01.396Z,9.70
2022-11-03T04:26:30.916Z,9.60
2022-11-03T04:29:03.117Z,9.70
2022-11-03T04:31:36.348Z,9.60
2022-11-03T04:34:11.210Z,9.70
2022-11-03T04:36:40.499Z,9.60
2022-11-03T04:39:17.843Z,9.60
2022-11-03T04:41:47.337Z,9.60
2022-11-03T04:44:18.111Z,9.60
2022-11-03T04:46:47.623Z,9.60
2022-11-03T04:49:22.742Z,9.60
2022-11-03T04:51:52.157Z,9.60
2022-11-03T04:54:24.143Z,9.60
2022-11-03T04:56:53.011Z,9.60
2022-11-03T04:59:23.301Z,9.60
2022-11-03T05:01:52.819Z,9.60
2022-11-03T05:04:22.275Z,9.70
2022-11-03T05:06:53.232Z,9.70
2022-11-03T05:09:27.389Z,9.70
2022-11-03T05:11:56.867Z,9.80
2022-11-03T05:14:30.202Z,9.80
2022-11-03T05:17:00.924Z,9.80
2022-11-03T05:19:33.653Z,9.90
2022-11-03T05:22:04.748Z,9.90
2022-11-03T05:24:34.485Z,9.90
2022-11-03T05:27:03.573Z,9.90
2022-11-03T05:29:36.695Z,9.90
2022-11-03T05:32:13.110Z,9.80
2022-11-03T05:34:44.621Z,9.80
2022-11-03T05:37:27.629Z,9.80
2022-11-03T05:39:59.898Z,9.80
2022-11-03T05:42:35.171Z,9.80
2022-11-03T05:45:17.349Z,9.90
2022-11-03T05:47:46.114Z,9.90
2022-11-03T05:50:19.812Z,9.90
2022-11-03T05:52:52.380Z,9.90
2022-11-03T05:55:28.193Z,9.90
2022-11-03T05:57:59.817Z,9.90
2022-11-03T06:00:34.544Z,9.90
2022-11-03T06:03:04.016Z,9.90
2022-11-03T06:05:34.763Z,9.90
2022-11-03T06:08:19.873Z,10.00
2022-11-03T06:10:51.747Z,10.00
2022-11-03T06:13:23.716Z,9.90
2022-11-03T06:15:58.876Z,9.90
2022-11-03T06:18:33.456Z,9.90
2022-11-03T06:21:08.255Z,9.90
2022-11-03T06:23:38.323Z,9.90
2022-11-03T06:26:14.210Z,9.90
2022-11-03T06:28:43.451Z,9.90
2022-11-03T06:31:22.905Z,9.80
2022-11-03T06:33:53.633Z,9.80
2022-11-03T06:36:25.286Z,9.80
2022-11-03T06:38:56.953Z,9.80
2022-11-03T06:41:27.988Z,9.90
2022-11-03T06:43:58.175Z,9.80
2022-11-03T06:46:29.021Z,9.90
2022-11-03T06:49:01.375Z,9.90
2022-11-03T06:51:31.838Z,9.90
2022-11-03T06:54:02.324Z,9.90
2022-11-03T06:56:35.970Z,9.90
2022-11-03T06:59:04.958Z,10.00
2022-11-03T07:01:36.774Z,10.00
2022-11-03T07:04:15.693Z,10.00
2022-11-03T07:06:49.100Z,10.00
2022-11-03T07:09:25.904Z,10.10
2022-11-03T07:11:58.084Z,10.10
2022-11-03T07:14:30.033Z,10.10
2022-11-03T07:17:03.332Z,10.20
2022-11-03T07:19:37.629Z,10.20
2022-11-03T07:22:12.453Z,10.30
2022-11-03T07:24:44.973Z,10.30
2022-11-03T07:27:21.442Z,10.40
2022-11-03T07:29:51.678Z,10.40
2022-11-03T07:32:24.961Z,10.50
2022-11-03T07:34:59.369Z,10.50
2022-11-03T07:37:28.639Z,10.50
2022-11-03T07:39:59.521Z,10.60
2022-11-03T07:42:29.062Z,10.70
2022-11-03T07:45:02.487Z,10.70
2022-11-03T07:47:32.576Z,10.80
2022-11-03T07:50:01.516Z,10.80
2022-11-03T07:52:30.944Z,10.90
2022-11-03T07:55:00.665Z,11.00
2022-11-03T07:57:31.494Z,11.00
2022-11-03T08:00:10.103Z,11.10
2022-11-03T08:02:53.104Z,11.10
2022-11-03T08:05:22.517Z,11.20
2022-11-03T08:07:51.675Z,11.30
2022-11-03T08:10:21.334Z,11.30
2022-11-03T08:12:50.257Z,11.40
2022-11-03T08:15:19.028Z,11.50
2022-11-03T08:17:53.526Z,11.50
2022-11-03T08:20:25.181Z,11.50
2022-11-03T08:23:19.754Z,11.60
2022-11-03T08:25:42.972Z,11.60
2022-11-03T08:28:11.841Z,11.70
2022-11-03T08:30:41.058Z,11.80
2022-11-03T08:33:11.531Z,11.80
2022-11-03T08:35:40.698Z,11.90
2022-11-03T08:38:10.078Z,12.00
2022-11-03T08:40:39.233Z,12.10
2022-11-03T08:43:08.842Z,12.20
2022-11-03T08:45:37.921Z,12.40
2022-11-03T08:48:07.743Z,12.60
2022-11-03T08:50:38.506Z,12.80
2022-11-03T08:53:08.149Z,13.00
2022-11-03T08:55:37.066Z,13.20
2022-11-03T08:58:06.465Z,13.50
2022-11-03T09:00:40.825Z,13.70
2022-11-03T09:03:10.305Z,14.00
2022-11-03T09:05:40.745Z,14.20
2022-11-03T09:10:59.734Z,14.70
2022-11-03T09:13:28.659Z,14.90
2022-11-03T09:15:57.861Z,15.00
2022-11-03T09:18:26.814Z,15.20
2022-11-03T09:20:57.139Z,15.40
2022-11-03T09:23:25.953Z,15.60
2022-11-03T09:25:55.171Z,15.80
2022-11-03T09:28:24.047Z,16.00
2022-11-03T09:30:53.121Z,16.20
2022-11-03T09:33:22.230Z,16.30
2022-11-03T09:35:51.273Z,16.50
2022-11-03T09:38:21.509Z,16.50
2022-11-03T09:40:50.659Z,16.60
2022-11-03T09:43:19.907Z,16.60
2022-11-03T09:45:48.969Z,16.60
2022-11-03T09:48:18.525Z,16.60
2022-11-03T09:50:48.126Z,16.60
2022-11-03T09:53:17.209Z,16.60
2022-11-03T09:55:47.676Z,16.70
2022-11-03T09:58:18.387Z,16.70
2022-11-03T10:00:47.637Z,16.70
2022-11-03T10:03:18.547Z,16.80
2022-11-03T10:05:48.754Z,16.90
2022-11-03T10:08:24.281Z,17.00
2022-11-03T10:10:56.069Z,17.20
2022-11-03T10:13:34.352Z,17.30
2022-11-03T10:16:06.181Z,17.40
2022-11-03T10:18:36.782Z,17.50
2022-11-03T10:21:08.300Z,17.60
2022-11-03T10:23:37.296Z,17.70
2022-11-03T10:26:12.455Z,17.80
2022-11-03T10:28:57.546Z,17.90
2022-11-03T10:31:34.527Z,17.90
2022-11-03T10:34:05.446Z,17.80
2022-11-03T10:36:35.255Z,17.70
2022-11-03T10:39:26.533Z,17.60
2022-11-03T10:42:00.806Z,17.60
2022-11-03T10:44:30.841Z,17.80
2022-11-03T10:47:01.546Z,18.00
2022-11-03T10:49:31.725Z,18.40
2022-11-03T10:52:16.013Z,19.00
2022-11-03T10:54:44.891Z,19.50
2022-11-03T10:57:15.970Z,20.00
2022-11-03T10:59:47.230Z,20.40
2022-11-03T11:02:19.400Z,20.80
2022-11-03T11:04:50.248Z,21.30
2022-11-03T11:07:26.382Z,21.90
2022-11-03T11:09:55.550Z,22.30
2022-11-03T11:12:27.159Z,22.80
2022-11-03T11:14:57.771Z,23.20
2022-11-03T11:17:47.932Z,23.60
2022-11-03T11:20:34.006Z,24.10
2022-11-03T11:23:45.978Z,24.50
2022-11-03T11:26:31.047Z,24.80
2022-11-03T11:29:44.037Z,25.20
2022-11-03T11:32:50.336Z,25.30
2022-11-03T11:36:07.827Z,25.40
2022-11-03T11:38:59.539Z,25.30
2022-11-03T11:42:05.022Z,25.20
2022-11-03T11:44:58.165Z,24.90
2022-11-03T11:47:30.360Z,24.70
2022-11-03T11:50:21.632Z,24.60
2022-11-03T11:52:57.949Z,24.40
2022-11-03T11:55:32.265Z,24.30
2022-11-03T11:58:03.591Z,24.20
2022-11-03T12:00:34.980Z,24.10
2022-11-03T12:03:07.562Z,24.00
2022-11-03T12:05:37.091Z,23.90
2022-11-03T12:08:21.936Z,23.70
2022-11-03T12:10:54.410Z,23.40
2022-11-03T12:13:47.543Z,23.10
2022-11-03T12:16:35.435Z,22.70
2022-11-03T12:19:43.918Z,22.30
2022-11-03T12:22:42.748Z,21.90
2022-11-03T12:25:40.468Z,21.40
2022-11-03T12:28:09.670Z,20.90
2022-11-03T12:30:40.217Z,20.60
2022-11-03T12:33:10.750Z,20.30
2022-11-03T12:35:40.390Z,20.00
2022-11-03T12:38:10.428Z,19.70
2022-11-03T12:40:40.806Z,19.50
2022-11-03T12:43:10.145Z,19.30
2022-11-03T12:45:39.152Z,19.20
2022-11-03T12:48:09.486Z,19.00
2022-11-03T12:50:39.585Z,18.90
2022-11-03T12:53:09.005Z,18.70
2022-11-03T12:55:42.189Z,18.70
2022-11-03T12:58:13.904Z,18.50
2022-11-03T13:00:46.444Z,18.40
2022-11-03T13:03:20.964Z,18.30
2022-11-03T13:05:50.067Z,18.20
2022-11-03T13:08:19.229Z,18.10
2022-11-03T13:10:49.625Z,18.00
2022-11-03T13:13:18.681Z,17.90
2022-11-03T13:15:47.898Z,17.80
2022-11-03T13:18:16.945Z,17.70
2022-11-03T13:20:46.518Z,17.70
2022-11-03T13:23:20.249Z,17.60
2022-11-03T13:25:53.570Z,17.50
2022-11-03T13:28:22.654Z,17.50
2022-11-03T13:30:51.947Z,17.40
2022-11-03T13:33:20.797Z,17.40
2022-11-03T13:35:49.820Z,17.30
2022-11-03T13:38:18.948Z,17.30
2022-11-03T13:40:57.089Z,17.30
2022-11-03T13:43:28.937Z,17.20
2022-11-03T13:46:01.138Z,17.20
2022-11-03T13:51:19.524Z,17.10
2022-11-03T13:59:28.578Z,17.00
2022-11-03T14:04:47.286Z,17.00
2022-11-03T14:07:16.214Z,17.00
2022-11-03T14:09:45.098Z,17.00
2022-11-03T14:12:32.331Z,17.00
2022-11-03T14:15:05.106Z,16.90
2022-11-03T14:17:34.098Z,16.90
2022-11-03T14:20:04.907Z,16.90
2022-11-03T14:22:35.220Z,16.80
2022-11-03T14:25:05.454Z,16.80
2022-11-03T14:27:34.449Z,16.80
2022-11-03T14:30:05.656Z,16.80
2022-11-03T14:32:34.721Z,16.80
2022-11-03T14:35:03.894Z,16.80
2022-11-03T14:37:33.004Z,16.70
2022-11-03T14:40:02.250Z,16.70
2022-11-03T14:42:30.235Z,16.70
2022-11-03T14:44:59.229Z,16.70
2022-11-03T14:47:31.363Z,16.70
2022-11-03T14:50:00.226Z,16.70
2022-11-03T14:52:29.065Z,16.70
2022-11-03T14:54:58.053Z,16.60
2022-11-03T14:57:26.791Z,16.60
2022-11-03T14:59:55.576Z,16.60
2022-11-03T15:02:24.944Z,16.60
2022-11-03T15:04:55.266Z,16.60
2022-11-03T15:07:24.574Z,16.50
2022-11-03T15:09:53.466Z,16.50
2022-11-03T15:12:22.250Z,16.50
2022-11-03T15:14:51.289Z,16.50
2022-11-03T15:17:20.225Z,16.40
2022-11-03T15:19:49.479Z,16.40
2022-11-03T15:22:19.804Z,16.40
2022-11-03T15:27:38.861Z,16.30
2022-11-03T15:30:09.240Z,16.30
2022-11-03T15:32:38.826Z,16.30
2022-11-03T15:35:08.865Z,16.20
2022-11-03T15:37:39.190Z,16.20
2022-11-03T15:40:10.376Z,16.20
2022-11-03T15:42:40.336Z,16.20
2022-11-03T15:45:12.621Z,16.10
2022-11-03T15:47:41.768Z,16.10
2022-11-03T15:50:12.362Z,16.10
2022-11-03T15:52:43.101Z,16.10
2022-11-03T15:55:13.249Z,16.10
2022-11-03T15:57:42.134Z,16.10
2022-11-03T16:00:12.862Z,16.10
2022-11-03T16:02:42.753Z,16.10
2022-11-03T16:05:12.555Z,16.00
2022-11-03T16:07:43.120Z,16.00
2022-11-03T16:10:12.570Z,16.00
2022-11-03T16:12:42.921Z,16.00
2022-11-03T16:15:12.405Z,16.00
2022-11-03T16:17:45.358Z,16.00
2022-11-03T16:20:14.753Z,16.00
2022-11-03T16:22:45.055Z,16.00
2022-11-03T16:25:16.696Z,15.90
2022-11-03T16:27:48.532Z,15.90
2022-11-03T16:30:17.673Z,15.90
2022-11-03T16:32:46.581Z,15.90
2022-11-03T16:35:15.760Z,15.90
2022-11-03T16:37:46.049Z,15.80
2022-11-03T16:40:19.445Z,15.90
2022-11-03T16:42:49.149Z,15.90
2022-11-03T16:45:21.596Z,15.80
2022-11-03T16:47:51.504Z,15.80
2022-11-03T16:50:20.932Z,15.80
2022-11-03T16:52:51.893Z,15.80
2022-11-03T16:55:21.393Z,15.70
2022-11-03T16:57:50.414Z,15.80
2022-11-03T17:00:24.029Z,15.80
2022-11-03T17:02:53.373Z,15.70
2022-11-03T17:05:22.666Z,15.70
2022-11-03T17:07:54.225Z,15.70
2022-11-03T17:10:24.629Z,15.70
2022-11-03T17:12:53.792Z,15.70
2022-11-03T17:15:23.395Z,15.60
2022-11-03T17:17:52.636Z,15.60
2022-11-03T17:20:22.147Z,15.60
2022-11-03T17:22:51.111Z,15.60
2022-11-03T17:25:21.602Z,15.50
2022-11-03T17:27:52.961Z,15.50
2022-11-03T17:30:24.716Z,15.50
2022-11-03T17:32:55.834Z,15.50
2022-11-03T17:35:26.741Z,15.50
2022-11-03T17:37:56.448Z,15.50
2022-11-03T17:40:27.474Z,15.40
2022-11-03T17:42:56.814Z,15.40
2022-11-03T17:45:28.864Z,15.40
2022-11-03T17:47:59.368Z,15.40
2022-11-03T17:50:28.275Z,15.40
2022-11-03T17:52:57.480Z,15.40
2022-11-03T17:55:31.763Z,15.40
2022-11-03T17:58:04.563Z,15.40
2022-11-03T18:00:37.408Z,15.30
2022-11-03T18:03:12.182Z,15.30
2022-11-03T18:05:42.158Z,15.30
2022-11-03T18:08:13.152Z,15.30
2022-11-03T18:10:46.304Z,15.30
2022-11-03T18:13:19.814Z,15.30
2022-11-03T18:15:52.194Z,15.30
2022-11-03T18:18:26.372Z,15.30
2022-11-03T18:20:56.364Z,15.30
2022-11-03T18:23:27.194Z,15.30
2022-11-03T18:26:01.539Z,15.30
2022-11-03T18:28:30.667Z,15.20
2022-11-03T18:30:59.982Z,15.20
2022-11-03T18:33:32.104Z,15.20
2022-11-03T18:36:04.375Z,15.20
2022-11-03T18:38:36.257Z,15.20
2022-11-03T18:41:27.693Z,15.20
2022-11-03T18:43:56.629Z,15.20
2022-11-03T18:46:25.462Z,15.20
2022-11-03T18:48:54.381Z,15.20
2022-11-03T18:51:23.392Z,15.10
2022-11-03T18:53:52.547Z,15.10
2022-11-03T18:56:22.985Z,15.10
2022-11-03T18:58:55.679Z,15.10
2022-11-03T19:01:26.338Z,15.10
2022-11-03T19:03:56.359Z,15.10
2022-11-03T19:06:25.874Z,15.10
2022-11-03T19:08:59.382Z,15.10
2022-11-03T19:11:29.649Z,15.10
2022-11-03T19:13:59.713Z,15.00
2022-11-03T19:16:30.749Z,15.00
2022-11-03T19:19:00.056Z,15.00
2022-11-03T19:21:29.167Z,15.00
2022-11-03T19:23:59.043Z,15.00
2022-11-03T19:26:33.531Z,15.00
2022-11-03T19:29:07.610Z,15.00
2022-11-03T19:31:40.235Z,14.90
2022-11-03T19:34:14.701Z,14.90
2022-11-03T19:36:43.986Z,14.90
2022-11-03T19:39:21.379Z,14.80
2022-11-03T19:42:09.586Z,14.80
2022-11-03T19:44:38.884Z,14.80
2022-11-03T19:47:10.908Z,14.70
2022-11-03T19:49:39.878Z,14.70
2022-11-03T19:52:09.622Z,14.70
2022-11-03T19:54:39.014Z,14.70
2022-11-03T19:57:12.421Z,14.60
2022-11-03T19:59:43.010Z,14.60
2022-11-03T20:02:13.997Z,14.60
2022-11-03T20:04:46.581Z,14.60
2022-11-03T20:07:16.554Z,14.60
2022-11-03T20:09:45.639Z,14.60
2022-11-03T20:12:19.335Z,14.50
2022-11-03T20:14:48.545Z,14.50
2022-11-03T20:17:21.472Z,14.50
2022-11-03T20:19:52.073Z,14.50
2022-11-03T20:22:27.037Z,14.50
2022-11-03T20:25:00.302Z,14.50
2022-11-03T20:27:30.568Z,14.50
2022-11-03T20:29:59.754Z,14.50
2022-11-03T20:32:28.646Z,14.40
2022-11-03T20:34:57.746Z,14.40
2022-11-03T20:37:26.702Z,14.40
2022-11-03T20:39:55.598Z,14.40
2022-11-03T20:42:26.533Z,14.40
2022-11-03T20:44:56.684Z,14.40
2022-11-03T20:47:25.806Z,14.40
2022-11-03T20:49:55.042Z,14.40
2022-11-03T20:52:24.110Z,14.40
2022-11-03T20:54:55.482Z,14.40
2022-11-03T20:57:24.322Z,14.40
2022-11-03T20:59:53.167Z,14.40
2022-11-03T21:02:23.756Z,14.30
2022-11-03T21:04:52.688Z,14.30
2022-11-03T21:07:21.488Z,14.30
2022-11-03T21:09:50.145Z,14.30
2022-11-03T21:12:18.890Z,14.20
2022-11-03T21:15:01.736Z,14.20
2022-11-03T21:17:49.881Z,14.20
2022-11-03T21:20:18.878Z,14.20
2022-11-03T21:22:52.903Z,14.20
2022-11-03T21:25:24.889Z,14.20
2022-11-03T21:27:54.801Z,14.20
2022-11-03T21:30:24.515Z,14.30
2022-11-03T21:32:54.703Z,14.30
2022-11-03T21:35:24.027Z,14.30
2022-11-03T21:37:52.736Z,14.30
2022-11-03T21:40:22.163Z,14.30
2022-11-03T21:43:08.579Z,14.40
2022-11-03T21:45:37.667Z,14.30
2022-11-03T21:48:34.230Z,14.30
2022-11-03T21:51:03.307Z,14.30
2022-11-03T21:53:32.298Z,14.30
2022-11-03T21:56:02.541Z,14.30
2022-11-03T21:58:31.260Z,14.30
2022-11-03T22:01:03.650Z,14.30
2022-11-03T22:03:34.846Z,14.30
2022-11-03T22:06:06.212Z,14.30
2022-11-03T22:08:35.317Z,14.30
2022-11-03T22:11:23.887Z,14.40
2022-11-03T22:13:56.017Z,14.40
2022-11-03T22:16:37.297Z,14.40
2022-11-03T22:19:27.303Z,14.40
2022-11-03T22:22:13.713Z,14.40
2022-11-03T22:25:00.137Z,14.40
2022-11-03T22:27:30.816Z,14.40
2022-11-03T22:30:17.880Z,14.50
2022-11-03T22:32:51.720Z,14.40
2022-11-03T22:35:42.466Z,14.50
2022-11-03T22:38:13.683Z,14.40
2022-11-03T22:41:16.304Z,14.50
2022-11-03T22:44:03.208Z,14.40
2022-11-03T22:46:32.101Z,14.40
2022-11-03T22:49:01.060Z,14.40
2022-11-03T22:51:31.549Z,14.40
2022-11-03T22:54:12.212Z,14.40
2022-11-03T22:56:41.640Z,14.40
2022-11-03T22:59:10.932Z,14.40
2022-11-03T23:01:40.384Z,14.40
2022-11-03T23:04:09.656Z,14.40
2022-11-03T23:06:41.436Z,14.40
2022-11-03T23:09:11.958Z,14.40
2022-11-03T23:11:40.824Z,14.40
2022-11-03T23:14:11.416Z,14.50
2022-11-03T23:16:41.806Z,14.50
2022-11-03T23:19:30.828Z,14.50
2022-11-03T23:22:01.657Z,14.50
2022-11-03T23:24:48.331Z,14.50
2022-11-03T23:27:17.551Z,14.50
2022-11-03T23:29:46.616Z,14.50
2022-11-03T23:32:15.521Z,14.50
2022-11-03T23:34:44.585Z,14.50
2022-11-03T23:37:14.858Z,14.50
2022-11-03T23:39:44.262Z,14.50
2022-11-03T23:42:13.363Z,14.60
2022-11-03T23:44:59.703Z,14.60
2022-11-03T23:47:45.945Z,14.60
2022-11-03T23:50:15.085Z,14.60
2022-11-03T23:52:45.411Z,14.60
2022-11-03T23:55:14.653Z,14.60
2022-11-03T23:58:01.285Z,14.70
