createdAt,value
2018-12-01T00:00:28.216Z,14.20
2018-12-01T00:02:57.002Z,10.72
2018-12-01T00:10:37.150Z,10.10
2018-12-01T00:13:07.431Z,11.87
2018-12-01T00:15:36.207Z,11.87
2018-12-01T00:18:05.157Z,11.43
2018-12-01T00:20:35.853Z,11.30
2018-12-01T00:23:05.630Z,11.43
2018-12-01T00:25:35.018Z,11.65
2018-12-01T00:28:03.850Z,11.30
2018-12-01T00:30:32.865Z,11.27
2018-12-01T00:33:02.966Z,11.27
2018-12-01T00:35:31.867Z,11.57
2018-12-01T00:38:00.717Z,11.93
2018-12-01T00:40:29.875Z,11.00
2018-12-01T00:42:59.141Z,10.28
2018-12-01T00:45:29.119Z,10.93
2018-12-01T00:47:58.066Z,10.83
2018-12-01T00:50:29.817Z,11.10
2018-12-01T00:52:59.081Z,12.10
2018-12-01T00:55:28.552Z,10.17
2018-12-01T00:57:57.304Z,11.27
2018-12-01T01:00:26.987Z,10.53
2018-12-01T01:02:59.305Z,11.10
2018-12-01T01:05:29.934Z,10.70
2018-12-01T01:07:59.518Z,9.93
2018-12-01T01:10:29.286Z,10.43
2018-12-01T01:12:58.014Z,9.30
2018-12-01T01:15:26.917Z,11.48
2018-12-01T01:17:55.715Z,10.65
2018-12-01T01:20:24.806Z,11.33
2018-12-01T01:22:53.534Z,11.27
2018-12-01T01:25:22.293Z,10.65
2018-12-01T01:27:51.023Z,10.40
2018-12-01T01:30:22.087Z,11.20
2018-12-01T01:32:52.302Z,11.30
2018-12-01T01:35:21.078Z,10.10
2018-12-01T01:37:49.830Z,12.50
2018-12-01T01:40:18.588Z,11.38
2018-12-01T01:42:47.419Z,11.25
2018-12-01T01:45:17.012Z,10.30
2018-12-01T01:47:46.289Z,9.20
2018-12-01T01:50:18.287Z,11.20
2018-12-01T01:52:47.065Z,10.30
2018-12-01T01:55:15.863Z,11.55
2018-12-01T01:57:44.639Z,10.70
2018-12-01T02:00:16.342Z,10.37
2018-12-01T02:02:46.341Z,9.35
2018-12-01T02:05:15.496Z,10.10
2018-12-01T02:07:44.314Z,10.80
2018-12-01T02:10:14.043Z,9.47
2018-12-01T02:12:43.900Z,10.60
2018-12-01T02:15:13.310Z,11.85
2018-12-01T02:17:42.084Z,9.87
2018-12-01T02:20:12.859Z,10.15
2018-12-01T02:22:41.682Z,10.10
2018-12-01T02:25:11.374Z,10.35
2018-12-01T02:27:40.250Z,11.93
2018-12-01T02:30:11.365Z,11.73
2018-12-01T02:32:40.182Z,10.10
2018-12-01T02:35:11.398Z,10.60
2018-12-01T02:37:40.169Z,10.07
2018-12-01T02:40:11.095Z,11.03
2018-12-01T02:42:40.094Z,11.70
2018-12-01T02:47:16.323Z,9.87
2018-12-01T02:49:45.134Z,10.97
2018-12-01T02:52:13.975Z,11.70
2018-12-01T02:54:42.781Z,12.20
2018-12-01T02:57:11.654Z,11.57
2018-12-01T02:59:40.566Z,10.75
2018-12-01T03:02:09.347Z,12.87
2018-12-01T03:04:38.118Z,12.33
2018-12-01T03:07:06.922Z,10.70
2018-12-01T03:09:35.654Z,11.57
2018-12-01T03:12:04.462Z,13.37
2018-12-01T03:14:33.251Z,12.27
2018-12-01T03:17:03.482Z,11.95
2018-12-01T03:22:07.197Z,12.15
2018-12-01T03:24:35.937Z,12.70
2018-12-01T03:27:04.852Z,11.23
2018-12-01T03:29:33.637Z,11.57
2018-12-01T03:32:03.492Z,11.60
2018-12-01T03:34:32.359Z,12.07
2018-12-01T03:37:02.520Z,12.53
2018-12-01T03:39:31.347Z,12.50
2018-12-01T03:42:00.197Z,11.87
2018-12-01T03:44:29.105Z,10.47
2018-12-01T03:46:57.870Z,11.43
2018-12-01T03:49:26.579Z,10.78
2018-12-01T03:51:56.134Z,10.90
2018-12-01T03:54:25.051Z,10.23
2018-12-01T03:56:53.826Z,11.17
2018-12-01T03:59:22.537Z,11.53
2018-12-01T04:01:51.494Z,10.20
2018-12-01T04:04:20.324Z,11.25
2018-12-01T04:06:49.107Z,12.57
2018-12-01T04:09:21.785Z,9.88
2018-12-01T04:11:50.486Z,10.38
2018-12-01T04:14:19.231Z,10.37
2018-12-01T04:16:47.994Z,9.80
2018-12-01T04:19:17.507Z,11.88
2018-12-01T04:21:47.169Z,9.23
2018-12-01T04:24:15.938Z,9.97
2018-12-01T04:26:44.693Z,11.20
2018-12-01T04:29:13.510Z,9.90
2018-12-01T04:31:42.286Z,9.28
2018-12-01T04:34:11.074Z,10.57
2018-12-01T04:36:39.924Z,11.33
2018-12-01T04:39:08.735Z,9.80
2018-12-01T04:41:37.454Z,10.27
2018-12-01T04:44:06.245Z,10.00
2018-12-01T04:46:34.963Z,9.47
2018-12-01T04:49:04.732Z,12.37
2018-12-01T04:51:33.486Z,9.48
2018-12-01T04:54:02.735Z,10.20
2018-12-01T04:56:32.143Z,9.60
2018-12-01T04:59:02.347Z,10.13
2018-12-01T05:01:31.362Z,9.50
2018-12-01T05:04:00.131Z,9.37
2018-12-01T05:06:29.674Z,8.67
2018-12-01T05:08:58.495Z,10.43
2018-12-01T05:11:27.210Z,10.93
2018-12-01T05:13:55.999Z,9.67
2018-12-01T05:16:24.796Z,9.48
2018-12-01T05:18:54.186Z,9.53
2018-12-01T05:21:23.232Z,9.50
2018-12-01T05:23:52.046Z,9.40
2018-12-01T05:26:20.762Z,9.20
2018-12-01T05:28:49.542Z,8.30
2018-12-01T05:31:18.286Z,8.47
2018-12-01T05:33:47.226Z,9.13
2018-12-01T05:36:16.109Z,9.60
2018-12-01T05:38:45.101Z,9.05
2018-12-01T05:41:13.838Z,8.53
2018-12-01T05:43:42.630Z,8.47
2018-12-01T05:46:17.641Z,9.70
2018-12-01T05:48:46.457Z,8.63
2018-12-01T05:51:15.163Z,8.47
2018-12-01T05:53:43.986Z,8.70
2018-12-01T05:56:12.718Z,8.40
2018-12-01T05:58:41.518Z,8.63
2018-12-01T06:01:10.261Z,7.70
2018-12-01T06:03:39.330Z,7.70
2018-12-01T06:06:08.079Z,8.47
2018-12-01T06:08:36.899Z,7.13
2018-12-01T06:11:05.790Z,8.83
2018-12-01T06:13:34.550Z,8.80
2018-12-01T06:16:04.158Z,7.50
2018-12-01T06:18:32.925Z,8.35
2018-12-01T06:21:01.965Z,8.47
2018-12-01T06:23:30.758Z,9.27
2018-12-01T06:25:59.540Z,8.10
2018-12-01T06:28:28.329Z,8.60
2018-12-01T06:30:57.046Z,8.00
2018-12-01T06:33:26.258Z,8.80
2018-12-01T06:35:55.004Z,8.60
2018-12-01T06:38:23.788Z,8.05
2018-12-01T06:40:52.581Z,7.20
2018-12-01T06:43:21.341Z,8.53
2018-12-01T06:45:50.978Z,9.40
2018-12-01T06:48:19.758Z,7.70
2018-12-01T06:50:48.459Z,8.87
2018-12-01T06:53:17.231Z,9.73
2018-12-01T06:55:46.106Z,8.25
2018-12-01T06:58:14.854Z,6.97
2018-12-01T07:00:43.678Z,6.30
2018-12-01T07:03:12.438Z,7.58
2018-12-01T07:05:41.189Z,6.67
2018-12-01T07:08:09.943Z,6.83
2018-12-01T07:10:38.673Z,7.33
2018-12-01T07:13:08.054Z,7.17
2018-12-01T07:15:38.045Z,7.00
2018-12-01T07:18:18.356Z,7.00
2018-12-01T07:20:47.135Z,6.60
2018-12-01T07:23:17.027Z,6.80
2018-12-01T07:25:44.681Z,6.00
2018-12-01T07:28:13.562Z,7.00
2018-12-01T07:30:42.304Z,6.40
2018-12-01T07:33:11.021Z,6.60
2018-12-01T07:35:39.998Z,6.93
2018-12-01T07:38:08.804Z,6.33
2018-12-01T07:40:37.542Z,6.65
2018-12-01T07:43:06.300Z,6.83
2018-12-01T07:45:35.030Z,7.87
2018-12-01T07:48:04.310Z,7.65
2018-12-01T07:50:33.058Z,6.25
2018-12-01T07:53:02.506Z,7.10
2018-12-01T07:55:31.337Z,6.90
2018-12-01T07:58:00.058Z,6.43
2018-12-01T08:00:29.800Z,6.67
2018-12-01T08:02:58.555Z,6.73
2018-12-01T08:05:27.358Z,6.62
2018-12-01T08:07:56.068Z,6.72
2018-12-01T08:10:25.154Z,7.43
2018-12-01T08:12:53.872Z,6.67
2018-12-01T08:15:22.597Z,5.80
2018-12-01T08:17:51.494Z,6.83
2018-12-01T08:20:20.294Z,7.47
2018-12-01T08:22:50.081Z,6.80
2018-12-01T08:25:20.170Z,5.45
2018-12-01T08:27:54.965Z,7.42
2018-12-01T08:30:25.045Z,6.35
2018-12-01T08:32:53.793Z,6.27
2018-12-01T08:35:23.022Z,4.63
2018-12-01T08:37:52.475Z,6.60
2018-12-01T08:40:22.718Z,7.78
2018-12-01T08:42:51.577Z,5.20
2018-12-01T08:45:20.345Z,5.97
2018-12-01T08:47:49.400Z,7.00
2018-12-01T08:50:19.504Z,7.75
2018-12-01T08:52:48.276Z,5.70
2018-12-01T08:55:19.915Z,5.70
2018-12-01T08:57:48.818Z,6.90
2018-12-01T09:00:19.086Z,5.60
2018-12-01T09:02:49.325Z,5.20
2018-12-01T09:05:18.053Z,5.70
2018-12-01T09:07:46.821Z,6.40
2018-12-01T09:10:15.587Z,6.55
2018-12-01T09:12:44.302Z,6.07
2018-12-01T09:15:13.266Z,5.20
2018-12-01T09:17:42.034Z,6.57
2018-12-01T09:20:11.848Z,5.43
2018-12-01T09:22:43.511Z,6.03
2018-12-01T09:25:15.434Z,6.63
2018-12-01T09:27:44.368Z,5.30
2018-12-01T09:30:22.182Z,6.00
2018-12-01T09:32:50.870Z,6.57
2018-12-01T09:35:19.669Z,6.10
2018-12-01T09:37:48.374Z,6.55
2018-12-01T09:40:18.378Z,5.17
2018-12-01T09:42:47.241Z,6.20
2018-12-01T09:45:17.206Z,6.20
2018-12-01T09:47:49.093Z,5.90
2018-12-01T09:50:17.817Z,5.37
2018-12-01T09:52:48.458Z,5.43
2018-12-01T09:55:18.400Z,6.70
2018-12-01T09:57:47.444Z,5.37
2018-12-01T10:00:18.173Z,6.12
2018-12-01T10:02:47.239Z,4.77
2018-12-01T10:05:17.616Z,5.50
2018-12-01T10:07:46.343Z,6.17
2018-12-01T10:10:17.199Z,6.10
2018-12-01T10:12:46.934Z,6.30
2018-12-01T10:15:33.033Z,6.10
2018-12-01T10:18:02.987Z,4.92
2018-12-01T10:20:35.205Z,5.30
2018-12-01T10:23:07.425Z,5.78
2018-12-01T10:25:36.214Z,5.80
2018-12-01T10:28:04.979Z,6.75
2018-12-01T10:30:33.891Z,5.10
2018-12-01T10:33:03.297Z,4.67
2018-12-01T10:35:32.062Z,5.37
2018-12-01T10:38:13.511Z,4.65
2018-12-01T10:40:42.251Z,5.45
2018-12-01T10:43:11.828Z,5.40
2018-12-01T10:45:40.900Z,4.80
2018-12-01T10:48:10.004Z,5.92
2018-12-01T10:50:38.953Z,4.87
2018-12-01T10:53:07.907Z,5.72
2018-12-01T10:55:37.250Z,4.60
2018-12-01T10:58:23.293Z,5.97
2018-12-01T11:00:57.484Z,5.07
2018-12-01T11:03:33.378Z,5.00
2018-12-01T11:06:06.120Z,3.90
2018-12-01T11:08:35.132Z,4.47
2018-12-01T11:11:04.158Z,3.85
2018-12-01T11:13:32.842Z,3.90
2018-12-01T11:16:02.039Z,3.80
2018-12-01T11:23:28.395Z,3.23
2018-12-01T11:25:57.181Z,3.92
2018-12-01T11:28:25.909Z,4.43
2018-12-01T11:30:54.604Z,4.50
2018-12-01T11:33:23.279Z,3.70
2018-12-01T11:35:52.991Z,3.68
2018-12-01T11:38:21.708Z,4.73
2018-12-01T11:40:50.496Z,3.53
2018-12-01T11:43:19.243Z,4.17
2018-12-01T11:45:48.442Z,3.17
2018-12-01T11:48:17.388Z,3.73
2018-12-01T11:50:46.317Z,4.78
2018-12-01T11:53:15.415Z,3.50
2018-12-01T11:55:44.371Z,4.50
2018-12-01T11:58:13.105Z,3.30
2018-12-01T12:00:41.903Z,3.43
2018-12-01T12:03:10.697Z,3.10
2018-12-01T12:05:39.414Z,3.47
2018-12-01T12:08:16.137Z,2.70
2018-12-01T12:10:44.989Z,3.27
2018-12-01T12:13:13.989Z,3.08
2018-12-01T12:15:42.823Z,2.57
2018-12-01T12:18:11.713Z,4.17
2018-12-01T12:20:40.428Z,4.53
2018-12-01T12:23:09.157Z,6.00
2018-12-01T12:25:37.981Z,2.77
2018-12-01T12:28:06.985Z,2.50
2018-12-01T12:30:35.767Z,2.53
2018-12-01T12:33:04.718Z,3.07
2018-12-01T12:35:33.776Z,2.80
2018-12-01T12:38:02.859Z,3.02
2018-12-01T12:40:31.691Z,2.50
2018-12-01T12:43:02.469Z,2.20
2018-12-01T12:45:31.181Z,2.53
2018-12-01T12:47:59.939Z,3.00
2018-12-01T12:50:28.719Z,2.77
2018-12-01T12:52:57.497Z,3.63
2018-12-01T12:55:27.360Z,1.83
2018-12-01T12:57:56.086Z,3.80
2018-12-01T13:00:26.469Z,3.37
2018-12-01T13:02:57.319Z,1.90
2018-12-01T13:05:27.230Z,2.77
2018-12-01T13:07:55.942Z,2.07
2018-12-01T13:10:25.397Z,2.52
2018-12-01T13:12:54.390Z,2.35
2018-12-01T13:15:23.228Z,2.50
2018-12-01T13:17:51.944Z,2.98
2018-12-01T13:20:21.870Z,2.27
2018-12-01T13:22:52.776Z,2.27
2018-12-01T13:25:21.770Z,2.40
2018-12-01T13:27:58.115Z,2.67
2018-12-01T13:30:28.379Z,2.40
2018-12-01T13:32:57.074Z,2.60
2018-12-01T13:35:25.818Z,2.90
2018-12-01T13:37:54.513Z,2.17
2018-12-01T13:40:23.346Z,2.13
2018-12-01T13:42:52.391Z,3.12
2018-12-01T13:45:21.146Z,1.92
2018-12-01T13:47:50.440Z,2.37
2018-12-01T13:50:20.195Z,3.17
2018-12-01T13:52:51.267Z,2.47
2018-12-01T13:55:19.970Z,2.60
2018-12-01T13:57:48.727Z,2.50
2018-12-01T14:00:18.748Z,2.63
2018-12-01T14:02:47.615Z,2.60
2018-12-01T14:05:16.321Z,3.57
2018-12-01T14:07:45.442Z,3.27
2018-12-01T14:10:15.433Z,2.40
2018-12-01T14:12:45.429Z,3.20
2018-12-01T14:15:17.178Z,2.53
2018-12-01T14:17:45.954Z,2.17
2018-12-01T14:20:15.580Z,3.00
2018-12-01T14:22:44.962Z,2.70
2018-12-01T14:25:14.541Z,2.50
2018-12-01T14:27:44.717Z,2.35
2018-12-01T14:30:14.313Z,2.70
2018-12-01T14:32:43.221Z,3.17
2018-12-01T14:35:21.132Z,2.20
2018-12-01T14:37:52.606Z,2.43
2018-12-01T14:40:21.310Z,2.50
2018-12-01T14:42:50.017Z,3.00
2018-12-01T14:45:18.826Z,2.47
2018-12-01T14:47:47.635Z,2.90
2018-12-01T14:50:16.737Z,2.80
2018-12-01T14:52:45.845Z,2.45
2018-12-01T14:55:17.955Z,3.10
2018-12-01T14:57:47.181Z,3.60
2018-12-01T15:00:18.802Z,3.37
2018-12-01T15:02:47.797Z,3.35
2018-12-01T15:05:16.619Z,3.37
2018-12-01T15:07:45.790Z,2.77
2018-12-01T15:10:16.452Z,2.70
2018-12-01T15:12:45.153Z,3.00
2018-12-01T15:15:15.114Z,2.97
2018-12-01T15:17:43.864Z,2.60
2018-12-01T15:20:14.827Z,2.87
2018-12-01T15:22:44.386Z,2.95
2018-12-01T15:25:15.288Z,2.47
2018-12-01T15:27:44.118Z,2.50
2018-12-01T15:30:16.067Z,3.00
2018-12-01T15:32:47.429Z,2.35
2018-12-01T15:35:16.403Z,2.67
2018-12-01T15:37:45.508Z,3.00
2018-12-01T15:40:15.659Z,3.00
2018-12-01T15:42:44.374Z,2.10
2018-12-01T15:45:15.403Z,3.20
2018-12-01T15:47:44.134Z,3.02
2018-12-01T15:50:17.445Z,3.77
2018-12-01T15:52:49.124Z,4.03
2018-12-01T15:55:18.083Z,4.00
2018-12-01T15:57:46.900Z,4.45
2018-12-01T16:00:18.730Z,4.87
2018-12-01T16:02:47.561Z,4.00
2018-12-01T16:05:17.087Z,3.37
2018-12-01T16:07:45.908Z,3.70
2018-12-01T16:10:16.461Z,3.17
2018-12-01T16:12:46.405Z,2.97
2018-12-01T16:15:18.926Z,3.10
2018-12-01T16:17:48.054Z,3.47
2018-12-01T16:20:16.807Z,3.73
2018-12-01T16:22:45.801Z,3.97
2018-12-01T16:25:17.586Z,4.00
2018-12-01T16:27:46.814Z,2.93
2018-12-01T16:30:18.019Z,4.30
2018-12-01T16:32:47.507Z,3.00
2018-12-01T16:35:16.171Z,3.17
2018-12-01T16:37:44.838Z,3.20
2018-12-01T16:40:18.377Z,3.10
2018-12-01T16:42:47.030Z,4.43
2018-12-01T16:45:16.199Z,3.50
2018-12-01T16:47:44.985Z,4.20
2018-12-01T16:50:14.731Z,4.40
2018-12-01T16:52:44.364Z,3.17
2018-12-01T16:55:15.413Z,3.52
2018-12-01T16:57:44.435Z,4.33
2018-12-01T17:00:15.166Z,3.27
2018-12-01T17:02:44.939Z,4.27
2018-12-01T17:05:15.104Z,3.53
2018-12-01T17:07:43.833Z,3.97
2018-12-01T17:10:13.969Z,3.47
2018-12-01T17:12:43.183Z,4.25
2018-12-01T17:15:14.408Z,4.97
2018-12-01T17:17:43.222Z,3.70
2018-12-01T17:20:13.579Z,4.63
2018-12-01T17:22:43.874Z,3.95
2018-12-01T17:25:14.816Z,4.10
2018-12-01T17:27:43.894Z,3.47
2018-12-01T17:30:23.578Z,4.17
2018-12-01T17:32:53.172Z,4.37
2018-12-01T17:35:24.297Z,4.50
2018-12-01T17:37:54.197Z,3.33
2018-12-01T17:40:27.699Z,4.65
2018-12-01T17:42:57.499Z,3.80
2018-12-01T17:45:26.237Z,5.63
2018-12-01T17:47:54.907Z,5.28
2018-12-01T17:50:23.671Z,4.03
2018-12-01T17:52:54.670Z,3.40
2018-12-01T17:55:24.661Z,3.80
2018-12-01T17:57:53.687Z,3.87
2018-12-01T18:00:23.701Z,3.58
2018-12-01T18:02:53.873Z,3.90
2018-12-01T18:05:30.623Z,3.97
2018-12-01T18:07:59.465Z,4.27
2018-12-01T18:10:28.171Z,5.42
2018-12-01T18:12:57.146Z,3.60
2018-12-01T18:15:25.822Z,3.70
2018-12-01T18:17:55.077Z,3.57
2018-12-01T18:20:23.769Z,3.70
2018-12-01T18:23:01.988Z,4.10
2018-12-01T18:30:34.516Z,3.57
2018-12-01T18:33:11.382Z,3.83
2018-12-01T18:35:40.235Z,4.17
2018-12-01T18:38:10.063Z,4.10
2018-12-01T18:40:39.011Z,4.43
2018-12-01T18:43:08.282Z,3.90
2018-12-01T18:45:37.855Z,3.83
2018-12-01T18:48:06.549Z,4.60
2018-12-01T18:50:35.830Z,5.05
2018-12-01T18:53:06.542Z,5.07
2018-12-01T18:55:36.510Z,3.33
2018-12-01T18:58:06.854Z,4.80
2018-12-01T19:00:39.071Z,4.83
2018-12-01T19:03:07.775Z,4.57
2018-12-01T19:05:36.684Z,5.30
2018-12-01T19:08:05.410Z,3.60
2018-12-01T19:10:34.281Z,4.37
2018-12-01T19:13:04.042Z,5.33
2018-12-01T19:15:32.756Z,5.83
2018-12-01T19:18:02.917Z,4.25
2018-12-01T19:20:31.679Z,5.00
2018-12-01T19:23:00.468Z,5.23
2018-12-01T19:25:30.365Z,5.00
2018-12-01T19:27:59.113Z,4.03
2018-12-01T19:30:27.801Z,4.03
2018-12-01T19:33:00.242Z,5.33
2018-12-01T19:35:28.965Z,3.98
2018-12-01T19:37:58.218Z,4.90
2018-12-01T19:40:31.326Z,4.70
2018-12-01T19:43:00.756Z,4.30
2018-12-01T19:45:29.820Z,5.47
2018-12-01T19:47:58.758Z,5.37
2018-12-01T19:50:28.795Z,3.80
2018-12-01T19:52:57.597Z,4.57
2018-12-01T19:55:27.271Z,5.90
2018-12-01T19:57:56.048Z,4.47
2018-12-01T20:00:26.162Z,3.67
2018-12-01T20:02:56.026Z,4.90
2018-12-01T20:05:25.731Z,3.72
2018-12-01T20:07:54.473Z,4.60
2018-12-01T20:10:25.564Z,3.90
2018-12-01T20:12:55.928Z,5.20
2018-12-01T20:15:27.571Z,5.10
2018-12-01T20:17:56.538Z,4.13
2018-12-01T20:20:25.273Z,4.90
2018-12-01T20:22:54.062Z,4.90
2018-12-01T20:25:22.765Z,4.13
2018-12-01T20:27:51.842Z,4.33
2018-12-01T20:30:21.367Z,5.73
2018-12-01T20:32:53.278Z,4.70
2018-12-01T20:40:26.833Z,5.00
2018-12-01T20:42:55.573Z,5.43
2018-12-01T20:45:24.307Z,5.30
2018-12-01T20:47:52.992Z,5.30
2018-12-01T20:50:21.706Z,5.20
2018-12-01T20:52:50.419Z,4.90
2018-12-01T20:55:26.723Z,5.13
2018-12-01T20:57:57.312Z,3.93
2018-12-01T21:00:25.975Z,5.93
2018-12-01T21:02:54.802Z,5.40
2018-12-01T21:05:24.324Z,4.93
2018-12-01T21:07:53.031Z,5.70
2018-12-01T21:10:27.766Z,5.50
2018-12-01T21:12:57.616Z,5.20
2018-12-01T21:15:26.406Z,5.57
2018-12-01T21:17:55.198Z,5.67
2018-12-01T21:20:23.946Z,5.65
2018-12-01T21:22:53.702Z,5.42
2018-12-01T21:25:25.622Z,4.90
2018-12-01T21:27:55.934Z,5.20
2018-12-01T21:30:25.991Z,6.55
2018-12-01T21:32:56.739Z,5.85
2018-12-01T21:35:25.469Z,5.97
2018-12-01T21:37:54.140Z,5.30
2018-12-01T21:40:23.054Z,5.73
2018-12-01T21:42:51.835Z,5.77
2018-12-01T21:45:20.564Z,6.00
2018-12-01T21:47:49.398Z,5.78
2018-12-01T21:50:19.650Z,5.50
2018-12-01T21:52:51.230Z,5.80
2018-12-01T21:55:19.974Z,5.53
2018-12-01T21:57:49.396Z,6.03
2018-12-01T22:00:23.306Z,5.10
2018-12-01T22:02:56.665Z,4.83
2018-12-01T22:05:27.778Z,4.67
2018-12-01T22:07:56.515Z,6.03
2018-12-01T22:10:25.294Z,4.77
2018-12-01T22:12:54.007Z,5.28
2018-12-01T22:15:23.487Z,5.95
2018-12-01T22:17:52.386Z,6.20
2018-12-01T22:20:22.357Z,6.12
2018-12-01T22:22:51.834Z,5.37
2018-12-01T22:25:20.702Z,5.47
2018-12-01T22:27:49.778Z,5.17
2018-12-01T22:30:19.638Z,4.47
2018-12-01T22:32:52.907Z,4.93
2018-12-01T22:35:22.897Z,5.23
2018-12-01T22:37:52.410Z,4.27
2018-12-01T22:40:25.588Z,5.80
2018-12-01T22:42:56.526Z,4.37
2018-12-01T22:45:25.311Z,3.73
2018-12-01T22:47:54.132Z,4.08
2018-12-01T22:50:23.144Z,4.17
2018-12-01T22:52:52.944Z,4.80
2018-12-01T22:55:24.066Z,3.67
2018-12-01T22:57:55.634Z,3.90
2018-12-01T23:00:29.873Z,3.30
2018-12-01T23:02:58.633Z,3.90
2018-12-01T23:05:27.367Z,3.67
2018-12-01T23:07:56.116Z,2.87
2018-12-01T23:10:24.834Z,3.67
2018-12-01T23:12:53.574Z,3.25
2018-12-01T23:15:22.363Z,3.50
2018-12-01T23:17:51.229Z,2.70
2018-12-01T23:20:22.062Z,3.20
2018-12-01T23:22:51.450Z,2.63
2018-12-01T23:25:20.218Z,2.77
2018-12-01T23:27:49.035Z,2.80
2018-12-01T23:30:28.560Z,3.42
2018-12-01T23:33:05.751Z,3.00
2018-12-01T23:35:34.486Z,3.40
2018-12-01T23:38:03.517Z,3.07
2018-12-01T23:40:32.226Z,2.90
2018-12-01T23:43:01.943Z,2.45
2018-12-01T23:45:30.683Z,2.77
2018-12-01T23:47:59.450Z,2.47
2018-12-01T23:50:29.096Z,2.70
2018-12-01T23:52:59.242Z,3.00
2018-12-01T23:55:28.135Z,2.53
2018-12-01T23:57:56.906Z,2.60
