createdAt,value
2018-12-02T00:00:05.652Z,18.30
2018-12-02T00:01:05.643Z,17.80
2018-12-02T00:02:05.632Z,17.60
2018-12-02T00:03:05.646Z,18.00
2018-12-02T00:04:05.624Z,18.20
2018-12-02T00:05:05.610Z,17.80
2018-12-02T00:06:05.593Z,17.50
2018-12-02T00:07:05.591Z,18.30
2018-12-02T00:08:05.568Z,17.80
2018-12-02T00:09:05.571Z,17.60
2018-12-02T00:10:05.545Z,18.10
2018-12-02T00:11:05.534Z,18.00
2018-12-02T00:12:05.532Z,17.90
2018-12-02T00:13:05.515Z,17.20
2018-12-02T00:14:05.519Z,17.90
2018-12-02T00:15:05.539Z,16.70
2018-12-02T00:16:05.481Z,17.50
2018-12-02T00:17:05.472Z,17.10
2018-12-02T00:18:05.466Z,17.30
2018-12-02T00:19:05.472Z,17.30
2018-12-02T00:20:05.441Z,17.90
2018-12-02T00:21:05.427Z,16.70
2018-12-02T00:22:05.418Z,17.20
2018-12-02T00:23:05.409Z,17.10
2018-12-02T00:24:05.414Z,17.60
2018-12-02T00:25:05.385Z,23.90
2018-12-02T00:26:05.381Z,26.10
2018-12-02T00:27:05.381Z,29.30
2018-12-02T00:28:05.360Z,23.20
2018-12-02T00:29:05.362Z,39.30
2018-12-02T00:30:05.331Z,28.10
2018-12-02T00:31:05.322Z,24.20
2018-12-02T00:32:05.318Z,20.90
2018-12-02T00:33:05.299Z,18.20
2018-12-02T00:34:05.300Z,18.00
2018-12-02T00:35:05.277Z,17.50
2018-12-02T00:36:05.269Z,17.40
2018-12-02T00:37:05.258Z,16.20
2018-12-02T00:38:05.251Z,16.90
2018-12-02T00:39:05.273Z,16.70
2018-12-02T00:40:05.226Z,17.50
2018-12-02T00:41:05.216Z,16.60
2018-12-02T00:42:05.202Z,17.30
2018-12-02T00:43:05.194Z,17.90
2018-12-02T00:44:05.181Z,17.10
2018-12-02T00:45:05.183Z,16.30
2018-12-02T00:46:05.161Z,16.90
2018-12-02T00:47:05.149Z,17.40
2018-12-02T00:48:05.139Z,17.40
2018-12-02T00:49:05.127Z,17.80
2018-12-02T00:50:05.133Z,17.50
2018-12-02T00:51:05.109Z,17.40
2018-12-02T00:52:05.095Z,16.60
2018-12-02T00:53:05.093Z,17.80
2018-12-02T00:54:05.080Z,17.80
2018-12-02T00:55:05.094Z,17.10
2018-12-02T00:56:05.055Z,17.70
2018-12-02T00:57:05.050Z,17.00
2018-12-02T00:58:05.034Z,17.10
2018-12-02T00:59:05.023Z,17.00
2018-12-02T01:00:05.010Z,16.50
2018-12-02T01:01:05.016Z,17.20
2018-12-02T01:02:04.988Z,18.40
2018-12-02T01:03:04.976Z,17.70
2018-12-02T01:04:04.968Z,17.00
2018-12-02T01:05:04.957Z,17.10
2018-12-02T01:06:04.961Z,17.00
2018-12-02T01:07:04.935Z,17.70
2018-12-02T01:08:04.924Z,18.10
2018-12-02T01:09:04.914Z,17.10
2018-12-02T01:10:04.901Z,17.20
2018-12-02T01:11:04.907Z,17.60
2018-12-02T01:12:04.883Z,17.50
2018-12-02T01:13:04.871Z,17.80
2018-12-02T01:14:04.861Z,18.00
2018-12-02T01:15:04.849Z,17.30
2018-12-02T01:16:04.850Z,18.10
2018-12-02T01:17:04.829Z,17.60
2018-12-02T01:18:04.819Z,18.80
2018-12-02T01:19:04.828Z,17.50
2018-12-02T01:20:04.874Z,17.80
2018-12-02T01:21:04.806Z,17.40
2018-12-02T01:22:04.778Z,17.30
2018-12-02T01:23:04.765Z,18.20
2018-12-02T01:24:04.754Z,17.60
2018-12-02T01:25:04.744Z,17.30
2018-12-02T01:26:04.745Z,16.70
2018-12-02T01:27:04.722Z,17.10
2018-12-02T01:28:04.718Z,17.30
2018-12-02T01:29:04.701Z,16.90
2018-12-02T01:30:04.687Z,17.10
2018-12-02T01:31:04.689Z,17.80
2018-12-02T01:32:04.681Z,18.10
2018-12-02T01:33:04.656Z,17.50
2018-12-02T01:34:04.644Z,16.50
2018-12-02T01:35:04.634Z,17.30
2018-12-02T01:36:04.636Z,17.20
2018-12-02T01:37:04.616Z,17.00
2018-12-02T01:38:04.603Z,16.50
2018-12-02T01:39:04.591Z,17.90
2018-12-02T01:40:04.584Z,16.80
2018-12-02T01:41:04.583Z,16.70
2018-12-02T01:42:04.560Z,15.60
2018-12-02T01:43:04.548Z,16.90
2018-12-02T01:44:04.538Z,16.70
2018-12-02T01:45:04.534Z,16.20
2018-12-02T01:46:04.536Z,16.60
2018-12-02T01:47:04.506Z,15.70
2018-12-02T01:48:04.495Z,16.00
2018-12-02T01:49:04.485Z,16.50
2018-12-02T01:50:04.496Z,16.40
2018-12-02T01:51:04.477Z,17.50
2018-12-02T01:52:04.498Z,16.70
2018-12-02T01:53:04.441Z,16.60
2018-12-02T01:54:04.435Z,16.20
2018-12-02T01:55:04.428Z,16.60
2018-12-02T01:56:04.446Z,16.80
2018-12-02T01:57:04.405Z,17.10
2018-12-02T01:58:04.397Z,16.20
2018-12-02T01:59:04.382Z,16.80
2018-12-02T02:00:04.392Z,16.30
2018-12-02T02:01:04.361Z,16.20
2018-12-02T02:02:04.358Z,16.50
2018-12-02T02:03:04.334Z,16.50
2018-12-02T02:04:04.330Z,16.50
2018-12-02T02:05:04.313Z,16.70
2018-12-02T02:06:04.306Z,16.50
2018-12-02T02:07:04.306Z,15.50
2018-12-02T02:08:04.282Z,15.60
2018-12-02T02:09:04.285Z,15.40
2018-12-02T02:10:04.260Z,16.10
2018-12-02T02:11:04.250Z,16.60
2018-12-02T02:12:04.272Z,15.20
2018-12-02T02:13:04.258Z,15.90
2018-12-02T02:14:04.225Z,22.60
2018-12-02T02:15:04.228Z,41.30
2018-12-02T02:16:04.198Z,26.60
2018-12-02T02:17:04.185Z,16.60
2018-12-02T02:18:04.194Z,17.60
2018-12-02T02:19:04.165Z,15.70
2018-12-02T02:20:04.167Z,15.80
2018-12-02T02:21:04.143Z,16.00
2018-12-02T02:22:04.185Z,15.80
2018-12-02T02:23:04.131Z,15.40
2018-12-02T02:24:04.110Z,15.10
2018-12-02T02:25:04.103Z,15.80
2018-12-02T02:26:04.090Z,14.40
2018-12-02T02:27:04.081Z,14.70
2018-12-02T02:28:04.081Z,15.30
2018-12-02T02:29:04.056Z,14.80
2018-12-02T02:30:04.047Z,14.30
2018-12-02T02:31:04.038Z,13.50
2018-12-02T02:32:04.031Z,13.80
2018-12-02T02:33:04.028Z,13.60
2018-12-02T02:34:04.004Z,14.20
2018-12-02T02:35:03.994Z,13.80
2018-12-02T02:36:03.987Z,13.20
2018-12-02T02:37:03.975Z,13.30
2018-12-02T02:38:03.973Z,13.10
2018-12-02T02:39:03.960Z,14.10
2018-12-02T02:40:03.939Z,13.90
2018-12-02T02:41:03.928Z,13.50
2018-12-02T02:42:03.917Z,14.10
2018-12-02T02:43:03.923Z,13.40
2018-12-02T02:44:03.895Z,14.00
2018-12-02T02:45:03.884Z,13.60
2018-12-02T02:46:03.874Z,13.50
2018-12-02T02:47:03.865Z,13.00
2018-12-02T02:48:03.865Z,14.50
2018-12-02T02:49:03.842Z,13.40
2018-12-02T02:50:03.832Z,15.80
2018-12-02T02:51:03.838Z,15.20
2018-12-02T02:52:03.810Z,16.40
2018-12-02T02:53:03.825Z,17.40
2018-12-02T02:54:03.790Z,15.90
2018-12-02T02:55:03.784Z,15.90
2018-12-02T02:56:03.769Z,15.50
2018-12-02T02:57:03.757Z,15.90
2018-12-02T02:58:03.758Z,16.00
2018-12-02T02:59:03.736Z,15.90
2018-12-02T03:00:03.725Z,15.60
2018-12-02T03:01:03.734Z,15.90
2018-12-02T03:02:03.703Z,16.00
2018-12-02T03:03:03.733Z,15.70
2018-12-02T03:04:03.680Z,14.90
2018-12-02T03:05:03.724Z,14.80
2018-12-02T03:06:03.660Z,14.80
2018-12-02T03:07:03.649Z,15.30
2018-12-02T03:08:03.639Z,15.00
2018-12-02T03:09:03.640Z,15.20
2018-12-02T03:10:03.656Z,14.80
2018-12-02T03:11:03.604Z,15.30
2018-12-02T03:12:03.593Z,15.00
2018-12-02T03:13:03.584Z,15.10
2018-12-02T03:14:03.587Z,14.40
2018-12-02T03:15:03.569Z,14.30
2018-12-02T03:16:03.554Z,14.90
2018-12-02T03:17:03.543Z,15.20
2018-12-02T03:18:03.531Z,15.10
2018-12-02T03:19:03.537Z,15.40
2018-12-02T03:20:03.512Z,14.90
2018-12-02T03:21:03.496Z,14.50
2018-12-02T03:22:03.489Z,15.40
2018-12-02T03:23:03.476Z,14.90
2018-12-02T03:24:03.482Z,14.10
2018-12-02T03:25:03.469Z,14.40
2018-12-02T03:26:03.445Z,14.90
2018-12-02T03:27:03.437Z,14.50
2018-12-02T03:28:03.424Z,14.10
2018-12-02T03:29:03.425Z,14.60
2018-12-02T03:30:03.408Z,14.70
2018-12-02T03:31:03.394Z,14.20
2018-12-02T03:32:03.395Z,14.80
2018-12-02T03:33:03.373Z,14.40
2018-12-02T03:34:03.390Z,15.00
2018-12-02T03:35:03.358Z,13.70
2018-12-02T03:36:03.347Z,14.30
2018-12-02T03:37:03.330Z,13.50
2018-12-02T03:38:03.320Z,13.40
2018-12-02T03:39:03.307Z,13.40
2018-12-02T03:40:03.313Z,13.10
2018-12-02T03:41:03.287Z,13.10
2018-12-02T03:42:03.286Z,13.50
2018-12-02T03:43:03.266Z,13.80
2018-12-02T03:44:03.263Z,13.50
2018-12-02T03:45:03.256Z,13.50
2018-12-02T03:46:03.233Z,13.50
2018-12-02T03:47:03.220Z,13.80
2018-12-02T03:48:03.244Z,13.60
2018-12-02T03:49:03.201Z,13.10
2018-12-02T03:50:03.200Z,13.50
2018-12-02T03:51:03.188Z,13.80
2018-12-02T03:52:03.168Z,13.50
2018-12-02T03:53:03.164Z,13.60
2018-12-02T03:54:03.150Z,14.00
2018-12-02T03:55:03.168Z,14.00
2018-12-02T03:56:03.130Z,13.90
2018-12-02T03:57:03.115Z,13.60
2018-12-02T03:58:03.104Z,13.70
2018-12-02T03:59:03.095Z,14.50
2018-12-02T04:00:03.086Z,14.10
2018-12-02T04:01:03.082Z,13.60
2018-12-02T04:02:03.059Z,14.00
2018-12-02T04:03:03.050Z,14.20
2018-12-02T04:04:03.038Z,13.40
2018-12-02T04:05:03.037Z,13.70
2018-12-02T04:06:03.028Z,14.20
2018-12-02T04:07:03.006Z,13.40
2018-12-02T04:08:02.995Z,13.70
2018-12-02T04:09:02.987Z,13.30
2018-12-02T04:10:02.975Z,14.10
2018-12-02T04:11:02.984Z,13.90
2018-12-02T04:12:02.954Z,13.70
2018-12-02T04:13:02.943Z,13.90
2018-12-02T04:14:02.934Z,13.10
2018-12-02T04:15:02.934Z,13.80
2018-12-02T04:16:02.928Z,13.60
2018-12-02T04:17:02.913Z,13.70
2018-12-02T04:18:02.891Z,13.50
2018-12-02T04:19:02.884Z,13.80
2018-12-02T04:20:02.866Z,14.10
2018-12-02T04:21:02.872Z,13.30
2018-12-02T04:22:02.848Z,13.50
2018-12-02T04:23:02.839Z,13.30
2018-12-02T04:24:02.823Z,13.60
2018-12-02T04:25:02.815Z,13.40
2018-12-02T04:26:02.824Z,13.10
2018-12-02T04:27:02.793Z,12.70
2018-12-02T04:28:02.786Z,13.50
2018-12-02T04:29:02.771Z,13.30
2018-12-02T04:30:02.760Z,13.30
2018-12-02T04:31:02.769Z,13.60
2018-12-02T04:32:02.741Z,12.60
2018-12-02T04:33:02.731Z,12.70
2018-12-02T04:34:02.728Z,13.20
2018-12-02T04:35:02.710Z,13.00
2018-12-02T04:36:02.707Z,12.40
2018-12-02T04:37:02.684Z,12.70
2018-12-02T04:38:02.673Z,12.50
2018-12-02T04:39:02.666Z,13.30
2018-12-02T04:40:02.663Z,15.90
2018-12-02T04:41:02.652Z,15.40
2018-12-02T04:42:02.636Z,14.80
2018-12-02T04:43:02.620Z,15.20
2018-12-02T04:44:02.619Z,15.80
2018-12-02T04:45:02.601Z,15.70
2018-12-02T04:46:02.601Z,15.60
2018-12-02T04:47:02.584Z,16.00
2018-12-02T04:48:02.568Z,15.30
2018-12-02T04:49:02.557Z,15.70
2018-12-02T04:50:02.547Z,16.10
2018-12-02T04:51:02.550Z,15.60
2018-12-02T04:52:02.523Z,16.60
2018-12-02T04:53:02.516Z,16.60
2018-12-02T04:54:02.509Z,16.70
2018-12-02T04:55:02.505Z,17.00
2018-12-02T04:56:02.495Z,16.60
2018-12-02T04:57:02.476Z,16.10
2018-12-02T04:58:02.460Z,16.80
2018-12-02T04:59:02.450Z,16.00
2018-12-02T05:00:02.437Z,16.10
2018-12-02T05:01:02.461Z,17.00
2018-12-02T05:02:02.419Z,16.10
2018-12-02T05:03:02.415Z,16.30
2018-12-02T05:04:02.450Z,16.20
2018-12-02T05:05:02.387Z,16.00
2018-12-02T05:06:02.374Z,15.20
2018-12-02T05:07:02.378Z,16.40
2018-12-02T05:08:02.355Z,15.90
2018-12-02T05:09:02.349Z,16.40
2018-12-02T05:10:02.333Z,16.20
2018-12-02T05:11:02.327Z,16.20
2018-12-02T05:12:02.353Z,15.50
2018-12-02T05:13:02.299Z,16.10
2018-12-02T05:14:02.290Z,16.60
2018-12-02T05:15:02.290Z,15.80
2018-12-02T05:16:02.267Z,15.70
2018-12-02T05:17:02.257Z,16.20
2018-12-02T05:18:02.257Z,15.40
2018-12-02T05:19:02.237Z,15.60
2018-12-02T05:20:02.229Z,15.70
2018-12-02T05:21:02.213Z,15.00
2018-12-02T05:22:02.202Z,15.60
2018-12-02T05:23:02.214Z,16.10
2018-12-02T05:24:02.182Z,15.40
2018-12-02T05:25:02.172Z,15.10
2018-12-02T05:26:02.161Z,15.10
2018-12-02T05:27:02.160Z,15.10
2018-12-02T05:28:02.152Z,15.60
2018-12-02T05:29:02.129Z,15.10
2018-12-02T05:30:02.119Z,14.90
2018-12-02T05:31:02.108Z,15.00
2018-12-02T05:32:02.097Z,15.70
2018-12-02T05:33:02.106Z,15.10
2018-12-02T05:34:02.076Z,15.20
2018-12-02T05:35:02.069Z,15.10
2018-12-02T05:36:02.055Z,15.50
2018-12-02T05:37:02.046Z,14.70
2018-12-02T05:38:02.046Z,15.10
2018-12-02T05:39:02.029Z,16.20
2018-12-02T05:40:02.014Z,14.90
2018-12-02T05:41:02.001Z,15.50
2018-12-02T05:42:01.994Z,14.90
2018-12-02T05:43:02.002Z,15.10
2018-12-02T05:44:01.969Z,14.40
2018-12-02T05:45:01.957Z,15.70
2018-12-02T05:46:01.947Z,15.30
2018-12-02T05:47:01.939Z,14.10
2018-12-02T05:48:01.938Z,14.30
2018-12-02T05:49:01.917Z,14.40
2018-12-02T05:50:01.901Z,14.80
2018-12-02T05:51:01.892Z,14.90
2018-12-02T05:52:01.883Z,14.20
2018-12-02T05:53:01.884Z,14.50
2018-12-02T05:54:01.860Z,14.30
2018-12-02T05:55:01.851Z,14.40
2018-12-02T05:56:01.842Z,14.10
2018-12-02T05:57:01.854Z,14.30
2018-12-02T05:58:01.836Z,14.40
2018-12-02T05:59:01.807Z,14.10
2018-12-02T06:00:01.796Z,14.10
2018-12-02T06:01:01.787Z,13.80
2018-12-02T06:02:01.774Z,13.50
2018-12-02T06:03:01.774Z,13.20
2018-12-02T06:04:01.756Z,13.40
2018-12-02T06:05:01.748Z,13.00
2018-12-02T06:06:01.735Z,12.90
2018-12-02T06:07:01.726Z,13.00
2018-12-02T06:08:01.744Z,13.10
2018-12-02T06:09:01.703Z,13.60
2018-12-02T06:10:01.691Z,13.20
2018-12-02T06:11:01.680Z,12.50
2018-12-02T06:12:01.673Z,13.00
2018-12-02T06:13:01.658Z,12.50
2018-12-02T06:14:01.657Z,12.80
2018-12-02T06:15:01.638Z,12.70
2018-12-02T06:16:01.627Z,12.20
2018-12-02T06:17:01.615Z,11.80
2018-12-02T06:18:01.608Z,11.90
2018-12-02T06:19:01.611Z,12.60
2018-12-02T06:20:04.702Z,12.30
2018-12-02T06:21:01.574Z,12.10
2018-12-02T06:22:01.564Z,13.40
2018-12-02T06:23:01.555Z,12.30
2018-12-02T06:24:01.578Z,12.00
2018-12-02T06:25:01.530Z,12.20
2018-12-02T06:26:02.117Z,12.20
2018-12-02T06:27:01.510Z,12.50
2018-12-02T06:28:01.500Z,12.10
2018-12-02T06:29:01.490Z,11.90
2018-12-02T06:30:01.488Z,12.20
2018-12-02T06:31:01.479Z,12.30
2018-12-02T06:32:01.454Z,13.20
2018-12-02T06:33:01.443Z,11.90
2018-12-02T06:34:01.433Z,11.80
2018-12-02T06:35:01.434Z,11.20
2018-12-02T06:36:01.412Z,10.90
2018-12-02T06:37:01.403Z,10.80
2018-12-02T06:38:01.389Z,11.50
2018-12-02T06:39:01.381Z,11.10
2018-12-02T06:40:01.384Z,11.10
2018-12-02T06:41:01.362Z,10.60
2018-12-02T06:42:01.351Z,11.50
2018-12-02T06:43:01.338Z,12.10
2018-12-02T06:44:01.328Z,11.60
2018-12-02T06:45:01.332Z,11.60
2018-12-02T06:46:01.347Z,12.00
2018-12-02T06:47:01.297Z,11.30
2018-12-02T06:48:01.286Z,11.40
2018-12-02T06:49:01.274Z,11.10
2018-12-02T06:50:01.295Z,11.80
2018-12-02T06:51:01.252Z,11.20
2018-12-02T06:52:01.242Z,11.20
2018-12-02T06:53:01.239Z,11.00
2018-12-02T06:54:01.279Z,11.70
2018-12-02T06:55:01.264Z,10.90
2018-12-02T06:56:01.211Z,11.20
2018-12-02T06:57:01.190Z,10.90
2018-12-02T06:58:01.179Z,11.10
2018-12-02T06:59:01.169Z,11.20
2018-12-02T07:00:01.174Z,11.60
2018-12-02T07:01:01.160Z,11.50
2018-12-02T07:02:01.136Z,11.00
2018-12-02T07:03:01.126Z,11.50
2018-12-02T07:04:01.115Z,11.80
2018-12-02T07:05:01.102Z,11.10
2018-12-02T07:06:01.115Z,11.80
2018-12-02T07:07:01.083Z,11.50
2018-12-02T07:08:01.072Z,11.20
2018-12-02T07:09:01.063Z,11.40
2018-12-02T07:10:01.057Z,11.70
2018-12-02T07:11:01.051Z,12.00
2018-12-02T07:12:01.029Z,11.70
2018-12-02T07:13:01.022Z,11.70
2018-12-02T07:14:01.008Z,11.50
2018-12-02T07:15:01.000Z,11.60
2018-12-02T07:16:01.010Z,11.80
2018-12-02T07:17:00.983Z,11.90
2018-12-02T07:18:00.985Z,12.00
2018-12-02T07:19:00.953Z,11.40
2018-12-02T07:20:00.945Z,12.10
2018-12-02T07:21:00.953Z,11.60
2018-12-02T07:22:00.924Z,11.80
2018-12-02T07:23:00.923Z,11.90
2018-12-02T07:24:00.922Z,11.30
2018-12-02T07:25:00.891Z,11.90
2018-12-02T07:26:00.892Z,11.80
2018-12-02T07:27:00.870Z,12.50
2018-12-02T07:28:00.861Z,11.80
2018-12-02T07:29:00.850Z,12.00
2018-12-02T07:30:00.836Z,11.70
2018-12-02T07:31:00.857Z,11.80
2018-12-02T07:32:00.817Z,12.10
2018-12-02T07:33:00.806Z,12.40
2018-12-02T07:34:00.796Z,11.60
2018-12-02T07:35:00.785Z,11.80
2018-12-02T07:36:00.773Z,12.40
2018-12-02T07:37:00.776Z,12.70
2018-12-02T07:38:00.773Z,12.50
2018-12-02T07:39:00.746Z,12.70
2018-12-02T07:40:00.731Z,12.60
2018-12-02T07:41:00.727Z,12.40
2018-12-02T07:42:00.735Z,12.60
2018-12-02T07:43:00.699Z,12.60
2018-12-02T07:44:00.690Z,12.70
2018-12-02T07:45:00.691Z,12.70
2018-12-02T07:46:00.670Z,12.50
2018-12-02T07:47:00.675Z,12.80
2018-12-02T07:48:00.647Z,11.80
2018-12-02T07:49:00.750Z,12.80
2018-12-02T07:50:00.625Z,12.30
2018-12-02T07:51:00.614Z,12.20
2018-12-02T07:52:00.620Z,12.70
2018-12-02T07:53:00.594Z,12.20
2018-12-02T07:54:00.586Z,13.10
2018-12-02T07:55:00.572Z,13.10
2018-12-02T07:56:00.563Z,13.20
2018-12-02T07:57:00.562Z,12.60
2018-12-02T07:58:00.544Z,13.00
2018-12-02T07:59:00.534Z,12.40
2018-12-02T08:00:00.518Z,13.00
2018-12-02T08:01:00.509Z,12.30
2018-12-02T08:02:00.530Z,12.30
2018-12-02T08:03:00.486Z,12.70
2018-12-02T08:04:00.484Z,12.20
2018-12-02T08:05:00.469Z,12.10
2018-12-02T08:06:00.459Z,12.10
2018-12-02T08:07:00.445Z,12.40
2018-12-02T08:08:00.445Z,12.60
2018-12-02T08:09:00.423Z,11.90
2018-12-02T08:10:00.427Z,11.90
2018-12-02T08:11:00.415Z,11.90
2018-12-02T08:12:00.393Z,11.30
2018-12-02T08:13:00.393Z,12.20
2018-12-02T08:14:00.377Z,12.40
2018-12-02T08:15:00.362Z,12.00
2018-12-02T08:16:00.346Z,12.30
2018-12-02T08:17:00.336Z,12.70
2018-12-02T08:18:00.338Z,12.00
2018-12-02T08:19:00.314Z,11.90
2018-12-02T08:20:00.391Z,12.00
2018-12-02T08:21:00.295Z,11.70
2018-12-02T08:22:00.397Z,12.30
2018-12-02T08:23:00.657Z,11.70
2018-12-02T08:24:00.270Z,11.80
2018-12-02T08:25:00.254Z,11.40
2018-12-02T08:26:00.251Z,11.50
2018-12-02T08:27:00.238Z,12.10
2018-12-02T08:28:00.280Z,11.50
2018-12-02T08:29:00.209Z,11.90
2018-12-02T08:30:00.196Z,11.90
2018-12-02T08:31:00.187Z,12.10
2018-12-02T08:32:00.177Z,11.60
2018-12-02T08:33:00.215Z,12.30
2018-12-02T08:34:00.197Z,12.40
2018-12-02T08:35:00.144Z,12.40
2018-12-02T08:36:00.137Z,12.10
2018-12-02T08:37:00.124Z,11.90
2018-12-02T08:38:00.112Z,11.40
2018-12-02T08:39:00.111Z,11.90
2018-12-02T08:40:00.090Z,11.10
2018-12-02T08:41:00.081Z,11.50
2018-12-02T08:42:00.070Z,11.50
2018-12-02T08:43:00.061Z,12.00
2018-12-02T08:44:00.060Z,11.70
2018-12-02T08:45:00.040Z,12.00
2018-12-02T08:46:00.041Z,11.60
2018-12-02T08:47:00.019Z,11.90
2018-12-02T08:48:00.011Z,11.70
2018-12-02T08:49:01.126Z,12.10
2018-12-02T08:49:59.990Z,11.70
2018-12-02T08:50:59.989Z,11.40
2018-12-02T08:52:00.030Z,11.00
2018-12-02T08:52:59.959Z,11.00
2018-12-02T08:53:59.952Z,11.60
2018-12-02T08:54:59.948Z,11.30
2018-12-02T08:55:59.962Z,11.40
2018-12-02T08:56:59.931Z,11.50
2018-12-02T08:57:59.899Z,11.70
2018-12-02T08:58:59.956Z,11.00
2018-12-02T08:59:59.912Z,11.30
2018-12-02T09:00:59.904Z,11.50
2018-12-02T09:01:59.863Z,11.20
2018-12-02T09:02:59.850Z,11.40
2018-12-02T09:03:59.872Z,11.10
2018-12-02T09:04:59.855Z,10.60
2018-12-02T09:05:59.844Z,10.90
2018-12-02T09:06:59.841Z,10.40
2018-12-02T09:07:59.806Z,11.10
2018-12-02T09:08:59.785Z,10.70
2018-12-02T09:09:59.815Z,10.80
2018-12-02T09:10:59.777Z,10.40
2018-12-02T09:11:59.754Z,10.80
2018-12-02T09:12:59.742Z,11.20
2018-12-02T09:13:59.745Z,10.90
2018-12-02T09:14:59.730Z,11.00
2018-12-02T09:15:59.710Z,10.90
2018-12-02T09:17:00.818Z,10.80
2018-12-02T09:17:59.690Z,10.60
2018-12-02T09:18:59.683Z,10.70
2018-12-02T09:19:59.684Z,10.40
2018-12-02T09:20:59.656Z,10.60
2018-12-02T09:21:59.644Z,11.40
2018-12-02T09:22:59.633Z,10.20
2018-12-02T09:23:59.705Z,10.40
2018-12-02T09:24:59.649Z,10.70
2018-12-02T09:25:59.600Z,10.80
2018-12-02T09:26:59.592Z,10.30
2018-12-02T09:27:59.585Z,10.70
2018-12-02T09:28:59.611Z,10.80
2018-12-02T09:29:59.558Z,10.80
2018-12-02T09:30:59.596Z,10.80
2018-12-02T09:31:59.537Z,10.60
2018-12-02T09:32:59.526Z,11.30
2018-12-02T09:33:59.516Z,10.70
2018-12-02T09:34:59.504Z,10.80
2018-12-02T09:35:59.507Z,10.90
2018-12-02T09:36:59.492Z,10.30
2018-12-02T09:37:59.471Z,10.60
2018-12-02T09:38:59.464Z,10.80
2018-12-02T09:39:59.448Z,10.80
2018-12-02T09:40:59.657Z,11.20
2018-12-02T09:41:59.432Z,10.60
2018-12-02T09:42:59.432Z,10.80
2018-12-02T09:43:59.406Z,10.50
2018-12-02T09:44:59.395Z,10.30
2018-12-02T09:45:59.413Z,10.00
2018-12-02T09:46:59.388Z,10.10
2018-12-02T09:47:59.364Z,10.00
2018-12-02T09:48:59.351Z,10.00
2018-12-02T09:49:59.346Z,9.60
2018-12-02T09:50:59.343Z,10.20
2018-12-02T09:51:59.324Z,9.70
2018-12-02T09:52:59.309Z,9.20
2018-12-02T09:53:59.298Z,9.80
2018-12-02T09:54:59.285Z,9.60
2018-12-02T09:55:59.286Z,9.80
2018-12-02T09:56:59.264Z,9.50
2018-12-02T09:57:59.259Z,9.10
2018-12-02T09:58:59.278Z,9.50
2018-12-02T09:59:59.241Z,8.80
2018-12-02T10:00:59.245Z,8.80
2018-12-02T10:01:59.214Z,9.70
2018-12-02T10:02:59.207Z,9.10
2018-12-02T10:03:59.212Z,8.70
2018-12-02T10:04:59.183Z,8.60
2018-12-02T10:05:59.202Z,8.70
2018-12-02T10:06:59.159Z,8.60
2018-12-02T10:07:59.151Z,9.00
2018-12-02T10:08:59.638Z,8.60
2018-12-02T10:09:59.205Z,8.50
2018-12-02T10:10:59.152Z,8.20
2018-12-02T10:11:59.103Z,8.20
2018-12-02T10:12:59.093Z,9.00
2018-12-02T10:13:59.081Z,8.40
2018-12-02T10:14:59.086Z,8.20
2018-12-02T10:15:59.060Z,8.50
2018-12-02T10:16:59.061Z,8.60
2018-12-02T10:17:59.046Z,8.50
2018-12-02T10:18:59.027Z,7.80
2018-12-02T10:19:59.014Z,8.60
2018-12-02T10:20:59.007Z,8.20
2018-12-02T10:21:59.195Z,8.10
2018-12-02T10:22:58.991Z,8.10
2018-12-02T10:23:58.973Z,7.70
2018-12-02T10:24:58.959Z,8.60
2018-12-02T10:25:58.953Z,8.10
2018-12-02T10:26:59.184Z,8.00
2018-12-02T10:27:58.933Z,8.40
2018-12-02T10:28:58.931Z,8.10
2018-12-02T10:29:58.909Z,8.10
2018-12-02T10:30:58.896Z,8.10
2018-12-02T10:31:58.903Z,8.00
2018-12-02T10:32:58.875Z,8.40
2018-12-02T10:33:58.864Z,8.40
2018-12-02T10:34:58.854Z,8.00
2018-12-02T10:35:58.841Z,8.00
2018-12-02T10:36:58.868Z,7.80
2018-12-02T10:37:58.841Z,8.00
2018-12-02T10:38:58.813Z,7.90
2018-12-02T10:39:58.798Z,8.10
2018-12-02T10:40:58.791Z,7.50
2018-12-02T10:41:58.780Z,7.60
2018-12-02T10:42:59.177Z,8.00
2018-12-02T10:43:58.759Z,8.10
2018-12-02T10:44:58.749Z,7.70
2018-12-02T10:45:58.745Z,8.40
2018-12-02T10:46:58.726Z,8.00
2018-12-02T10:47:59.195Z,7.50
2018-12-02T10:48:58.706Z,7.70
2018-12-02T10:49:58.710Z,7.40
2018-12-02T10:50:58.683Z,7.20
2018-12-02T10:51:58.688Z,7.80
2018-12-02T10:52:58.672Z,8.00
2018-12-02T10:53:58.651Z,7.90
2018-12-02T10:54:58.641Z,7.40
2018-12-02T10:55:58.638Z,7.30
2018-12-02T10:56:58.619Z,7.50
2018-12-02T10:57:58.617Z,7.60
2018-12-02T10:58:58.598Z,7.30
2018-12-02T10:59:58.592Z,7.80
2018-12-02T11:00:58.577Z,8.00
2018-12-02T11:01:58.570Z,8.00
2018-12-02T11:02:58.565Z,7.50
2018-12-02T11:03:58.552Z,7.40
2018-12-02T11:04:58.537Z,7.10
2018-12-02T11:05:58.546Z,7.10
2018-12-02T11:06:58.513Z,7.40
2018-12-02T11:07:58.512Z,7.40
2018-12-02T11:08:58.489Z,6.90
2018-12-02T11:09:58.481Z,7.70
2018-12-02T11:10:58.478Z,7.70
2018-12-02T11:11:58.469Z,7.30
2018-12-02T11:12:58.475Z,7.50
2018-12-02T11:13:58.436Z,7.50
2018-12-02T11:14:58.429Z,7.10
2018-12-02T11:15:58.428Z,7.60
2018-12-02T11:16:58.406Z,7.00
2018-12-02T11:17:58.407Z,7.10
2018-12-02T11:18:58.388Z,7.30
2018-12-02T11:19:58.382Z,7.20
2018-12-02T11:20:59.148Z,7.50
2018-12-02T11:21:58.350Z,7.50
2018-12-02T11:22:58.359Z,7.50
2018-12-02T11:23:58.341Z,7.30
2018-12-02T11:24:58.325Z,7.30
2018-12-02T11:25:58.323Z,7.20
2018-12-02T11:26:58.300Z,7.40
2018-12-02T11:27:58.292Z,7.10
2018-12-02T11:28:58.290Z,7.00
2018-12-02T11:29:58.266Z,7.40
2018-12-02T11:30:58.265Z,7.30
2018-12-02T11:31:58.359Z,6.80
2018-12-02T11:32:58.242Z,7.30
2018-12-02T11:33:58.257Z,7.20
2018-12-02T11:34:58.272Z,7.10
2018-12-02T11:35:59.268Z,6.70
2018-12-02T11:36:59.133Z,6.60
2018-12-02T11:38:01.235Z,6.80
2018-12-02T11:38:58.769Z,6.90
2018-12-02T11:39:58.160Z,7.20
2018-12-02T11:40:59.153Z,7.00
2018-12-02T11:41:58.157Z,7.40
2018-12-02T11:42:58.279Z,7.20
2018-12-02T11:43:58.373Z,6.80
2018-12-02T11:45:00.714Z,6.70
2018-12-02T11:45:58.714Z,7.10
2018-12-02T11:46:58.096Z,7.20
2018-12-02T11:48:00.124Z,7.00
2018-12-02T11:48:58.084Z,7.00
2018-12-02T11:49:58.055Z,6.70
2018-12-02T11:50:58.081Z,7.20
2018-12-02T11:51:58.032Z,6.90
2018-12-02T11:52:58.024Z,6.70
2018-12-02T11:53:58.050Z,6.60
2018-12-02T11:54:58.002Z,6.70
2018-12-02T11:55:58.003Z,6.90
2018-12-02T11:56:57.979Z,7.30
2018-12-02T11:57:57.988Z,7.20
2018-12-02T11:58:58.660Z,6.50
2018-12-02T11:59:57.988Z,6.60
2018-12-02T12:00:57.957Z,7.20
2018-12-02T12:01:57.960Z,6.60
2018-12-02T12:02:57.921Z,6.70
2018-12-02T12:03:57.907Z,6.70
2018-12-02T12:04:57.917Z,7.30
2018-12-02T12:05:57.884Z,7.10
2018-12-02T12:06:57.887Z,6.60
2018-12-02T12:07:57.864Z,6.50
2018-12-02T12:08:57.850Z,6.50
2018-12-02T12:09:57.901Z,6.70
2018-12-02T12:10:57.832Z,6.50
2018-12-02T12:11:57.821Z,6.40
2018-12-02T12:12:57.828Z,6.10
2018-12-02T12:13:57.808Z,6.60
2018-12-02T12:14:57.804Z,6.30
2018-12-02T12:15:57.777Z,5.60
2018-12-02T12:16:57.769Z,6.00
2018-12-02T12:17:57.759Z,6.60
2018-12-02T12:18:57.746Z,6.10
2018-12-02T12:19:57.792Z,6.60
2018-12-02T12:20:57.754Z,6.40
2018-12-02T12:21:57.712Z,6.40
2018-12-02T12:22:57.712Z,6.60
2018-12-02T12:23:57.691Z,6.30
2018-12-02T12:24:57.706Z,6.60
2018-12-02T12:25:57.719Z,6.40
2018-12-02T12:26:57.663Z,6.50
2018-12-02T12:27:57.649Z,6.40
2018-12-02T12:28:57.666Z,6.60
2018-12-02T12:29:57.643Z,6.80
2018-12-02T12:30:57.626Z,7.00
2018-12-02T12:31:57.656Z,6.50
2018-12-02T12:32:57.610Z,7.00
2018-12-02T12:33:57.591Z,7.10
2018-12-02T12:34:57.575Z,7.20
2018-12-02T12:35:57.583Z,7.40
2018-12-02T12:36:57.581Z,7.30
2018-12-02T12:37:57.570Z,6.90
2018-12-02T12:38:57.544Z,7.30
2018-12-02T12:39:57.547Z,6.80
2018-12-02T12:40:57.553Z,6.90
2018-12-02T12:41:57.508Z,7.20
2018-12-02T12:42:57.494Z,7.40
2018-12-02T12:43:57.482Z,7.20
2018-12-02T12:44:57.469Z,7.60
2018-12-02T12:45:57.524Z,7.00
2018-12-02T12:46:57.448Z,7.40
2018-12-02T12:47:57.448Z,7.40
2018-12-02T12:48:57.441Z,7.30
2018-12-02T12:49:57.445Z,7.00
2018-12-02T12:50:57.428Z,7.30
2018-12-02T12:51:57.407Z,7.60
2018-12-02T12:52:57.405Z,7.10
2018-12-02T12:53:57.382Z,7.60
2018-12-02T12:54:57.369Z,7.20
2018-12-02T12:55:57.387Z,7.70
2018-12-02T12:56:57.344Z,7.70
2018-12-02T12:57:57.335Z,7.30