createdAt,value
2019-01-19T00:00:54.527Z,0.00
2019-01-19T00:01:54.535Z,0.00
2019-01-19T00:02:54.499Z,0.00
2019-01-19T00:03:54.487Z,0.00
2019-01-19T00:04:54.486Z,0.00
2019-01-19T00:05:54.467Z,0.00
2019-01-19T00:06:54.459Z,0.00
2019-01-19T00:07:54.463Z,0.00
2019-01-19T00:08:54.455Z,0.00
2019-01-19T00:09:54.475Z,0.00
2019-01-19T00:10:54.410Z,0.00
2019-01-19T00:11:54.407Z,0.00
2019-01-19T00:12:54.407Z,0.00
2019-01-19T00:13:54.405Z,0.00
2019-01-19T00:14:54.367Z,0.00
2019-01-19T00:15:54.355Z,0.00
2019-01-19T00:16:54.346Z,0.00
2019-01-19T00:17:54.334Z,0.00
2019-01-19T00:18:54.339Z,0.00
2019-01-19T00:19:54.314Z,0.00
2019-01-19T00:20:54.327Z,0.00
2019-01-19T00:21:54.294Z,0.00
2019-01-19T00:22:54.278Z,0.00
2019-01-19T00:23:54.298Z,0.00
2019-01-19T00:24:54.258Z,0.00
2019-01-19T00:25:54.249Z,0.00
2019-01-19T00:26:54.254Z,0.00
2019-01-19T00:27:54.226Z,0.00
2019-01-19T00:28:54.218Z,0.00
2019-01-19T00:29:54.222Z,0.00
2019-01-19T00:30:54.198Z,0.00
2019-01-19T00:31:54.186Z,0.00
2019-01-19T00:32:54.258Z,0.00
2019-01-19T00:33:54.159Z,0.00
2019-01-19T00:34:54.146Z,0.00
2019-01-19T00:35:54.147Z,0.00
2019-01-19T00:36:54.127Z,0.00
2019-01-19T00:37:54.119Z,0.00
2019-01-19T00:38:54.142Z,0.00
2019-01-19T00:39:54.119Z,0.00
2019-01-19T00:40:54.102Z,0.00
2019-01-19T00:41:54.071Z,0.00
2019-01-19T00:42:54.070Z,0.00
2019-01-19T00:43:54.050Z,0.00
2019-01-19T00:44:54.042Z,0.00
2019-01-19T00:45:54.038Z,0.00
2019-01-19T00:46:54.027Z,0.00
2019-01-19T00:47:54.002Z,0.00
2019-01-19T00:48:53.994Z,0.00
2019-01-19T00:49:53.986Z,0.00
2019-01-19T00:50:53.970Z,0.00
2019-01-19T00:51:54.022Z,0.00
2019-01-19T00:52:53.951Z,0.00
2019-01-19T00:53:53.941Z,0.00
2019-01-19T00:54:53.931Z,0.00
2019-01-19T00:55:53.915Z,0.00
2019-01-19T00:56:53.907Z,0.00
2019-01-19T00:57:53.923Z,0.00
2019-01-19T00:58:53.884Z,0.00
2019-01-19T00:59:53.871Z,0.00
2019-01-19T01:00:53.863Z,0.00
2019-01-19T01:01:53.853Z,0.00
2019-01-19T01:02:53.848Z,0.00
2019-01-19T01:03:53.871Z,0.00
2019-01-19T01:04:53.823Z,0.00
2019-01-19T01:05:53.810Z,0.00
2019-01-19T01:06:53.794Z,0.00
2019-01-19T01:07:53.790Z,0.00
2019-01-19T01:08:53.786Z,0.00
2019-01-19T01:09:53.790Z,0.00
2019-01-19T01:10:53.756Z,0.00
2019-01-19T01:11:53.739Z,0.00
2019-01-19T01:12:53.730Z,0.00
2019-01-19T01:13:53.751Z,0.00
2019-01-19T01:14:53.706Z,0.00
2019-01-19T01:15:53.714Z,0.00
2019-01-19T01:16:53.690Z,0.00
2019-01-19T01:17:53.678Z,0.00
2019-01-19T01:18:53.663Z,0.00
2019-01-19T01:19:53.666Z,0.00
2019-01-19T01:20:53.642Z,0.00
2019-01-19T01:21:53.647Z,0.00
2019-01-19T01:22:53.622Z,0.00
2019-01-19T01:23:53.611Z,0.00
2019-01-19T01:24:53.615Z,0.00
2019-01-19T01:25:53.590Z,0.00
2019-01-19T01:26:53.575Z,0.00
2019-01-19T01:27:53.582Z,0.00
2019-01-19T01:28:53.558Z,0.00
2019-01-19T01:29:53.542Z,0.00
2019-01-19T01:30:53.546Z,0.00
2019-01-19T01:31:53.522Z,0.00
2019-01-19T01:32:53.510Z,0.00
2019-01-19T01:33:53.515Z,0.00
2019-01-19T01:34:53.486Z,0.00
2019-01-19T01:35:53.478Z,0.00
2019-01-19T01:36:53.487Z,0.00
2019-01-19T01:37:53.455Z,0.00
2019-01-19T01:38:53.443Z,0.00
2019-01-19T01:39:53.450Z,0.00
2019-01-19T01:40:53.422Z,0.00
2019-01-19T01:41:53.415Z,0.00
2019-01-19T01:42:53.414Z,0.00
2019-01-19T01:43:53.390Z,0.00
2019-01-19T01:44:53.402Z,0.00
2019-01-19T01:45:53.395Z,0.00
2019-01-19T01:46:53.358Z,0.00
2019-01-19T01:47:53.368Z,0.00
2019-01-19T01:48:53.335Z,0.00
2019-01-19T01:49:53.326Z,0.00
2019-01-19T01:50:53.314Z,0.00
2019-01-19T01:51:53.326Z,0.00
2019-01-19T01:52:53.292Z,0.00
2019-01-19T01:53:53.295Z,0.00
2019-01-19T01:54:53.266Z,0.00
2019-01-19T01:55:53.264Z,0.00
2019-01-19T01:56:53.247Z,0.00
2019-01-19T01:57:53.259Z,0.00
2019-01-19T01:58:53.222Z,0.00
2019-01-19T01:59:53.230Z,0.00
2019-01-19T02:00:53.206Z,0.00
2019-01-19T02:01:53.190Z,0.00
2019-01-19T02:02:53.179Z,0.00
2019-01-19T02:03:53.202Z,0.00
2019-01-19T02:04:53.163Z,0.00
2019-01-19T02:05:53.171Z,0.00
2019-01-19T02:06:53.143Z,0.00
2019-01-19T02:07:53.126Z,0.00
2019-01-19T02:08:53.114Z,0.00
2019-01-19T02:09:53.126Z,0.00
2019-01-19T02:10:53.095Z,0.00
2019-01-19T02:11:53.094Z,0.00
2019-01-19T02:12:53.070Z,0.00
2019-01-19T02:13:53.067Z,0.00
2019-01-19T02:14:53.087Z,0.00
2019-01-19T02:15:53.090Z,0.00
2019-01-19T02:16:53.046Z,0.00
2019-01-19T02:17:53.014Z,0.00
2019-01-19T02:18:53.010Z,0.00
2019-01-19T02:19:52.994Z,0.00
2019-01-19T02:20:52.982Z,0.00
2019-01-19T02:21:53.025Z,0.00
2019-01-19T02:22:52.982Z,0.00
2019-01-19T02:23:52.950Z,0.00
2019-01-19T02:24:52.938Z,0.00
2019-01-19T02:25:52.926Z,0.00
2019-01-19T02:26:52.918Z,0.00
2019-01-19T02:27:52.918Z,0.00
2019-01-19T02:28:52.910Z,0.00
2019-01-19T02:29:52.882Z,0.00
2019-01-19T02:30:52.887Z,0.00
2019-01-19T02:31:52.867Z,0.00
2019-01-19T02:32:52.854Z,0.00
2019-01-19T02:33:52.854Z,0.00
2019-01-19T02:34:52.842Z,0.00
2019-01-19T02:35:52.819Z,0.00
2019-01-19T02:36:52.826Z,0.00
2019-01-19T02:37:52.794Z,0.00
2019-01-19T02:38:52.786Z,0.00
2019-01-19T02:39:52.783Z,0.00
2019-01-19T02:40:52.768Z,0.00
2019-01-19T02:41:52.755Z,0.00
2019-01-19T02:42:52.768Z,0.00
2019-01-19T02:43:52.730Z,0.00
2019-01-19T02:44:52.723Z,0.00
2019-01-19T02:45:52.726Z,0.00
2019-01-19T02:46:52.698Z,0.00
2019-01-19T02:47:52.695Z,0.00
2019-01-19T02:48:52.690Z,0.00
2019-01-19T02:49:52.690Z,0.00
2019-01-19T02:50:52.654Z,0.00
2019-01-19T02:51:52.708Z,0.00
2019-01-19T02:52:52.654Z,0.00
2019-01-19T02:53:52.618Z,0.00
2019-01-19T02:54:52.622Z,0.00
2019-01-19T02:55:52.600Z,0.00
2019-01-19T02:56:52.586Z,0.00
2019-01-19T02:57:52.578Z,0.00
2019-01-19T02:58:52.602Z,0.00
2019-01-19T02:59:52.555Z,0.00
2019-01-19T03:00:52.554Z,0.00
2019-01-19T03:01:52.536Z,0.00
2019-01-19T03:02:52.522Z,0.00
2019-01-19T03:03:52.510Z,0.00
2019-01-19T03:04:52.522Z,0.00
2019-01-19T03:05:56.270Z,0.00
2019-01-19T03:06:52.491Z,0.00
2019-01-19T03:07:52.468Z,0.00
2019-01-19T03:08:52.461Z,0.00
2019-01-19T03:09:52.458Z,0.00
2019-01-19T03:10:52.458Z,0.00
2019-01-19T03:11:52.426Z,0.00
2019-01-19T03:12:52.423Z,0.00
2019-01-19T03:13:52.403Z,0.00
2019-01-19T03:14:52.391Z,0.00
2019-01-19T03:15:52.380Z,0.00
2019-01-19T03:16:52.394Z,0.00
2019-01-19T03:17:52.378Z,0.00
2019-01-19T03:18:52.347Z,0.00
2019-01-19T03:19:52.342Z,0.00
2019-01-19T03:20:52.326Z,0.00
2019-01-19T03:21:52.322Z,0.00
2019-01-19T03:22:52.322Z,0.00
2019-01-19T03:23:52.311Z,0.00
2019-01-19T03:24:52.284Z,0.00
2019-01-19T03:25:52.270Z,0.00
2019-01-19T03:26:52.258Z,0.00
2019-01-19T03:27:52.246Z,0.00
2019-01-19T03:28:52.259Z,0.00
2019-01-19T03:29:52.242Z,0.00
2019-01-19T03:30:52.216Z,0.00
2019-01-19T03:31:52.205Z,0.00
2019-01-19T03:32:52.197Z,0.00
2019-01-19T03:33:52.182Z,0.00
2019-01-19T03:34:52.191Z,0.00
2019-01-19T03:35:52.170Z,0.00
2019-01-19T03:36:52.156Z,0.00
2019-01-19T03:37:52.138Z,0.00
2019-01-19T03:38:52.126Z,0.00
2019-01-19T03:39:52.116Z,0.00
2019-01-19T03:40:52.143Z,0.00
2019-01-19T03:41:52.094Z,0.00
2019-01-19T03:42:52.085Z,0.00
2019-01-19T03:43:52.070Z,0.00
2019-01-19T03:44:52.076Z,0.00
2019-01-19T03:45:52.056Z,0.00
2019-01-19T03:46:52.058Z,0.00
2019-01-19T03:47:52.054Z,0.00
2019-01-19T03:48:52.023Z,0.00
2019-01-19T03:49:52.010Z,0.00
2019-01-19T03:50:51.995Z,0.00
2019-01-19T03:51:51.987Z,0.00
2019-01-19T03:52:51.988Z,0.00
2019-01-19T03:53:51.979Z,0.00
2019-01-19T03:54:51.950Z,0.00
2019-01-19T03:55:51.942Z,0.00
2019-01-19T03:56:51.935Z,0.00
2019-01-19T03:57:51.930Z,0.00
2019-01-19T03:58:51.939Z,0.00
2019-01-19T03:59:51.917Z,0.00
2019-01-19T04:00:51.886Z,0.00
2019-01-19T04:01:51.875Z,0.00
2019-01-19T04:02:51.863Z,0.00
2019-01-19T04:03:51.854Z,0.00
2019-01-19T04:04:51.862Z,0.00
2019-01-19T04:05:51.842Z,0.00
2019-01-19T04:06:51.826Z,0.00
2019-01-19T04:07:51.816Z,0.00
2019-01-19T04:08:51.798Z,0.00
2019-01-19T04:09:51.786Z,0.00
2019-01-19T04:10:51.814Z,0.00
2019-01-19T04:11:51.767Z,0.00
2019-01-19T04:12:51.762Z,0.00
2019-01-19T04:13:51.761Z,0.00
2019-01-19T04:14:51.730Z,0.00
2019-01-19T04:15:51.722Z,0.00
2019-01-19T04:16:51.738Z,0.00
2019-01-19T04:17:51.698Z,0.00
2019-01-19T04:18:51.686Z,0.00
2019-01-19T04:19:51.678Z,0.00
2019-01-19T04:20:51.667Z,0.00
2019-01-19T04:21:51.655Z,0.00
2019-01-19T04:22:51.682Z,0.00
2019-01-19T04:23:51.634Z,0.00
2019-01-19T04:24:51.623Z,0.00
2019-01-19T04:25:51.610Z,0.00
2019-01-19T04:26:51.602Z,0.00
2019-01-19T04:27:51.591Z,0.00
2019-01-19T04:28:51.626Z,0.00
2019-01-19T04:29:51.566Z,0.00
2019-01-19T04:30:51.560Z,0.00
2019-01-19T04:31:51.548Z,0.00
2019-01-19T04:32:51.535Z,0.00
2019-01-19T04:33:51.538Z,0.00
2019-01-19T04:34:51.526Z,0.00
2019-01-19T04:35:51.503Z,0.00
2019-01-19T04:36:51.494Z,0.00
2019-01-19T04:37:51.478Z,0.00
2019-01-19T04:38:51.470Z,0.00
2019-01-19T04:39:51.482Z,0.00
2019-01-19T04:40:51.487Z,0.00
2019-01-19T04:41:51.435Z,0.00
2019-01-19T04:42:51.426Z,0.00
2019-01-19T04:43:51.414Z,0.00
2019-01-19T04:44:51.403Z,0.00
2019-01-19T04:45:51.406Z,0.00
2019-01-19T04:46:51.406Z,0.00
2019-01-19T04:47:51.373Z,0.00
2019-01-19T04:48:51.362Z,0.00
2019-01-19T04:49:51.354Z,0.00
2019-01-19T04:50:51.348Z,0.00
2019-01-19T04:51:51.342Z,0.00
2019-01-19T04:52:51.327Z,0.00
2019-01-19T04:53:51.310Z,0.00
2019-01-19T04:54:51.300Z,0.00
2019-01-19T04:55:51.287Z,0.00
2019-01-19T04:56:51.271Z,0.00
2019-01-19T04:57:51.278Z,0.00
2019-01-19T04:58:51.294Z,0.00
2019-01-19T04:59:51.281Z,0.00
2019-01-19T05:00:51.230Z,0.00
2019-01-19T05:01:51.217Z,0.00
2019-01-19T05:02:51.211Z,0.00
2019-01-19T05:03:51.208Z,0.00
2019-01-19T05:04:51.212Z,0.00
2019-01-19T05:05:51.174Z,0.00
2019-01-19T05:06:51.166Z,0.00
2019-01-19T05:07:51.154Z,0.00
2019-01-19T05:08:51.200Z,0.00
2019-01-19T05:09:51.133Z,0.00
2019-01-19T05:10:51.150Z,0.00
2019-01-19T05:11:51.106Z,0.00
2019-01-19T05:12:51.098Z,0.00
2019-01-19T05:13:51.086Z,0.00
2019-01-19T05:14:51.092Z,0.00
2019-01-19T05:15:51.067Z,0.00
2019-01-19T05:16:51.066Z,0.00
2019-01-19T05:17:51.043Z,0.00
2019-01-19T05:18:51.054Z,0.00
2019-01-19T05:19:51.050Z,0.00
2019-01-19T05:20:51.014Z,0.00
2019-01-19T05:21:51.000Z,0.00
2019-01-19T05:22:51.022Z,0.00
2019-01-19T05:23:50.978Z,0.00
2019-01-19T05:24:50.978Z,0.00
2019-01-19T05:25:50.955Z,0.00
2019-01-19T05:26:50.943Z,0.00
2019-01-19T05:27:50.966Z,0.00
2019-01-19T05:28:50.927Z,0.00
2019-01-19T05:29:50.912Z,0.00
2019-01-19T05:30:50.914Z,0.00
2019-01-19T05:31:50.890Z,0.00
2019-01-19T05:32:50.878Z,0.00
2019-01-19T05:33:50.928Z,0.00
2019-01-19T05:34:50.858Z,0.00
2019-01-19T05:35:50.850Z,0.00
2019-01-19T05:36:50.846Z,0.00
2019-01-19T05:37:50.822Z,0.00
2019-01-19T05:38:50.817Z,0.00
2019-01-19T05:39:50.826Z,0.00
2019-01-19T05:40:50.792Z,0.00
2019-01-19T05:41:50.778Z,0.00
2019-01-19T05:42:50.782Z,0.00
2019-01-19T05:43:50.763Z,0.00
2019-01-19T05:44:50.750Z,0.00
2019-01-19T05:45:50.752Z,0.00
2019-01-19T05:46:50.726Z,0.00
2019-01-19T05:47:50.713Z,0.00
2019-01-19T05:48:50.718Z,0.00
2019-01-19T05:49:50.697Z,0.00
2019-01-19T05:50:50.683Z,0.00
2019-01-19T05:51:50.677Z,0.00
2019-01-19T05:52:50.658Z,0.00
2019-01-19T05:53:50.649Z,0.00
2019-01-19T05:54:50.655Z,0.00
2019-01-19T05:55:50.646Z,0.00
2019-01-19T05:56:50.617Z,0.00
2019-01-19T05:57:50.623Z,0.00
2019-01-19T05:58:50.595Z,0.00
2019-01-19T05:59:50.581Z,0.00
2019-01-19T06:00:50.586Z,0.00
2019-01-19T06:01:50.565Z,0.00
2019-01-19T06:02:50.550Z,0.00
2019-01-19T06:03:50.558Z,0.00
2019-01-19T06:04:50.531Z,0.00
2019-01-19T06:05:50.524Z,0.00
2019-01-19T06:06:50.525Z,0.00
2019-01-19T06:07:50.512Z,0.00
2019-01-19T06:08:50.485Z,0.00
2019-01-19T06:09:50.498Z,0.00
2019-01-19T06:10:50.482Z,0.00
2019-01-19T06:11:50.454Z,0.00
2019-01-19T06:12:50.445Z,0.00
2019-01-19T06:13:50.430Z,0.00
2019-01-19T06:14:50.418Z,0.00
2019-01-19T06:15:50.435Z,0.00
2019-01-19T06:16:50.418Z,0.00
2019-01-19T06:17:50.386Z,0.00
2019-01-19T06:18:50.374Z,0.00
2019-01-19T06:19:50.370Z,0.00
2019-01-19T06:20:50.358Z,0.00
2019-01-19T06:21:50.373Z,0.00
2019-01-19T06:22:50.354Z,0.00
2019-01-19T06:23:50.328Z,0.00
2019-01-19T06:24:50.309Z,0.00
2019-01-19T06:25:50.303Z,0.00
2019-01-19T06:26:50.298Z,0.00
2019-01-19T06:27:50.301Z,0.00
2019-01-19T06:28:50.282Z,0.00
2019-01-19T06:29:50.258Z,0.00
2019-01-19T06:30:50.245Z,0.00
2019-01-19T06:31:50.236Z,0.00
2019-01-19T06:32:50.225Z,0.00
2019-01-19T06:33:50.226Z,0.00
2019-01-19T06:34:50.222Z,0.00
2019-01-19T06:35:50.190Z,0.00
2019-01-19T06:36:54.914Z,0.00
2019-01-19T06:37:51.185Z,0.00
2019-01-19T06:38:50.162Z,0.00
2019-01-19T06:39:50.163Z,0.00
2019-01-19T06:40:50.134Z,0.00
2019-01-19T06:41:50.126Z,0.00
2019-01-19T06:42:50.114Z,0.00
2019-01-19T06:43:50.113Z,0.00
2019-01-19T06:44:50.090Z,0.00
2019-01-19T06:45:50.110Z,0.00
2019-01-19T06:46:50.069Z,0.00
2019-01-19T06:47:50.057Z,0.00
2019-01-19T06:48:50.061Z,0.00
2019-01-19T06:49:50.037Z,0.00
2019-01-19T06:50:50.026Z,0.00
2019-01-19T06:51:50.035Z,0.00
2019-01-19T06:52:50.009Z,0.00
2019-01-19T06:53:49.996Z,0.00
2019-01-19T06:54:49.999Z,0.00
2019-01-19T06:55:49.970Z,0.00
2019-01-19T06:56:49.961Z,4.00
2019-01-19T06:57:49.969Z,4.00
2019-01-19T06:58:49.937Z,0.00
2019-01-19T06:59:49.930Z,4.00
2019-01-19T07:00:49.951Z,4.00
2019-01-19T07:01:49.905Z,4.00
2019-01-19T07:02:49.893Z,4.00
2019-01-19T07:03:49.891Z,8.00
2019-01-19T07:04:49.872Z,4.00
2019-01-19T07:05:49.864Z,8.00
2019-01-19T07:06:49.868Z,8.00
2019-01-19T07:07:49.839Z,8.00
2019-01-19T07:08:49.832Z,12.00
2019-01-19T07:09:49.854Z,16.00
2019-01-19T07:10:49.806Z,16.00
2019-01-19T07:11:49.795Z,20.00
2019-01-19T07:12:49.816Z,20.00
2019-01-19T07:13:49.779Z,24.00
2019-01-19T07:14:49.765Z,28.00
2019-01-19T07:15:49.778Z,32.00
2019-01-19T07:16:49.743Z,32.00
2019-01-19T07:17:49.735Z,40.00
2019-01-19T07:18:49.739Z,40.00
2019-01-19T07:19:49.711Z,44.00
2019-01-19T07:20:49.703Z,48.00
2019-01-19T07:21:49.703Z,52.00
2019-01-19T07:22:49.675Z,60.00
2019-01-19T07:23:49.671Z,68.00
2019-01-19T07:24:49.668Z,76.00
2019-01-19T07:25:49.646Z,76.00
2019-01-19T07:26:49.631Z,84.00
2019-01-19T07:27:49.696Z,92.00
2019-01-19T07:28:49.616Z,100.00
2019-01-19T07:29:49.611Z,108.00
2019-01-19T07:30:49.591Z,116.00
2019-01-19T07:31:49.595Z,128.00
2019-01-19T07:32:49.582Z,132.00
2019-01-19T07:33:49.584Z,144.00
2019-01-19T07:34:49.548Z,156.00
2019-01-19T07:35:49.536Z,164.00
2019-01-19T07:36:49.523Z,176.00
2019-01-19T07:37:49.523Z,188.00
2019-01-19T07:38:49.524Z,200.00
2019-01-19T07:39:49.511Z,212.00
2019-01-19T07:40:49.482Z,228.00
2019-01-19T07:41:49.476Z,240.00
2019-01-19T07:42:49.459Z,252.00
2019-01-19T07:43:49.449Z,264.00
2019-01-19T07:44:49.447Z,280.00
2019-01-19T07:45:49.445Z,292.00
2019-01-19T07:46:55.835Z,304.00
2019-01-19T07:47:50.415Z,316.00
2019-01-19T07:48:49.405Z,336.00
2019-01-19T07:49:49.385Z,352.00
2019-01-19T07:50:49.387Z,368.00
2019-01-19T07:51:49.379Z,384.00
2019-01-19T07:52:49.399Z,396.00
2019-01-19T07:53:49.340Z,416.00
2019-01-19T07:54:49.340Z,428.00
2019-01-19T07:55:49.319Z,444.00
2019-01-19T07:56:49.331Z,456.00
2019-01-19T07:57:49.319Z,472.00
2019-01-19T07:58:49.288Z,488.00
2019-01-19T07:59:49.275Z,504.00
2019-01-19T08:00:49.263Z,516.00
2019-01-19T08:01:49.251Z,532.00
2019-01-19T08:02:49.528Z,544.00
2019-01-19T08:03:49.263Z,560.00
2019-01-19T08:04:49.219Z,576.00
2019-01-19T08:05:49.211Z,592.00
2019-01-19T08:06:49.202Z,608.00
2019-01-19T08:07:49.207Z,620.00
2019-01-19T08:08:49.177Z,636.00
2019-01-19T08:09:49.194Z,656.00
2019-01-19T08:10:49.155Z,672.00
2019-01-19T08:11:49.143Z,684.00
2019-01-19T08:12:49.134Z,700.00
2019-01-19T08:13:49.139Z,716.00
2019-01-19T08:14:49.123Z,728.00
2019-01-19T08:15:49.098Z,744.00
2019-01-19T08:16:49.127Z,764.00
2019-01-19T08:17:49.079Z,780.00
2019-01-19T08:18:49.070Z,796.00
2019-01-19T08:19:49.070Z,816.00
2019-01-19T08:20:49.046Z,836.00
2019-01-19T08:21:49.039Z,856.00
2019-01-19T08:22:49.058Z,872.00
2019-01-19T08:23:49.012Z,888.00
2019-01-19T08:24:49.003Z,908.00
2019-01-19T08:25:49.002Z,928.00
2019-01-19T08:26:48.978Z,948.00
2019-01-19T08:27:48.974Z,964.00
2019-01-19T08:28:48.959Z,980.00
2019-01-19T08:29:48.978Z,996.00
2019-01-19T08:30:48.940Z,1008.00
2019-01-19T08:31:48.937Z,1024.00
2019-01-19T08:32:48.914Z,1044.00
2019-01-19T08:33:48.906Z,1056.00
2019-01-19T08:34:48.897Z,1072.00
2019-01-19T08:35:48.905Z,1084.00
2019-01-19T08:36:48.873Z,1096.00
2019-01-19T08:37:48.868Z,1108.00
2019-01-19T08:38:48.850Z,1120.00
2019-01-19T08:39:48.839Z,1132.00
2019-01-19T08:40:48.865Z,1144.00
2019-01-19T08:41:48.820Z,1156.00
2019-01-19T08:42:48.832Z,1164.00
2019-01-19T08:43:48.808Z,1172.00
2019-01-19T08:44:48.782Z,1180.00
2019-01-19T08:45:48.780Z,1188.00
2019-01-19T08:46:48.760Z,1192.00
2019-01-19T08:47:48.750Z,1200.00
2019-01-19T08:48:48.790Z,1200.00
2019-01-19T08:49:48.730Z,1188.00
2019-01-19T08:50:48.746Z,1180.00
2019-01-19T08:51:48.710Z,1192.00
2019-01-19T08:52:48.718Z,1204.00
2019-01-19T08:53:48.685Z,1216.00
2019-01-19T08:54:48.700Z,1228.00
2019-01-19T08:55:48.662Z,1240.00
2019-01-19T08:56:48.658Z,1256.00
2019-01-19T08:57:48.651Z,1268.00
2019-01-19T08:58:48.628Z,1280.00
2019-01-19T08:59:48.618Z,1292.00
2019-01-19T09:00:48.621Z,1304.00
2019-01-19T09:01:48.601Z,1316.00
2019-01-19T09:02:48.630Z,1328.00
2019-01-19T09:03:48.582Z,1340.00
2019-01-19T09:04:48.564Z,1356.00
2019-01-19T09:05:48.558Z,1372.00
2019-01-19T09:06:48.566Z,1388.00
2019-01-19T09:07:48.542Z,1400.00
2019-01-19T09:08:48.546Z,1416.00
2019-01-19T09:09:48.521Z,1428.00
2019-01-19T09:10:48.501Z,1444.00
2019-01-19T09:11:48.485Z,1460.00
2019-01-19T09:12:48.536Z,1472.00
2019-01-19T09:13:48.479Z,1484.00
2019-01-19T09:14:48.486Z,1492.00
2019-01-19T09:15:48.458Z,1508.00
2019-01-19T09:16:48.438Z,1524.00
2019-01-19T09:17:48.434Z,1528.00
2019-01-19T09:18:48.408Z,1544.00
2019-01-19T09:19:48.406Z,1572.00
2019-01-19T09:20:48.409Z,1604.00
2019-01-19T09:21:49.730Z,1640.00
2019-01-19T09:22:48.369Z,1680.00
2019-01-19T09:23:48.368Z,1708.00
2019-01-19T09:24:48.343Z,1736.00
2019-01-19T09:25:48.333Z,1760.00
2019-01-19T09:26:48.338Z,1792.00
2019-01-19T09:27:48.313Z,1816.00
2019-01-19T09:28:48.299Z,1840.00
2019-01-19T09:29:48.301Z,1860.00
2019-01-19T09:30:48.279Z,1884.00
2019-01-19T09:31:48.272Z,1900.00
2019-01-19T09:32:48.275Z,1920.00
2019-01-19T09:33:48.245Z,1932.00
2019-01-19T09:34:48.256Z,1936.00
2019-01-19T09:35:48.232Z,1940.00
2019-01-19T09:36:48.214Z,1944.00
2019-01-19T09:37:48.201Z,1948.00
2019-01-19T09:38:48.223Z,1952.00
2019-01-19T09:39:48.185Z,1956.00
2019-01-19T09:40:48.185Z,1956.00
2019-01-19T09:41:48.157Z,1964.00
2019-01-19T09:42:48.149Z,1972.00
2019-01-19T09:43:48.145Z,1980.00
2019-01-19T09:44:48.149Z,1980.00
2019-01-19T09:45:48.116Z,1972.00
2019-01-19T09:46:48.116Z,1956.00
2019-01-19T09:47:48.113Z,1936.00
2019-01-19T09:48:48.088Z,1916.00
2019-01-19T09:49:48.076Z,1908.00
2019-01-19T09:50:48.082Z,1908.00
2019-01-19T09:51:48.053Z,1908.00
2019-01-19T09:52:48.038Z,1908.00
2019-01-19T09:53:48.039Z,1904.00
2019-01-19T09:54:48.023Z,1908.00
2019-01-19T09:55:48.031Z,1920.00
2019-01-19T09:56:48.016Z,1924.00
2019-01-19T09:57:47.987Z,1928.00
2019-01-19T09:58:47.971Z,1936.00
2019-01-19T09:59:47.979Z,1940.00
2019-01-19T10:00:47.956Z,1944.00
2019-01-19T10:01:47.939Z,1948.00
2019-01-19T10:02:47.963Z,1956.00
2019-01-19T10:03:47.948Z,1960.00
2019-01-19T10:04:47.908Z,1952.00
2019-01-19T10:05:47.904Z,1944.00
2019-01-19T10:06:48.251Z,1956.00
2019-01-19T10:07:48.752Z,1944.00
2019-01-19T10:08:47.869Z,1944.00
2019-01-19T10:09:47.873Z,1924.00
2019-01-19T10:10:47.838Z,1916.00
2019-01-19T10:11:47.844Z,1912.00
2019-01-19T10:12:47.816Z,1932.00
2019-01-19T10:13:47.811Z,1940.00
2019-01-19T10:14:47.799Z,1952.00
2019-01-19T10:15:47.796Z,2016.00
2019-01-19T10:16:47.772Z,2056.00
2019-01-19T10:17:47.777Z,2072.00
2019-01-19T10:18:47.748Z,2088.00
2019-01-19T10:19:47.740Z,2100.00
2019-01-19T10:20:47.728Z,2120.00
2019-01-19T10:21:47.740Z,2132.00
2019-01-19T10:22:47.709Z,2140.00
2019-01-19T10:23:47.732Z,2156.00
2019-01-19T10:24:47.682Z,2172.00
2019-01-19T10:25:47.677Z,2180.00
2019-01-19T10:26:47.661Z,2188.00
2019-01-19T10:27:47.674Z,2200.00
2019-01-19T10:28:47.641Z,2212.00
2019-01-19T10:29:47.636Z,2220.00
2019-01-19T10:30:47.616Z,2224.00
2019-01-19T10:31:47.608Z,2236.00
2019-01-19T10:32:47.592Z,2244.00
2019-01-19T10:33:47.601Z,2244.00
2019-01-19T10:34:47.584Z,2244.00
2019-01-19T10:35:47.572Z,2248.00
2019-01-19T10:36:47.553Z,2232.00
2019-01-19T10:37:47.536Z,2228.00
2019-01-19T10:38:47.523Z,2236.00
2019-01-19T10:39:47.512Z,2244.00
2019-01-19T10:40:47.529Z,2256.00
2019-01-19T10:41:47.505Z,2264.00
2019-01-19T10:42:47.480Z,2272.00
2019-01-19T10:43:47.477Z,2284.00
2019-01-19T10:44:47.456Z,2288.00
2019-01-19T10:45:47.444Z,2296.00
2019-01-19T10:46:47.455Z,2300.00
2019-01-19T10:47:47.435Z,2308.00
2019-01-19T10:48:47.428Z,2320.00
2019-01-19T10:49:47.400Z,2324.00
2019-01-19T10:50:47.387Z,2332.00
2019-01-19T10:51:47.383Z,2324.00
2019-01-19T10:52:47.434Z,2332.00
2019-01-19T10:53:47.380Z,2332.00
2019-01-19T10:54:47.348Z,2336.00
2019-01-19T10:55:47.339Z,2344.00
2019-01-19T10:56:47.328Z,2352.00
2019-01-19T10:57:47.316Z,2340.00
2019-01-19T10:58:47.304Z,2316.00
2019-01-19T10:59:47.308Z,2328.00
2019-01-19T11:00:47.284Z,2344.00
2019-01-19T11:01:47.300Z,2340.00
2019-01-19T11:02:47.287Z,2348.00
2019-01-19T11:03:47.248Z,2340.00
2019-01-19T11:04:47.257Z,2336.00
2019-01-19T11:05:47.239Z,2328.00
2019-01-19T11:06:47.211Z,2304.00
2019-01-19T11:07:47.204Z,2276.00
2019-01-19T11:08:47.207Z,2272.00
2019-01-19T11:09:47.196Z,2308.00
2019-01-19T11:10:47.177Z,2384.00
2019-01-19T11:11:47.184Z,2444.00
2019-01-19T11:12:47.154Z,2476.00
2019-01-19T11:13:47.138Z,2500.00
2019-01-19T11:14:47.122Z,2504.00
2019-01-19T11:15:47.130Z,2508.00
2019-01-19T11:16:47.118Z,2508.00
2019-01-19T11:17:47.090Z,2532.00
2019-01-19T11:18:47.084Z,2544.00
2019-01-19T11:19:47.067Z,2572.00
2019-01-19T11:20:47.055Z,2556.00
2019-01-19T11:21:47.058Z,2600.00
2019-01-19T11:22:47.033Z,2600.00
2019-01-19T11:23:47.048Z,2612.00
2019-01-19T11:24:47.010Z,2628.00
2019-01-19T11:25:46.999Z,2624.00
2019-01-19T11:26:47.015Z,2616.00
2019-01-19T11:27:46.995Z,2644.00
2019-01-19T11:28:47.004Z,2648.00
2019-01-19T11:29:46.960Z,2652.00
2019-01-19T11:30:46.948Z,2652.00
2019-01-19T11:31:46.932Z,2648.00
2019-01-19T11:32:46.927Z,2644.00
2019-01-19T11:33:46.924Z,2632.00
2019-01-19T11:34:46.929Z,2620.00
2019-01-19T11:35:46.888Z,2620.00
2019-01-19T11:36:46.876Z,2636.00
2019-01-19T11:37:46.865Z,2624.00
2019-01-19T11:38:46.883Z,2612.00
2019-01-19T11:39:46.853Z,2600.00
2019-01-19T11:40:46.902Z,2608.00
2019-01-19T11:41:46.820Z,2600.00
2019-01-19T11:42:46.809Z,2596.00
2019-01-19T11:43:46.796Z,2592.00
2019-01-19T11:44:46.793Z,2584.00
2019-01-19T11:45:46.792Z,2580.00
2019-01-19T11:46:46.785Z,2568.00
2019-01-19T11:47:46.752Z,2572.00
2019-01-19T11:48:46.744Z,2556.00
2019-01-19T11:49:46.738Z,2556.00
2019-01-19T11:50:46.732Z,2544.00
2019-01-19T11:51:46.720Z,2536.00
2019-01-19T11:52:46.704Z,2528.00
2019-01-19T11:53:46.688Z,2504.00
2019-01-19T11:54:46.681Z,2484.00
2019-01-19T11:55:46.664Z,2468.00
2019-01-19T11:56:46.669Z,2436.00
2019-01-19T11:57:46.644Z,2444.00
2019-01-19T11:58:46.645Z,2428.00
2019-01-19T11:59:46.620Z,2416.00
2019-01-19T12:00:46.613Z,2352.00
2019-01-19T12:01:46.597Z,2340.00
2019-01-19T12:02:46.600Z,2320.00
2019-01-19T12:03:46.581Z,2336.00
2019-01-19T12:04:46.576Z,2332.00
2019-01-19T12:05:46.553Z,2360.00
2019-01-19T12:06:46.545Z,2376.00
2019-01-19T12:07:46.528Z,2412.00
2019-01-19T12:08:46.540Z,2404.00
2019-01-19T12:09:46.512Z,2396.00
2019-01-19T12:10:46.592Z,2392.00
2019-01-19T12:11:46.484Z,2420.00
2019-01-19T12:12:46.488Z,2412.00
2019-01-19T12:13:46.468Z,2456.00
2019-01-19T12:14:46.468Z,2496.00
2019-01-19T12:15:46.440Z,2524.00
2019-01-19T12:16:46.441Z,2536.00
2019-01-19T12:17:46.417Z,2560.00
2019-01-19T12:18:46.412Z,2564.00
2019-01-19T12:19:46.395Z,2576.00
2019-01-19T12:20:46.403Z,2572.00
2019-01-19T12:21:46.371Z,2572.00
2019-01-19T12:22:46.380Z,2592.00
2019-01-19T12:23:46.355Z,2608.00
2019-01-19T12:24:46.340Z,2612.00
2019-01-19T12:25:46.347Z,2608.00
2019-01-19T12:26:46.315Z,2596.00
2019-01-19T12:27:46.304Z,2588.00
2019-01-19T12:28:46.311Z,2648.00
2019-01-19T12:29:46.284Z,2660.00
2019-01-19T12:30:46.270Z,2660.00
2019-01-19T12:31:46.270Z,2652.00
2019-01-19T12:32:46.255Z,2644.00
2019-01-19T12:33:46.246Z,2648.00
2019-01-19T12:34:46.239Z,2644.00
2019-01-19T12:35:46.215Z,2624.00
2019-01-19T12:36:46.220Z,2608.00
2019-01-19T12:37:46.218Z,2584.00
2019-01-19T12:38:46.183Z,2568.00
2019-01-19T12:39:46.171Z,2536.00
2019-01-19T12:40:46.182Z,2436.00
2019-01-19T12:41:46.166Z,2420.00
2019-01-19T12:42:46.147Z,2372.00
2019-01-19T12:43:46.126Z,2332.00
2019-01-19T12:44:46.117Z,2312.00
2019-01-19T12:45:46.106Z,2284.00
2019-01-19T12:46:46.131Z,2288.00
2019-01-19T12:47:46.098Z,2244.00