createdAt,value
2022-09-09T00:01:12.038Z,68.79
2022-09-09T00:06:26.670Z,68.99
2022-09-09T00:11:38.905Z,68.62
2022-09-09T00:16:49.449Z,67.34
2022-09-09T00:22:10.042Z,68.33
2022-09-09T00:27:30.994Z,69.32
2022-09-09T00:32:36.707Z,68.84
2022-09-09T00:37:41.219Z,69.06
2022-09-09T00:42:45.731Z,69.49
2022-09-09T00:47:52.171Z,71.05
2022-09-09T00:53:08.059Z,70.97
2022-09-09T00:58:11.728Z,69.45
2022-09-09T01:03:28.766Z,68.67
2022-09-09T01:09:10.115Z,68.88
2022-09-09T01:14:22.615Z,69.31
2022-09-09T01:19:40.345Z,69.26
2022-09-09T01:24:53.407Z,68.73
2022-09-09T01:30:20.320Z,67.51
2022-09-09T01:35:33.866Z,68.28
2022-09-09T01:40:39.403Z,69.27
2022-09-09T01:45:45.584Z,68.70
2022-09-09T01:50:48.623Z,69.68
2022-09-09T01:56:04.680Z,70.87
2022-09-09T02:01:25.484Z,71.67
2022-09-09T02:06:35.990Z,70.93
2022-09-09T02:12:01.053Z,71.28
2022-09-09T02:17:21.149Z,72.06
2022-09-09T02:22:36.274Z,73.33
2022-09-09T02:27:40.133Z,72.68
2022-09-09T02:32:47.457Z,74.32
2022-09-09T02:37:55.820Z,75.76
2022-09-09T02:43:01.067Z,75.32
2022-09-09T02:48:16.258Z,75.84
2022-09-09T02:53:26.098Z,73.25
2022-09-09T02:58:29.607Z,71.33
2022-09-09T03:03:42.542Z,71.24
2022-09-09T03:08:50.255Z,70.59
2022-09-09T03:13:58.867Z,70.64
2022-09-09T03:19:05.183Z,70.02
2022-09-09T03:24:08.749Z,69.79
2022-09-09T03:29:13.288Z,69.78
2022-09-09T03:34:18.799Z,69.69
2022-09-09T03:39:22.302Z,69.78
2022-09-09T03:44:25.663Z,70.20
2022-09-09T03:49:30.343Z,70.18
2022-09-09T03:54:33.366Z,70.10
2022-09-09T03:59:37.073Z,70.73
2022-09-09T04:04:41.758Z,71.00
2022-09-09T04:09:44.925Z,70.87
2022-09-09T04:14:48.088Z,69.71
2022-09-09T04:19:53.616Z,70.16
2022-09-09T04:24:57.277Z,72.76
2022-09-09T04:30:00.419Z,72.77
2022-09-09T04:35:08.713Z,73.79
2022-09-09T04:40:12.015Z,75.05
2022-09-09T04:45:16.031Z,75.48
2022-09-09T04:50:20.749Z,75.32
2022-09-09T04:55:24.189Z,71.54
2022-09-09T05:00:27.346Z,70.12
2022-09-09T05:05:35.192Z,68.17
2022-09-09T05:10:40.212Z,69.66
2022-09-09T05:15:44.227Z,71.10
2022-09-09T05:20:48.625Z,71.46
2022-09-09T05:26:00.885Z,69.79
2022-09-09T05:31:09.207Z,69.47
2022-09-09T05:36:16.171Z,68.57
2022-09-09T05:41:20.995Z,66.56
2022-09-09T05:46:26.479Z,66.05
2022-09-09T05:51:32.456Z,66.01
2022-09-09T05:56:40.311Z,65.54
2022-09-09T06:01:46.387Z,65.60
2022-09-09T06:06:58.654Z,65.00
2022-09-09T06:12:01.720Z,64.09
2022-09-09T06:17:08.671Z,62.96
2022-09-09T06:22:14.336Z,62.80
2022-09-09T06:27:18.579Z,65.02
2022-09-09T06:32:21.929Z,64.66
2022-09-09T06:37:28.789Z,64.96
2022-09-09T06:42:32.790Z,63.65
2022-09-09T06:47:46.619Z,62.14
2022-09-09T06:52:52.696Z,62.56
2022-09-09T06:57:55.863Z,60.49
2022-09-09T07:03:00.062Z,59.74
2022-09-09T07:08:05.649Z,55.66
2022-09-09T07:13:09.204Z,60.12
2022-09-09T07:18:12.749Z,56.70
2022-09-09T07:23:17.762Z,56.11
2022-09-09T07:28:21.133Z,55.14
2022-09-09T07:33:24.160Z,53.90
2022-09-09T07:38:28.747Z,51.93
2022-09-09T07:43:31.723Z,53.39
2022-09-09T07:48:35.078Z,55.13
2022-09-09T07:53:40.997Z,55.62
2022-09-09T07:58:44.876Z,57.03
2022-09-09T08:03:51.740Z,56.05
2022-09-09T08:08:59.008Z,56.26
2022-09-09T08:14:02.639Z,58.24
2022-09-09T08:19:08.426Z,56.66
2022-09-09T08:24:16.052Z,56.68
2022-09-09T08:29:22.893Z,55.10
2022-09-09T08:34:28.141Z,55.03
2022-09-09T08:39:35.044Z,53.54
2022-09-09T08:45:04.497Z,53.93
2022-09-09T08:50:20.820Z,55.42
2022-09-09T08:55:30.924Z,55.90
2022-09-09T09:00:42.609Z,53.76
2022-09-09T09:05:49.895Z,54.22
2022-09-09T09:10:59.287Z,56.07
2022-09-09T09:16:16.092Z,58.89
2022-09-09T09:21:36.461Z,58.59
2022-09-09T09:26:40.980Z,59.35
2022-09-09T09:31:49.001Z,59.83
2022-09-09T09:36:56.055Z,60.02
2022-09-09T09:42:11.800Z,55.78
2022-09-09T09:47:16.738Z,54.81
2022-09-09T09:52:27.658Z,53.76
2022-09-09T09:57:34.035Z,54.84
2022-09-09T10:02:44.225Z,56.21
2022-09-09T10:08:04.210Z,54.01
2022-09-09T10:13:18.715Z,57.29
2022-09-09T10:18:42.061Z,59.01
2022-09-09T10:24:01.084Z,57.72
2022-09-09T10:29:28.777Z,55.07
2022-09-09T10:34:53.253Z,54.51
2022-09-09T10:40:09.058Z,53.20
2022-09-09T10:45:21.272Z,50.37
2022-09-09T10:56:08.671Z,51.38
2022-09-09T11:01:20.813Z,49.10
2022-09-09T11:06:30.771Z,50.54
2022-09-09T11:11:41.943Z,51.19
2022-09-09T11:16:52.687Z,52.75
2022-09-09T11:21:58.999Z,53.96
2022-09-09T11:27:10.350Z,52.26
2022-09-09T11:32:35.253Z,50.65
2022-09-09T11:38:07.465Z,56.08
2022-09-09T11:43:14.513Z,52.72
2022-09-09T11:48:30.658Z,59.54
2022-09-09T11:53:34.256Z,57.67
2022-09-09T11:58:43.806Z,53.36
2022-09-09T12:03:50.925Z,54.60
2022-09-09T12:08:59.309Z,55.28
2022-09-09T12:14:02.893Z,54.63
2022-09-09T12:19:16.581Z,54.75
2022-09-09T12:24:26.054Z,56.60
2022-09-09T12:29:39.307Z,55.63
2022-09-09T12:34:46.698Z,58.48
2022-09-09T12:39:54.061Z,59.04
2022-09-09T12:44:59.251Z,56.78
2022-09-09T12:50:03.912Z,54.64
2022-09-09T12:55:09.456Z,52.11
2022-09-09T13:00:17.697Z,46.15
2022-09-09T13:05:25.151Z,46.17
2022-09-09T13:10:37.003Z,44.94
2022-09-09T13:15:52.900Z,44.24
2022-09-09T13:20:58.972Z,44.53
2022-09-09T13:26:05.066Z,43.53
2022-09-09T13:31:23.735Z,44.20
2022-09-09T13:36:32.997Z,44.58
2022-09-09T13:41:37.606Z,44.75
2022-09-09T13:46:42.234Z,44.29
2022-09-09T13:51:48.989Z,45.97
2022-09-09T13:56:52.274Z,45.68
2022-09-09T14:01:55.373Z,45.73
2022-09-09T14:07:00.543Z,47.20
2022-09-09T14:12:03.848Z,49.43
2022-09-09T14:17:08.263Z,48.43
2022-09-09T14:22:12.753Z,46.65
2022-09-09T14:27:15.993Z,47.52
2022-09-09T14:32:18.938Z,47.29
2022-09-09T14:37:23.214Z,46.67
2022-09-09T14:42:26.972Z,46.92
2022-09-09T14:47:30.255Z,46.76
2022-09-09T14:52:34.941Z,47.95
2022-09-09T14:57:37.900Z,51.45
2022-09-09T15:02:41.031Z,52.19
2022-09-09T15:07:45.481Z,50.35
2022-09-09T15:12:48.424Z,52.19
2022-09-09T15:17:51.321Z,48.76
2022-09-09T15:22:55.893Z,52.66
2022-09-09T15:27:59.383Z,45.72
2022-09-09T15:33:02.301Z,48.32
2022-09-09T15:38:06.774Z,50.58
2022-09-09T15:43:11.647Z,53.51
2022-09-09T15:48:14.573Z,48.16
2022-09-09T15:53:19.148Z,49.57
2022-09-09T15:58:22.132Z,50.27
2022-09-09T16:03:25.036Z,52.81
2022-09-09T16:08:34.025Z,53.51
2022-09-09T16:13:37.791Z,55.42
2022-09-09T16:18:42.540Z,55.51
2022-09-09T16:23:46.883Z,53.78
2022-09-09T16:28:50.173Z,53.10
2022-09-09T16:33:53.724Z,54.82
2022-09-09T16:38:59.949Z,53.12
2022-09-09T16:44:05.283Z,55.75
2022-09-09T16:49:11.104Z,57.68
2022-09-09T16:54:17.143Z,56.45
2022-09-09T16:59:22.259Z,57.92
2022-09-09T17:04:28.939Z,59.23
2022-09-09T17:09:33.394Z,54.67
2022-09-09T17:14:36.560Z,53.96
2022-09-09T17:19:39.512Z,50.79
2022-09-09T17:24:44.090Z,54.28
2022-09-09T17:29:47.930Z,53.40
2022-09-09T17:34:50.918Z,54.47
2022-09-09T17:39:55.324Z,54.82
2022-09-09T17:44:58.298Z,51.47
2022-09-09T17:50:01.247Z,50.48
2022-09-09T17:55:06.238Z,49.98
2022-09-09T18:00:11.442Z,50.85
2022-09-09T18:05:17.285Z,51.20
2022-09-09T18:10:21.587Z,51.31
2022-09-09T18:15:48.033Z,52.88
2022-09-09T18:20:47.760Z,54.25
2022-09-09T18:25:52.154Z,51.53
2022-09-09T18:30:55.661Z,52.66
2022-09-09T18:35:59.029Z,53.75
2022-09-09T18:41:14.546Z,54.06
2022-09-09T18:46:18.879Z,55.68
2022-09-09T18:51:25.830Z,56.93
2022-09-09T18:56:30.558Z,56.71
2022-09-09T19:01:35.670Z,56.08
2022-09-09T19:06:42.012Z,57.40
2022-09-09T19:11:46.744Z,56.96
2022-09-09T19:16:49.943Z,57.89
2022-09-09T19:21:57.531Z,59.11
2022-09-09T19:27:06.810Z,59.14
2022-09-09T19:37:34.139Z,59.75
2022-09-09T19:42:38.473Z,59.48
2022-09-09T19:47:42.866Z,59.97
2022-09-09T19:52:45.820Z,60.31
2022-09-09T19:57:50.105Z,61.34
2022-09-09T20:03:15.177Z,61.53
2022-09-09T20:08:16.055Z,62.35
2022-09-09T20:13:20.968Z,62.96
2022-09-09T20:18:24.020Z,63.40
2022-09-09T20:23:27.560Z,64.47
2022-09-09T20:28:32.038Z,64.02
2022-09-09T20:33:35.847Z,64.49
2022-09-09T20:38:42.726Z,63.51
2022-09-09T20:43:52.136Z,63.81
2022-09-09T20:49:00.872Z,64.48
2022-09-09T20:54:08.637Z,64.69
2022-09-09T20:59:15.084Z,65.05
2022-09-09T21:04:20.452Z,65.35
2022-09-09T21:09:24.586Z,64.54
2022-09-09T21:14:28.980Z,61.47
2022-09-09T21:19:31.911Z,61.38
2022-09-09T21:24:34.964Z,62.65
2022-09-09T21:29:39.243Z,64.01
2022-09-09T21:34:42.820Z,64.53
2022-09-09T21:39:47.749Z,65.35
2022-09-09T21:44:52.135Z,65.49
2022-09-09T21:49:55.026Z,65.69
2022-09-09T21:54:57.991Z,65.80
2022-09-09T22:00:02.323Z,65.28
2022-09-09T22:05:25.308Z,65.27
2022-09-09T22:10:28.194Z,65.13
2022-09-09T22:15:32.810Z,66.03
2022-09-09T22:20:41.807Z,66.63
2022-09-09T22:25:44.800Z,66.51
2022-09-09T22:30:49.143Z,66.21
2022-09-09T22:35:52.144Z,65.81
2022-09-09T22:40:55.174Z,64.71
2022-09-09T22:45:59.595Z,65.59
2022-09-09T22:51:04.457Z,64.85
2022-09-09T22:56:09.254Z,65.98
2022-09-09T23:01:17.365Z,66.40
2022-09-09T23:06:22.974Z,66.39
2022-09-09T23:11:27.963Z,66.91
2022-09-09T23:16:34.407Z,65.77
2022-09-09T23:21:38.725Z,63.73
2022-09-09T23:26:43.463Z,63.25
2022-09-09T23:31:47.827Z,62.51
2022-09-09T23:36:50.751Z,62.89
2022-09-09T23:41:53.725Z,63.28
2022-09-09T23:46:57.995Z,63.46
2022-09-09T23:52:03.557Z,63.39
2022-09-09T23:57:06.567Z,63.10
