createdAt,value
2022-09-15T00:02:31.021Z,100.00
2022-09-15T00:05:00.435Z,100.00
2022-09-15T00:07:29.909Z,100.00
2022-09-15T00:09:59.062Z,100.00
2022-09-15T00:12:29.045Z,100.00
2022-09-15T00:14:58.690Z,100.00
2022-09-15T00:17:31.162Z,100.00
2022-09-15T00:20:00.518Z,100.00
2022-09-15T00:22:30.377Z,100.00
2022-09-15T00:24:59.868Z,100.00
2022-09-15T00:27:28.906Z,100.00
2022-09-15T00:30:10.340Z,100.00
2022-09-15T00:32:41.669Z,100.00
2022-09-15T00:35:11.486Z,100.00
2022-09-15T00:37:41.620Z,100.00
2022-09-15T00:40:11.943Z,100.00
2022-09-15T00:42:41.104Z,100.00
2022-09-15T00:45:17.960Z,100.00
2022-09-15T00:47:49.286Z,100.00
2022-09-15T00:50:21.822Z,100.00
2022-09-15T00:52:54.887Z,100.00
2022-09-15T00:55:32.294Z,100.00
2022-09-15T00:58:04.412Z,100.00
2022-09-15T01:00:33.505Z,100.00
2022-09-15T01:03:05.699Z,100.00
2022-09-15T01:05:44.894Z,100.00
2022-09-15T01:08:23.882Z,100.00
2022-09-15T01:10:54.105Z,100.00
2022-09-15T01:13:24.222Z,100.00
2022-09-15T01:16:01.228Z,100.00
2022-09-15T01:18:42.593Z,100.00
2022-09-15T01:21:29.967Z,100.00
2022-09-15T01:24:30.280Z,100.00
2022-09-15T01:27:30.660Z,100.00
2022-09-15T01:30:14.627Z,100.00
2022-09-15T01:33:06.337Z,100.00
2022-09-15T01:35:49.166Z,100.00
2022-09-15T01:38:42.378Z,100.00
2022-09-15T01:41:17.580Z,100.00
2022-09-15T01:43:53.329Z,100.00
2022-09-15T01:46:28.023Z,100.00
2022-09-15T01:49:05.593Z,100.00
2022-09-15T01:51:36.424Z,100.00
2022-09-15T01:54:08.408Z,100.00
2022-09-15T01:56:40.394Z,100.00
2022-09-15T01:59:10.829Z,100.00
2022-09-15T02:01:46.921Z,100.00
2022-09-15T02:04:21.309Z,100.00
2022-09-15T02:06:58.076Z,100.00
2022-09-15T02:09:43.109Z,100.00
2022-09-15T02:12:20.563Z,100.00
2022-09-15T02:14:58.202Z,100.00
2022-09-15T02:17:37.770Z,100.00
2022-09-15T02:20:15.690Z,100.00
2022-09-15T02:22:51.687Z,100.00
2022-09-15T02:25:27.137Z,100.00
2022-09-15T02:28:06.630Z,100.00
2022-09-15T02:30:45.100Z,100.00
2022-09-15T02:33:23.690Z,100.00
2022-09-15T02:35:54.958Z,100.00
2022-09-15T02:38:24.130Z,100.00
2022-09-15T02:40:53.289Z,100.00
2022-09-15T02:45:58.461Z,100.00
2022-09-15T02:48:29.504Z,100.00
2022-09-15T02:51:03.743Z,100.00
2022-09-15T02:53:32.929Z,100.00
2022-09-15T02:56:02.553Z,100.00
2022-09-15T02:58:31.703Z,100.00
2022-09-15T03:01:03.925Z,100.00
2022-09-15T03:03:43.086Z,100.00
2022-09-15T03:06:20.581Z,100.00
2022-09-15T03:08:52.318Z,100.00
2022-09-15T03:11:23.742Z,100.00
2022-09-15T03:13:56.295Z,100.00
2022-09-15T03:16:26.556Z,100.00
2022-09-15T03:19:00.495Z,100.00
2022-09-15T03:21:31.290Z,100.00
2022-09-15T03:24:00.753Z,100.00
2022-09-15T03:26:30.668Z,100.00
2022-09-15T03:28:59.989Z,100.00
2022-09-15T03:31:29.078Z,100.00
2022-09-15T03:34:00.228Z,100.00
2022-09-15T03:36:34.615Z,100.00
2022-09-15T03:39:08.800Z,100.00
2022-09-15T03:41:37.960Z,100.00
2022-09-15T03:44:12.131Z,100.00
2022-09-15T03:46:41.302Z,100.00
2022-09-15T03:49:12.370Z,100.00
2022-09-15T03:51:41.671Z,100.00
2022-09-15T03:54:15.739Z,100.00
2022-09-15T03:56:46.969Z,100.00
2022-09-15T03:59:18.552Z,100.00
2022-09-15T04:01:48.276Z,100.00
2022-09-15T04:04:24.390Z,100.00
2022-09-15T04:06:53.678Z,100.00
2022-09-15T04:09:24.389Z,100.00
2022-09-15T04:11:53.486Z,100.00
2022-09-15T04:14:25.202Z,100.00
2022-09-15T04:16:54.554Z,100.00
2022-09-15T04:19:25.650Z,100.00
2022-09-15T04:21:59.830Z,100.00
2022-09-15T04:24:29.120Z,100.00
2022-09-15T04:27:03.891Z,100.00
2022-09-15T04:29:38.054Z,100.00
2022-09-15T04:32:12.825Z,100.00
2022-09-15T04:34:44.090Z,100.00
2022-09-15T04:37:14.537Z,100.00
2022-09-15T04:39:44.053Z,100.00
2022-09-15T04:42:18.408Z,100.00
2022-09-15T04:44:47.689Z,100.00
2022-09-15T04:47:17.145Z,100.00
2022-09-15T04:49:58.413Z,100.00
2022-09-15T04:52:28.839Z,100.00
2022-09-15T04:54:57.971Z,100.00
2022-09-15T04:57:27.231Z,100.00
2022-09-15T04:59:56.277Z,100.00
2022-09-15T05:02:30.617Z,100.00
2022-09-15T05:05:08.142Z,100.00
2022-09-15T05:07:37.397Z,100.00
2022-09-15T05:10:08.489Z,100.00
2022-09-15T05:12:37.471Z,100.00
2022-09-15T05:15:07.732Z,100.00
2022-09-15T05:17:37.120Z,100.00
2022-09-15T05:22:51.245Z,100.00
2022-09-15T05:25:20.465Z,100.00
2022-09-15T05:27:49.687Z,100.00
2022-09-15T05:33:08.453Z,99.56
2022-09-15T05:35:39.412Z,99.31
2022-09-15T05:38:08.865Z,99.06
2022-09-15T05:40:37.936Z,98.54
2022-09-15T05:43:07.459Z,97.63
2022-09-15T05:45:41.503Z,97.15
2022-09-15T05:48:11.270Z,96.27
2022-09-15T05:50:51.114Z,94.16
2022-09-15T05:53:20.938Z,94.74
2022-09-15T05:55:49.997Z,95.03
2022-09-15T05:58:19.109Z,95.71
2022-09-15T06:00:54.143Z,95.33
2022-09-15T06:03:28.826Z,96.02
2022-09-15T06:06:06.562Z,95.94
2022-09-15T06:08:37.333Z,96.02
2022-09-15T06:11:13.339Z,95.79
2022-09-15T06:13:42.544Z,95.71
2022-09-15T06:16:13.824Z,96.00
2022-09-15T06:18:48.627Z,96.22
2022-09-15T06:21:21.207Z,96.78
2022-09-15T06:24:00.122Z,96.94
2022-09-15T06:26:30.126Z,97.04
2022-09-15T06:29:01.074Z,97.08
2022-09-15T06:31:33.203Z,96.93
2022-09-15T06:34:04.901Z,96.65
2022-09-15T06:36:38.063Z,96.13
2022-09-15T06:39:14.778Z,96.06
2022-09-15T06:42:01.195Z,95.57
2022-09-15T06:44:42.191Z,95.08
2022-09-15T06:47:11.367Z,94.98
2022-09-15T06:49:40.389Z,94.32
2022-09-15T06:52:11.541Z,94.33
2022-09-15T06:54:40.830Z,93.87
2022-09-15T06:57:09.870Z,94.50
2022-09-15T06:59:44.222Z,94.76
2022-09-15T07:02:18.377Z,94.96
2022-09-15T07:04:47.600Z,94.94
2022-09-15T07:07:18.634Z,94.89
2022-09-15T07:09:49.190Z,95.02
2022-09-15T07:12:18.515Z,94.83
2022-09-15T07:14:47.544Z,95.46
2022-09-15T07:17:21.645Z,96.13
2022-09-15T07:19:50.968Z,95.37
2022-09-15T07:22:22.017Z,95.87
2022-09-15T07:24:51.098Z,96.46
2022-09-15T07:27:31.010Z,96.57
2022-09-15T07:30:01.665Z,96.56
2022-09-15T07:32:32.891Z,97.09
2022-09-15T07:35:07.755Z,97.62
2022-09-15T07:37:39.158Z,97.50
2022-09-15T07:40:11.305Z,96.77
2022-09-15T07:42:44.512Z,96.68
2022-09-15T07:45:14.089Z,96.66
2022-09-15T07:47:43.096Z,96.25
2022-09-15T07:50:17.394Z,96.76
2022-09-15T07:52:48.405Z,96.62
2022-09-15T07:55:17.922Z,96.43
2022-09-15T07:57:46.923Z,96.17
2022-09-15T08:00:17.133Z,96.40
2022-09-15T08:02:46.276Z,96.61
2022-09-15T08:05:15.562Z,95.98
2022-09-15T08:07:44.673Z,96.55
2022-09-15T08:10:15.656Z,95.93
2022-09-15T08:12:44.804Z,95.92
2022-09-15T08:15:13.790Z,95.90
2022-09-15T08:17:42.896Z,95.90
2022-09-15T08:20:12.696Z,95.69
2022-09-15T08:25:24.774Z,95.15
2022-09-15T08:28:01.009Z,94.92
2022-09-15T08:30:30.737Z,94.67
2022-09-15T08:33:05.534Z,94.23
2022-09-15T08:35:36.425Z,94.04
2022-09-15T08:38:05.554Z,93.25
2022-09-15T08:40:39.234Z,93.17
2022-09-15T08:43:17.078Z,93.30
2022-09-15T08:45:59.475Z,92.80
2022-09-15T08:48:37.585Z,93.07
2022-09-15T08:51:15.297Z,93.66
2022-09-15T08:53:48.369Z,93.55
2022-09-15T08:58:55.158Z,93.88
2022-09-15T09:01:42.112Z,94.06
2022-09-15T09:04:38.038Z,93.82
2022-09-15T09:07:19.277Z,94.73
2022-09-15T09:09:54.914Z,94.53
2022-09-15T09:12:45.563Z,94.61
2022-09-15T09:15:25.060Z,93.54
2022-09-15T09:18:14.174Z,93.13
2022-09-15T09:20:56.264Z,93.03
2022-09-15T09:23:29.040Z,92.08
2022-09-15T09:26:01.476Z,91.49
2022-09-15T09:28:37.073Z,90.31
2022-09-15T09:31:09.306Z,89.93
2022-09-15T09:33:50.553Z,89.15
2022-09-15T09:36:20.334Z,88.76
2022-09-15T09:38:55.958Z,88.18
2022-09-15T09:41:35.266Z,88.55
2022-09-15T09:44:12.356Z,87.74
2022-09-15T09:46:43.775Z,87.11
2022-09-15T09:49:18.574Z,86.16
2022-09-15T09:51:52.617Z,84.91
2022-09-15T09:54:24.580Z,83.95
2022-09-15T09:56:55.284Z,83.29
2022-09-15T09:59:47.364Z,81.65
2022-09-15T10:02:21.618Z,81.57
2022-09-15T10:04:57.270Z,80.11
2022-09-15T10:07:28.280Z,80.07
2022-09-15T10:09:59.946Z,79.93
2022-09-15T10:12:33.025Z,79.48
2022-09-15T10:15:06.767Z,80.30
2022-09-15T10:17:45.386Z,80.43
2022-09-15T10:20:38.865Z,80.07
2022-09-15T10:23:25.238Z,80.45
2022-09-15T10:26:00.021Z,80.15
2022-09-15T10:28:30.104Z,80.01
2022-09-15T10:31:12.992Z,79.46
2022-09-15T10:33:44.550Z,80.11
2022-09-15T10:36:21.132Z,79.69
2022-09-15T10:38:52.398Z,80.07
2022-09-15T10:41:28.258Z,79.35
2022-09-15T10:44:31.854Z,79.13
2022-09-15T10:47:15.774Z,77.60
2022-09-15T10:49:58.557Z,77.36
2022-09-15T10:52:37.601Z,77.73
2022-09-15T10:55:42.475Z,77.57
2022-09-15T10:58:31.093Z,76.86
2022-09-15T11:01:14.227Z,76.65
2022-09-15T11:04:02.579Z,77.26
2022-09-15T11:06:38.180Z,76.50
2022-09-15T11:09:16.887Z,75.76
2022-09-15T11:12:06.087Z,75.96
2022-09-15T11:14:48.443Z,75.55
2022-09-15T11:17:37.960Z,76.14
2022-09-15T11:20:34.298Z,77.60
2022-09-15T11:23:24.454Z,76.57
2022-09-15T11:26:04.900Z,76.82
2022-09-15T11:28:40.724Z,76.96
2022-09-15T11:31:18.761Z,76.19
2022-09-15T11:33:58.563Z,76.88
2022-09-15T11:36:35.424Z,76.30
2022-09-15T11:39:12.489Z,77.47
2022-09-15T11:41:55.933Z,77.60
2022-09-15T11:44:33.184Z,78.07
2022-09-15T11:47:20.468Z,79.30
2022-09-15T11:49:52.920Z,78.77
2022-09-15T11:52:50.016Z,78.90
2022-09-15T11:55:27.472Z,78.95
2022-09-15T11:58:07.571Z,79.53
2022-09-15T12:00:41.046Z,80.30
2022-09-15T12:03:22.071Z,81.48
2022-09-15T12:05:54.732Z,82.33
2022-09-15T12:08:33.823Z,83.53
2022-09-15T12:11:07.586Z,83.33
2022-09-15T12:16:14.142Z,83.67
2022-09-15T12:18:49.160Z,84.60
2022-09-15T12:21:26.493Z,84.00
2022-09-15T12:24:03.084Z,84.97
2022-09-15T12:26:37.917Z,84.46
2022-09-15T12:29:41.801Z,84.85
2022-09-15T12:32:27.138Z,84.87
2022-09-15T12:35:35.624Z,83.97
2022-09-15T12:38:04.935Z,83.93
2022-09-15T12:40:41.210Z,84.48
2022-09-15T12:43:31.282Z,84.38
2022-09-15T12:46:04.324Z,84.24
2022-09-15T12:48:38.648Z,84.30
2022-09-15T12:57:05.471Z,83.65
2022-09-15T12:59:34.691Z,84.00
2022-09-15T13:02:04.292Z,84.51
2022-09-15T13:05:00.042Z,84.30
2022-09-15T13:07:38.835Z,84.37
2022-09-15T13:10:33.415Z,83.92
2022-09-15T13:13:28.854Z,83.55
2022-09-15T13:16:03.027Z,82.79
2022-09-15T13:18:33.988Z,83.07
2022-09-15T13:21:14.573Z,82.47
2022-09-15T13:23:48.393Z,81.92
2022-09-15T13:26:25.223Z,81.40
2022-09-15T13:28:57.298Z,81.30
2022-09-15T13:31:39.126Z,80.55
2022-09-15T13:38:20.562Z,80.80
2022-09-15T13:41:18.091Z,80.19
2022-09-15T13:44:17.562Z,80.55
2022-09-15T13:47:06.700Z,81.39
2022-09-15T13:49:48.641Z,82.39
2022-09-15T13:52:26.078Z,81.83
2022-09-15T13:55:27.346Z,82.21
2022-09-15T14:00:59.967Z,83.67
2022-09-15T14:03:37.517Z,83.18
2022-09-15T14:06:13.595Z,83.14
2022-09-15T14:08:45.899Z,83.59
2022-09-15T14:11:17.923Z,84.00
2022-09-15T14:13:49.524Z,83.32
2022-09-15T14:16:31.001Z,83.70
2022-09-15T14:19:20.649Z,83.87
2022-09-15T14:21:52.842Z,83.99
2022-09-15T14:24:28.802Z,84.34
2022-09-15T14:29:42.153Z,83.61
2022-09-15T14:34:58.742Z,83.79
2022-09-15T14:37:34.566Z,83.88
2022-09-15T14:40:18.527Z,84.14
2022-09-15T14:42:48.229Z,84.49
2022-09-15T14:48:18.211Z,84.46
2022-09-15T14:50:48.743Z,84.58
2022-09-15T14:53:21.510Z,84.71
2022-09-15T14:55:56.033Z,84.89
2022-09-15T14:58:29.843Z,85.27
2022-09-15T15:01:02.582Z,85.40
2022-09-15T15:03:41.121Z,85.61
2022-09-15T15:06:32.534Z,85.29
2022-09-15T15:09:13.624Z,85.15
2022-09-15T15:11:43.931Z,85.07
2022-09-15T15:14:16.160Z,85.21
2022-09-15T15:16:53.689Z,85.42
2022-09-15T15:19:36.461Z,85.06
2022-09-15T15:22:21.807Z,85.37
2022-09-15T15:24:52.977Z,85.02
2022-09-15T15:27:43.726Z,84.97
2022-09-15T15:30:35.481Z,84.97
2022-09-15T15:33:06.494Z,84.36
2022-09-15T15:35:37.647Z,84.86
2022-09-15T15:38:14.570Z,84.88
2022-09-15T15:40:45.420Z,84.95
2022-09-15T15:43:25.891Z,85.18
2022-09-15T15:46:00.410Z,85.62
2022-09-15T15:48:34.002Z,85.18
2022-09-15T15:51:14.358Z,85.69
2022-09-15T15:53:43.492Z,85.39
2022-09-15T15:56:19.675Z,85.85
2022-09-15T16:01:30.705Z,85.34
2022-09-15T16:04:00.133Z,85.04
2022-09-15T16:06:31.769Z,84.96
2022-09-15T16:09:03.071Z,85.31
2022-09-15T16:11:34.753Z,85.19
2022-09-15T16:14:03.870Z,85.56
2022-09-15T16:16:33.174Z,85.72
2022-09-15T16:19:02.769Z,86.00
2022-09-15T16:21:38.023Z,86.26
2022-09-15T16:24:16.198Z,86.73
2022-09-15T16:26:45.705Z,86.73
2022-09-15T16:29:14.895Z,86.91
2022-09-15T16:31:44.359Z,87.08
2022-09-15T16:34:17.636Z,87.49
2022-09-15T16:36:48.746Z,87.62
2022-09-15T16:39:18.078Z,88.04
2022-09-15T16:41:47.236Z,87.99
2022-09-15T16:44:27.491Z,88.04
2022-09-15T16:46:56.775Z,87.85
2022-09-15T16:49:25.809Z,88.33
2022-09-15T16:51:56.972Z,88.40
2022-09-15T16:54:26.921Z,88.44
2022-09-15T16:57:01.309Z,88.82
2022-09-15T16:59:31.185Z,89.29
2022-09-15T17:02:00.191Z,89.60
2022-09-15T17:04:29.332Z,90.78
2022-09-15T17:07:00.299Z,91.05
2022-09-15T17:09:36.149Z,91.66
2022-09-15T17:12:05.845Z,92.05
2022-09-15T17:14:34.913Z,92.36
2022-09-15T17:17:03.914Z,92.71
2022-09-15T17:19:33.022Z,93.10
2022-09-15T17:22:04.016Z,93.24
2022-09-15T17:24:33.180Z,93.46
2022-09-15T17:27:02.974Z,93.42
2022-09-15T17:29:42.413Z,94.24
2022-09-15T17:32:11.582Z,93.81
2022-09-15T17:34:40.939Z,94.34
2022-09-15T17:37:12.508Z,94.64
2022-09-15T17:39:49.149Z,95.30
2022-09-15T17:44:53.217Z,94.83
2022-09-15T17:47:22.233Z,95.07
2022-09-15T17:50:01.506Z,95.69
2022-09-15T17:52:34.651Z,96.45
2022-09-15T17:55:04.276Z,96.14
2022-09-15T17:57:33.409Z,96.98
2022-09-15T18:00:09.666Z,97.96
2022-09-15T18:02:39.896Z,97.65
2022-09-15T18:05:17.850Z,98.06
2022-09-15T18:07:49.406Z,98.59
2022-09-15T18:10:20.097Z,98.26
2022-09-15T18:12:52.276Z,98.47
2022-09-15T18:15:31.923Z,99.18
2022-09-15T18:18:03.846Z,99.38
2022-09-15T18:20:37.784Z,100.00
2022-09-15T18:23:11.935Z,99.29
2022-09-15T18:25:46.788Z,99.58
2022-09-15T18:28:16.342Z,99.89
2022-09-15T18:30:47.561Z,99.92
2022-09-15T18:33:19.052Z,100.00
2022-09-15T18:35:49.070Z,100.00
2022-09-15T18:38:21.274Z,100.00
2022-09-15T18:40:54.615Z,100.00
2022-09-15T18:43:25.868Z,100.00
2022-09-15T18:45:56.100Z,100.00
2022-09-15T18:48:26.319Z,100.00
2022-09-15T18:51:01.787Z,100.00
2022-09-15T18:53:32.921Z,100.00
2022-09-15T18:56:02.288Z,100.00
2022-09-15T18:58:31.477Z,100.00
2022-09-15T19:01:01.665Z,100.00
2022-09-15T19:03:31.049Z,100.00
2022-09-15T19:06:06.225Z,100.00
2022-09-15T19:08:43.148Z,100.00
2022-09-15T19:11:12.496Z,100.00
2022-09-15T19:13:41.880Z,100.00
2022-09-15T19:16:11.834Z,100.00
2022-09-15T19:18:46.769Z,100.00
2022-09-15T19:21:25.195Z,100.00
2022-09-15T19:24:00.801Z,100.00
2022-09-15T19:26:30.144Z,100.00
2022-09-15T19:29:04.614Z,100.00
2022-09-15T19:31:36.480Z,100.00
2022-09-15T19:34:07.719Z,100.00
2022-09-15T19:36:36.864Z,100.00
2022-09-15T19:39:15.450Z,100.00
2022-09-15T19:41:49.802Z,100.00
2022-09-15T19:44:19.328Z,100.00
2022-09-15T19:46:48.452Z,100.00
2022-09-15T19:49:22.685Z,100.00
2022-09-15T19:51:55.041Z,100.00
2022-09-15T19:54:28.183Z,100.00
2022-09-15T19:56:58.262Z,100.00
2022-09-15T19:59:30.978Z,100.00
2022-09-15T20:02:02.432Z,100.00
2022-09-15T20:04:31.752Z,100.00
2022-09-15T20:07:00.926Z,100.00
2022-09-15T20:09:32.260Z,100.00
2022-09-15T20:12:02.993Z,100.00
2022-09-15T20:14:33.118Z,100.00
2022-09-15T20:17:02.528Z,100.00
2022-09-15T20:19:31.967Z,100.00
2022-09-15T20:22:01.253Z,100.00
2022-09-15T20:24:37.482Z,100.00
2022-09-15T20:27:08.460Z,100.00
2022-09-15T20:29:38.271Z,100.00
2022-09-15T20:32:07.605Z,100.00
2022-09-15T20:34:43.231Z,100.00
2022-09-15T20:37:12.864Z,100.00
2022-09-15T20:39:48.120Z,100.00
2022-09-15T20:42:17.510Z,100.00
2022-09-15T20:44:51.747Z,100.00
2022-09-15T20:47:21.075Z,100.00
2022-09-15T20:49:50.086Z,100.00
2022-09-15T20:52:19.283Z,100.00
2022-09-15T20:54:50.287Z,100.00
2022-09-15T20:57:25.986Z,100.00
2022-09-15T20:59:55.201Z,100.00
2022-09-15T21:02:24.317Z,100.00
2022-09-15T21:04:53.518Z,100.00
2022-09-15T21:07:22.827Z,100.00
2022-09-15T21:09:53.824Z,100.00
2022-09-15T21:12:22.980Z,100.00
2022-09-15T21:14:52.077Z,100.00
2022-09-15T21:17:21.379Z,100.00
2022-09-15T21:19:50.612Z,100.00
2022-09-15T21:22:19.718Z,100.00
2022-09-15T21:24:54.055Z,100.00
2022-09-15T21:27:28.552Z,100.00
2022-09-15T21:29:58.042Z,100.00
2022-09-15T21:32:27.141Z,100.00
2022-09-15T21:34:56.255Z,100.00
2022-09-15T21:37:28.563Z,100.00
2022-09-15T21:39:57.818Z,100.00
2022-09-15T21:42:29.173Z,100.00
2022-09-15T21:44:58.313Z,100.00
2022-09-15T21:47:27.406Z,100.00
2022-09-15T21:50:02.609Z,100.00
2022-09-15T21:52:37.759Z,100.00
2022-09-15T21:55:07.902Z,100.00
2022-09-15T21:57:38.948Z,100.00
2022-09-15T22:00:10.248Z,100.00
2022-09-15T22:02:39.539Z,100.00
2022-09-15T22:05:09.139Z,100.00
2022-09-15T22:07:40.009Z,100.00
2022-09-15T22:10:10.430Z,100.00
2022-09-15T22:12:41.462Z,100.00
2022-09-15T22:15:11.885Z,100.00
2022-09-15T22:17:41.075Z,100.00
2022-09-15T22:20:15.573Z,100.00
2022-09-15T22:22:45.584Z,100.00
2022-09-15T22:25:19.807Z,100.00
2022-09-15T22:27:53.728Z,100.00
2022-09-15T22:30:22.865Z,100.00
2022-09-15T22:32:52.144Z,100.00
2022-09-15T22:35:26.456Z,100.00
2022-09-15T22:37:55.450Z,100.00
2022-09-15T22:40:24.595Z,100.00
2022-09-15T22:43:01.727Z,100.00
2022-09-15T22:45:31.286Z,100.00
2022-09-15T22:48:00.382Z,100.00
2022-09-15T22:50:29.720Z,100.00
2022-09-15T22:52:58.826Z,100.00
2022-09-15T22:55:28.098Z,100.00
2022-09-15T22:57:57.352Z,100.00
2022-09-15T23:00:28.901Z,100.00
2022-09-15T23:02:58.029Z,100.00
2022-09-15T23:05:27.298Z,100.00
2022-09-15T23:07:56.615Z,100.00
2022-09-15T23:10:26.614Z,100.00
2022-09-15T23:12:55.860Z,100.00
2022-09-15T23:15:24.883Z,100.00
2022-09-15T23:17:55.985Z,100.00
2022-09-15T23:20:25.273Z,100.00
2022-09-15T23:22:54.820Z,100.00
2022-09-15T23:25:24.251Z,100.00
2022-09-15T23:27:53.292Z,100.00
2022-09-15T23:30:29.154Z,100.00
2022-09-15T23:33:00.291Z,100.00
2022-09-15T23:35:34.496Z,100.00
2022-09-15T23:38:06.095Z,100.00
2022-09-15T23:40:35.487Z,100.00
2022-09-15T23:43:04.596Z,100.00
2022-09-15T23:45:39.424Z,100.00
2022-09-15T23:48:11.490Z,100.00
2022-09-15T23:50:45.782Z,100.00
2022-09-15T23:53:15.044Z,100.00
2022-09-15T23:55:44.020Z,100.00
2022-09-15T23:58:18.378Z,100.00
