createdAt,value
2017-09-05T00:01:40.056Z,0
2017-09-05T00:11:40.058Z,0
2017-09-05T00:21:40.105Z,0
2017-09-05T00:31:40.036Z,0
2017-09-05T00:41:39.999Z,0
2017-09-05T00:51:40.098Z,0
2017-09-05T01:01:40.018Z,0
2017-09-05T01:11:40.065Z,0
2017-09-05T01:21:40.074Z,0
2017-09-05T01:31:40.031Z,0
2017-09-05T01:41:40.066Z,0
2017-09-05T01:51:40.015Z,0
2017-09-05T02:01:40.007Z,0
2017-09-05T02:11:40.111Z,0
2017-09-05T02:21:40.325Z,0
2017-09-05T02:31:39.982Z,0
2017-09-05T02:41:40.044Z,0
2017-09-05T02:51:39.963Z,0
2017-09-05T03:01:40.096Z,0
2017-09-05T03:11:40.021Z,0
2017-09-05T03:21:39.990Z,0
2017-09-05T03:31:40.070Z,0
2017-09-05T03:41:40.034Z,0
2017-09-05T03:51:40.119Z,0
2017-09-05T04:01:40.052Z,0
2017-09-05T04:11:40.028Z,0
2017-09-05T04:21:40.080Z,0
2017-09-05T04:31:40.040Z,0
2017-09-05T04:41:40.089Z,0
2017-09-05T04:51:40.066Z,0
2017-09-05T05:01:40.024Z,5
2017-09-05T05:11:40.085Z,5
2017-09-05T05:21:40.062Z,15
2017-09-05T05:31:40.016Z,20
2017-09-05T05:41:40.092Z,35
2017-09-05T05:51:40.052Z,55
2017-09-05T06:01:40.097Z,65
2017-09-05T06:11:40.025Z,60
2017-09-05T06:21:40.057Z,65
2017-09-05T06:31:40.050Z,55
2017-09-05T06:41:40.031Z,85
2017-09-05T06:51:40.099Z,90
2017-09-05T07:01:40.035Z,110
2017-09-05T07:11:40.037Z,135
2017-09-05T07:21:40.085Z,130
2017-09-05T07:31:40.046Z,140
2017-09-05T07:41:40.014Z,155
2017-09-05T07:51:40.093Z,175
2017-09-05T08:01:40.068Z,185
2017-09-05T08:11:40.099Z,205
2017-09-05T08:21:40.072Z,310
2017-09-05T08:31:40.044Z,190
2017-09-05T08:41:40.211Z,170
2017-09-05T08:51:40.069Z,180
2017-09-05T09:01:40.081Z,260
2017-09-05T09:11:40.062Z,220
2017-09-05T09:21:40.151Z,235
2017-09-05T09:31:40.133Z,210
2017-09-05T09:41:40.042Z,200
2017-09-05T09:51:40.056Z,205
2017-09-05T10:01:40.075Z,250
2017-09-05T10:11:39.992Z,145
2017-09-05T10:21:40.066Z,155
2017-09-05T10:31:40.034Z,195
2017-09-05T10:41:40.024Z,215
2017-09-05T10:51:40.025Z,225
2017-09-05T11:01:40.059Z,150
2017-09-05T11:11:40.033Z,140
2017-09-05T11:21:40.085Z,170
2017-09-05T11:31:40.040Z,205
2017-09-05T11:41:40.081Z,195
2017-09-05T11:51:40.028Z,240
2017-09-05T12:01:40.039Z,220
2017-09-05T12:11:40.032Z,125
2017-09-05T12:21:40.058Z,100
2017-09-05T12:31:40.572Z,135
2017-09-05T12:41:40.065Z,195
2017-09-05T12:51:40.727Z,190
2017-09-05T13:01:40.082Z,195
2017-09-05T13:11:40.082Z,165
2017-09-05T13:21:40.050Z,140
2017-09-05T13:31:40.114Z,95
2017-09-05T13:41:40.122Z,155
2017-09-05T13:51:40.422Z,195
2017-09-05T14:01:40.182Z,110
2017-09-05T14:11:40.177Z,130
2017-09-05T14:21:40.215Z,130
2017-09-05T14:31:40.196Z,85
2017-09-05T14:41:40.155Z,80
2017-09-05T14:51:40.172Z,205
2017-09-05T15:01:40.075Z,120
2017-09-05T15:11:40.233Z,150
2017-09-05T15:21:40.171Z,135
2017-09-05T15:31:40.290Z,105
2017-09-05T15:41:40.184Z,90
2017-09-05T15:51:40.257Z,135
2017-09-05T16:01:40.296Z,65
2017-09-05T16:11:40.183Z,65
2017-09-05T16:21:40.250Z,65
2017-09-05T16:31:40.279Z,50
2017-09-05T16:41:40.163Z,50
2017-09-05T16:51:40.375Z,45
2017-09-05T17:01:40.168Z,20
2017-09-05T17:11:40.224Z,10
2017-09-05T17:21:40.196Z,5
2017-09-05T17:31:40.138Z,0
2017-09-05T17:41:40.215Z,0
2017-09-05T17:51:40.237Z,0
2017-09-05T18:01:40.275Z,0
2017-09-05T18:11:40.237Z,0
2017-09-05T18:21:40.841Z,0
2017-09-05T18:31:40.429Z,0
2017-09-05T18:41:41.338Z,0
2017-09-05T18:51:41.447Z,0
2017-09-05T19:01:43.225Z,0
2017-09-05T19:11:41.407Z,0
2017-09-05T19:21:40.270Z,0
2017-09-05T19:31:40.246Z,0
2017-09-05T19:41:40.186Z,0
2017-09-05T19:51:51.839Z,0
2017-09-05T20:01:53.926Z,0
2017-09-05T20:11:42.609Z,0
2017-09-05T20:21:51.331Z,0
2017-09-05T20:31:53.075Z,0
2017-09-05T20:41:51.439Z,0
2017-09-05T20:51:40.196Z,0
2017-09-05T21:01:40.302Z,0
2017-09-05T21:11:40.218Z,0
2017-09-05T21:21:40.226Z,0
2017-09-05T21:31:40.203Z,0
2017-09-05T21:41:40.204Z,0
2017-09-05T21:51:40.272Z,0
2017-09-05T22:01:40.201Z,0
2017-09-05T22:11:40.205Z,0
2017-09-05T22:21:40.265Z,0
2017-09-05T22:31:40.158Z,0
2017-09-05T22:41:40.257Z,0
2017-09-05T22:51:40.246Z,0
2017-09-05T23:01:40.165Z,0
2017-09-05T23:11:40.228Z,0
2017-09-05T23:21:40.204Z,0
2017-09-05T23:31:40.231Z,0
2017-09-05T23:41:40.212Z,0
2017-09-05T23:51:40.188Z,0
