createdAt,value
2022-09-21T00:01:17.015Z,18.10
2022-09-21T00:16:22.081Z,18.00
2022-09-21T00:31:27.536Z,18.00
2022-09-21T00:46:32.300Z,17.90
2022-09-21T01:01:38.353Z,17.80
2022-09-21T01:16:50.204Z,17.80
2022-09-21T01:32:01.115Z,17.80
2022-09-21T01:47:10.037Z,17.50
2022-09-21T02:02:18.015Z,17.40
2022-09-21T02:17:37.059Z,17.40
2022-09-21T02:32:46.834Z,17.40
2022-09-21T02:47:56.512Z,17.50
2022-09-21T03:03:01.006Z,17.20
2022-09-21T03:18:05.991Z,16.70
2022-09-21T03:33:10.925Z,16.90
2022-09-21T03:48:15.367Z,16.80
2022-09-21T04:03:19.774Z,16.60
2022-09-21T04:18:24.163Z,16.80
2022-09-21T04:33:29.015Z,16.80
2022-09-21T04:48:33.581Z,16.70
2022-09-21T05:03:38.381Z,16.10
2022-09-21T05:18:42.913Z,16.40
2022-09-21T05:33:51.711Z,16.40
2022-09-21T05:49:01.048Z,15.80
2022-09-21T06:04:06.269Z,16.10
2022-09-21T06:19:14.689Z,16.20
2022-09-21T06:34:19.418Z,16.50
2022-09-21T06:49:23.881Z,16.60
2022-09-21T07:04:29.380Z,16.80
2022-09-21T07:19:33.785Z,16.80
2022-09-21T07:34:38.060Z,16.70
2022-09-21T07:49:42.800Z,16.80
2022-09-21T08:04:47.254Z,16.80
2022-09-21T08:19:51.750Z,17.00
2022-09-21T08:34:56.188Z,17.20
2022-09-21T08:50:04.159Z,17.30
2022-09-21T09:05:23.877Z,17.60
2022-09-21T09:20:33.728Z,17.40
2022-09-21T09:35:43.949Z,17.60
2022-09-21T09:50:48.664Z,17.90
2022-09-21T10:05:53.670Z,18.00
2022-09-21T10:21:01.310Z,18.30
2022-09-21T10:36:06.954Z,18.40
2022-09-21T10:51:27.256Z,18.70
2022-09-21T11:06:37.643Z,19.30
2022-09-21T11:21:52.981Z,19.80
2022-09-21T11:37:10.861Z,19.90
2022-09-21T11:52:28.193Z,20.60
2022-09-21T12:07:50.208Z,20.90
2022-09-21T12:23:00.221Z,20.50
2022-09-21T12:38:11.996Z,20.60
2022-09-21T12:53:25.156Z,20.90
2022-09-21T13:08:36.650Z,21.00
2022-09-21T13:23:42.339Z,21.30
2022-09-21T13:39:19.651Z,22.10
2022-09-21T13:54:27.665Z,22.90
2022-09-21T14:09:37.608Z,24.60
2022-09-21T14:24:43.951Z,26.40
2022-09-21T14:39:50.064Z,29.30
2022-09-21T14:55:05.271Z,30.90
2022-09-21T15:10:43.055Z,31.90
2022-09-21T15:25:58.729Z,31.10
2022-09-21T15:41:09.587Z,29.60
2022-09-21T15:56:22.223Z,28.70
2022-09-21T16:11:37.854Z,28.20
2022-09-21T16:26:43.931Z,27.50
2022-09-21T16:42:02.166Z,27.10
2022-09-21T16:57:07.687Z,26.80
2022-09-21T17:12:13.873Z,24.80
2022-09-21T17:27:19.914Z,23.80
2022-09-21T17:42:25.907Z,23.30
2022-09-21T17:57:45.761Z,22.90
2022-09-21T18:13:08.746Z,22.40
2022-09-21T18:28:18.237Z,22.10
2022-09-21T18:43:35.121Z,21.80
2022-09-21T18:58:40.408Z,21.60
2022-09-21T19:13:58.365Z,21.50
2022-09-21T19:29:28.626Z,21.40
2022-09-21T19:44:59.411Z,21.20
2022-09-21T20:00:06.723Z,21.20
2022-09-21T20:15:16.888Z,20.90
2022-09-21T20:30:24.361Z,20.80
2022-09-21T20:45:29.581Z,20.60
2022-09-21T21:00:34.238Z,20.50
2022-09-21T21:15:38.572Z,20.40
2022-09-21T21:30:43.465Z,20.20
2022-09-21T21:45:56.685Z,20.10
2022-09-21T22:01:13.736Z,20.00
2022-09-21T22:16:20.169Z,19.90
2022-09-21T22:31:27.302Z,19.70
2022-09-21T22:46:32.634Z,19.60
2022-09-21T23:01:38.670Z,19.80
2022-09-21T23:16:44.062Z,19.30
2022-09-21T23:31:48.894Z,19.50
2022-09-21T23:46:53.452Z,19.30
