createdAt,value
2018-02-01T00:00:13.809Z,6.40
2018-02-01T00:02:41.874Z,6.40
2018-02-01T00:05:10.159Z,6.40
2018-02-01T00:07:38.563Z,6.40
2018-02-01T00:10:06.871Z,6.50
2018-02-01T00:12:35.195Z,6.30
2018-02-01T00:15:04.272Z,6.40
2018-02-01T00:17:32.761Z,6.40
2018-02-01T00:20:01.043Z,6.40
2018-02-01T00:22:29.330Z,6.30
2018-02-01T00:24:57.648Z,6.30
2018-02-01T00:27:25.922Z,6.40
2018-02-01T00:29:54.238Z,6.30
2018-02-01T00:32:23.283Z,6.40
2018-02-01T00:34:51.594Z,6.40
2018-02-01T00:37:19.879Z,6.40
2018-02-01T00:39:48.195Z,6.40
2018-02-01T00:42:16.510Z,6.40
2018-02-01T00:44:45.592Z,6.40
2018-02-01T00:47:13.875Z,6.30
2018-02-01T00:49:43.698Z,6.40
2018-02-01T00:52:11.982Z,6.40
2018-02-01T00:54:40.259Z,6.40
2018-02-01T00:57:08.569Z,6.30
2018-02-01T00:59:37.614Z,6.30
2018-02-01T01:02:05.940Z,6.30
2018-02-01T01:04:34.219Z,6.20
2018-02-01T01:07:02.558Z,6.20
2018-02-01T01:09:31.606Z,6.00
2018-02-01T01:11:59.886Z,6.00
2018-02-01T01:14:28.203Z,5.90
2018-02-01T01:16:56.518Z,5.90
2018-02-01T01:19:25.605Z,5.90
2018-02-01T01:21:53.918Z,5.90
2018-02-01T01:24:22.235Z,5.90
2018-02-01T01:26:50.514Z,5.90
2018-02-01T01:29:19.602Z,5.80
2018-02-01T01:31:47.883Z,5.80
2018-02-01T01:34:16.158Z,5.80
2018-02-01T01:36:44.483Z,5.70
2018-02-01T01:39:13.562Z,5.70
2018-02-01T01:41:41.875Z,5.70
2018-02-01T01:44:10.190Z,5.70
2018-02-01T01:46:38.469Z,5.70
2018-02-01T01:49:06.811Z,5.60
2018-02-01T01:51:35.095Z,5.60
2018-02-01T01:54:03.376Z,5.60
2018-02-01T01:56:31.690Z,5.70
2018-02-01T01:59:00.019Z,5.70
2018-02-01T02:01:29.182Z,5.60
2018-02-01T02:03:57.463Z,5.60
2018-02-01T02:06:25.966Z,5.50
2018-02-01T02:08:54.255Z,5.60
2018-02-01T02:13:57.903Z,5.50
2018-02-01T02:16:26.182Z,5.50
2018-02-01T02:18:54.503Z,5.50
2018-02-01T02:21:22.870Z,5.50
2018-02-01T02:23:51.183Z,5.40
2018-02-01T02:26:19.467Z,5.40
2018-02-01T02:28:47.792Z,5.40
2018-02-01T02:31:16.076Z,5.40
2018-02-01T02:33:44.350Z,5.30
2018-02-01T02:36:13.431Z,5.40
2018-02-01T02:38:41.768Z,5.30
2018-02-01T02:41:10.962Z,5.40
2018-02-01T02:43:40.010Z,5.40
2018-02-01T02:46:08.326Z,5.40
2018-02-01T02:48:36.630Z,5.40
2018-02-01T02:51:05.728Z,5.30
2018-02-01T02:53:34.046Z,5.30
2018-02-01T02:56:03.094Z,5.40
2018-02-01T02:58:31.511Z,5.40
2018-02-01T03:00:59.826Z,5.30
2018-02-01T03:03:28.887Z,5.30
2018-02-01T03:05:57.206Z,5.20
2018-02-01T03:08:25.496Z,5.30
2018-02-01T03:10:53.770Z,5.30
2018-02-01T03:13:22.091Z,5.30
2018-02-01T03:15:51.135Z,5.20
2018-02-01T03:18:19.458Z,5.10
2018-02-01T03:20:47.742Z,5.10
2018-02-01T03:23:16.031Z,5.10
2018-02-01T03:25:44.347Z,5.10
2018-02-01T03:28:13.394Z,5.10
2018-02-01T03:30:41.710Z,5.10
2018-02-01T03:33:09.990Z,5.00
2018-02-01T03:35:38.303Z,5.00
2018-02-01T03:38:06.583Z,5.00
2018-02-01T03:40:34.863Z,5.00
2018-02-01T03:43:03.178Z,5.10
2018-02-01T03:45:31.454Z,5.10
2018-02-01T03:47:59.735Z,5.10
2018-02-01T03:50:28.071Z,5.10
2018-02-01T03:52:57.118Z,5.10
2018-02-01T03:55:25.431Z,5.10
2018-02-01T03:57:53.706Z,5.10
2018-02-01T04:00:22.027Z,5.20
2018-02-01T04:02:51.075Z,5.10
2018-02-01T04:05:19.354Z,5.10
2018-02-01T04:07:47.678Z,5.00
2018-02-01T04:10:15.991Z,5.00
2018-02-01T04:12:44.374Z,5.00
2018-02-01T04:15:12.686Z,4.90
2018-02-01T04:17:41.767Z,4.90
2018-02-01T04:20:10.114Z,4.90
2018-02-01T04:22:38.426Z,4.90
2018-02-01T04:25:06.709Z,4.90
2018-02-01T04:27:35.131Z,4.80
2018-02-01T04:30:03.407Z,4.80
2018-02-01T04:32:31.682Z,4.80
2018-02-01T04:35:00.004Z,4.80
2018-02-01T04:37:28.390Z,4.70
2018-02-01T04:39:56.703Z,4.70
2018-02-01T04:42:25.786Z,4.60
2018-02-01T04:44:54.104Z,4.60
2018-02-01T04:47:23.151Z,4.60
2018-02-01T04:49:51.471Z,4.60
2018-02-01T04:52:19.967Z,4.60
2018-02-01T04:54:48.242Z,4.60
2018-02-01T04:57:16.530Z,4.50
2018-02-01T04:59:44.851Z,4.50
2018-02-01T05:02:13.930Z,4.50
2018-02-01T05:04:42.215Z,4.50
2018-02-01T05:07:10.534Z,4.50
2018-02-01T05:09:38.819Z,4.40
2018-02-01T05:12:07.093Z,4.30
2018-02-01T05:14:35.404Z,4.20
2018-02-01T05:17:04.448Z,4.20
2018-02-01T05:19:32.766Z,4.10
2018-02-01T05:22:01.067Z,4.20
2018-02-01T05:24:29.382Z,4.20
2018-02-01T05:26:58.434Z,4.20
2018-02-01T05:29:26.778Z,4.20
2018-02-01T05:31:55.854Z,4.20
2018-02-01T05:34:24.137Z,4.20
2018-02-01T05:36:52.466Z,4.30
2018-02-01T05:39:21.517Z,4.30
2018-02-01T05:41:49.818Z,4.30
2018-02-01T05:44:18.742Z,4.20
2018-02-01T05:46:47.090Z,4.20
2018-02-01T05:49:15.378Z,4.20
2018-02-01T05:51:43.662Z,4.20
2018-02-01T05:54:12.011Z,4.20
2018-02-01T05:56:40.327Z,4.20
2018-02-01T05:59:08.602Z,4.20
2018-02-01T06:01:37.668Z,4.20
2018-02-01T06:04:06.010Z,4.20
2018-02-01T06:06:34.299Z,4.20
2018-02-01T06:09:03.398Z,4.30
2018-02-01T06:11:32.442Z,4.40
2018-02-01T06:14:01.281Z,4.40
2018-02-01T06:16:29.559Z,4.40
2018-02-01T06:18:57.878Z,4.40
2018-02-01T06:21:26.971Z,4.40
2018-02-01T06:23:55.251Z,4.40
2018-02-01T06:26:23.530Z,4.40
2018-02-01T06:28:51.858Z,4.40
2018-02-01T06:31:20.950Z,4.40
2018-02-01T06:33:49.235Z,4.40
2018-02-01T06:36:17.735Z,4.30
2018-02-01T06:38:46.011Z,4.30
2018-02-01T06:41:14.499Z,4.30
2018-02-01T06:43:42.799Z,4.20
2018-02-01T06:46:11.078Z,4.20
2018-02-01T06:48:39.423Z,4.30
2018-02-01T06:51:07.762Z,4.20
2018-02-01T06:53:36.050Z,4.20
2018-02-01T06:56:04.744Z,4.20
2018-02-01T06:58:33.126Z,4.20
2018-02-01T07:01:06.547Z,4.00
2018-02-01T07:03:34.834Z,4.00
2018-02-01T07:06:03.112Z,4.00
2018-02-01T07:08:32.642Z,4.00
2018-02-01T07:11:01.035Z,4.00
2018-02-01T07:13:29.320Z,4.10
2018-02-01T07:15:57.714Z,4.10
2018-02-01T07:18:26.003Z,4.10
2018-02-01T07:20:56.028Z,4.00
2018-02-01T07:23:24.626Z,4.00
2018-02-01T07:25:52.914Z,4.10
2018-02-01T07:28:21.205Z,4.10
2018-02-01T07:30:50.512Z,4.10
2018-02-01T07:33:18.851Z,4.10
2018-02-01T07:35:47.406Z,4.10
2018-02-01T07:38:15.694Z,4.10
2018-02-01T07:40:43.975Z,4.10
2018-02-01T07:43:12.442Z,4.20
2018-02-01T07:45:41.510Z,4.30
2018-02-01T07:48:10.675Z,4.30
2018-02-01T07:50:38.962Z,4.30
2018-02-01T07:53:07.375Z,4.40
2018-02-01T07:55:36.431Z,4.40
2018-02-01T07:58:04.718Z,4.40
2018-02-01T08:00:33.325Z,4.40
2018-02-01T08:03:01.611Z,4.40
2018-02-01T08:05:29.902Z,4.50
2018-02-01T08:07:58.242Z,4.60
2018-02-01T08:10:26.526Z,4.60
2018-02-01T08:12:54.812Z,4.70
2018-02-01T08:15:23.298Z,4.60
2018-02-01T08:17:51.641Z,4.60
2018-02-01T08:20:19.923Z,4.60
2018-02-01T08:22:48.275Z,4.60
2018-02-01T08:25:16.568Z,4.60
2018-02-01T08:27:44.886Z,4.60
2018-02-01T08:30:13.222Z,4.50
2018-02-01T08:32:41.515Z,4.40
2018-02-01T08:35:10.014Z,4.40
2018-02-01T08:37:38.299Z,4.40
2018-02-01T08:40:06.644Z,4.40
2018-02-01T08:42:34.935Z,4.30
2018-02-01T08:45:03.378Z,4.40
2018-02-01T08:47:31.670Z,4.40
2018-02-01T08:50:00.008Z,4.20
2018-02-01T08:52:28.334Z,4.20
2018-02-01T08:54:56.627Z,4.30
2018-02-01T08:57:24.942Z,4.20
2018-02-01T08:59:53.226Z,4.30
2018-02-01T09:02:21.716Z,4.40
2018-02-01T09:04:50.004Z,4.40
2018-02-01T09:07:19.806Z,4.30
2018-02-01T09:09:48.143Z,4.30
2018-02-01T09:12:17.198Z,4.40
2018-02-01T09:14:45.827Z,4.40
2018-02-01T09:17:14.336Z,4.50
2018-02-01T09:19:43.383Z,4.80
2018-02-01T09:22:11.751Z,4.70
2018-02-01T09:24:40.034Z,4.80
2018-02-01T09:27:09.210Z,4.80
2018-02-01T09:29:37.494Z,4.80
2018-02-01T09:32:05.785Z,4.80
2018-02-01T09:34:34.103Z,4.70
2018-02-01T09:37:03.190Z,4.60
2018-02-01T09:39:31.994Z,4.60
2018-02-01T09:42:00.321Z,4.70
2018-02-01T09:44:28.567Z,4.90
2018-02-01T09:46:56.922Z,4.90
2018-02-01T09:49:25.198Z,5.00
2018-02-01T09:51:54.758Z,5.20
2018-02-01T09:54:23.038Z,5.30
2018-02-01T09:56:51.314Z,5.30
2018-02-01T09:59:19.836Z,5.20
2018-02-01T10:01:48.122Z,5.10
2018-02-01T10:04:16.623Z,5.10
2018-02-01T10:06:44.897Z,5.10
2018-02-01T10:09:13.230Z,5.10
2018-02-01T10:11:41.514Z,5.20
2018-02-01T10:14:10.567Z,5.20
2018-02-01T10:16:39.078Z,5.20
2018-02-01T10:19:07.366Z,5.10
2018-02-01T10:21:35.638Z,5.10
2018-02-01T10:24:04.153Z,5.20
2018-02-01T10:26:32.503Z,5.30
2018-02-01T10:29:00.787Z,5.40
2018-02-01T10:31:29.222Z,5.50
2018-02-01T10:33:57.506Z,5.60
2018-02-01T10:36:25.906Z,5.50
2018-02-01T10:38:54.301Z,5.50
2018-02-01T10:41:22.584Z,5.50
2018-02-01T10:43:50.902Z,5.70
2018-02-01T10:46:20.706Z,5.80
2018-02-01T10:48:48.991Z,5.80
2018-02-01T10:51:18.905Z,5.90
2018-02-01T10:53:47.226Z,5.90
2018-02-01T10:56:17.595Z,5.90
2018-02-01T10:58:46.034Z,6.00
2018-02-01T11:01:14.318Z,6.10
2018-02-01T11:03:42.599Z,6.00
2018-02-01T11:06:11.210Z,6.10
2018-02-01T11:08:39.486Z,6.20
2018-02-01T11:11:07.775Z,6.30
2018-02-01T11:13:36.082Z,6.40
2018-02-01T11:16:04.367Z,6.30
2018-02-01T11:18:32.760Z,6.30
2018-02-01T11:21:01.102Z,6.40
2018-02-01T11:23:29.375Z,6.50
2018-02-01T11:25:58.042Z,6.50
2018-02-01T11:28:26.323Z,6.50
2018-02-01T11:30:56.115Z,6.40
2018-02-01T11:33:24.539Z,6.40
2018-02-01T11:35:52.819Z,6.40
2018-02-01T11:38:21.105Z,6.50
2018-02-01T11:40:49.442Z,6.50
2018-02-01T11:43:18.482Z,6.60
2018-02-01T11:45:46.898Z,6.60
2018-02-01T11:48:15.189Z,6.80
2018-02-01T11:50:43.458Z,6.80
2018-02-01T11:53:11.811Z,6.80
2018-02-01T11:55:40.175Z,6.60
2018-02-01T11:58:08.739Z,6.60
2018-02-01T12:00:37.026Z,6.70
2018-02-01T12:03:05.307Z,6.70
2018-02-01T12:05:35.054Z,6.60
2018-02-01T12:08:03.334Z,6.60
2018-02-01T12:10:31.791Z,6.50
2018-02-01T12:13:01.050Z,6.50
2018-02-01T12:15:29.331Z,6.60
2018-02-01T12:17:57.610Z,6.70
2018-02-01T12:20:25.954Z,6.50
2018-02-01T12:22:55.339Z,6.40
2018-02-01T12:25:23.614Z,6.40
2018-02-01T12:27:51.895Z,6.40
2018-02-01T12:30:21.425Z,6.40
2018-02-01T12:32:49.706Z,6.50
2018-02-01T12:35:17.986Z,6.50
2018-02-01T12:37:46.703Z,6.60
2018-02-01T12:40:14.979Z,6.50
2018-02-01T12:42:44.310Z,6.50
2018-02-01T12:45:12.590Z,6.60
2018-02-01T12:47:40.942Z,6.50
2018-02-01T12:50:09.233Z,6.50
2018-02-01T12:52:37.509Z,6.50
2018-02-01T12:55:05.951Z,6.30
2018-02-01T12:57:34.232Z,6.20
2018-02-01T13:00:02.514Z,6.30
2018-02-01T13:02:31.135Z,6.30
2018-02-01T13:05:01.883Z,6.20
2018-02-01T13:07:30.271Z,6.20
2018-02-01T13:09:58.619Z,6.20
2018-02-01T13:12:26.894Z,6.10
2018-02-01T13:14:55.707Z,6.10
2018-02-01T13:17:24.238Z,6.10
2018-02-01T13:19:52.523Z,6.10
2018-02-01T13:22:20.808Z,6.20
2018-02-01T13:24:49.319Z,6.40
2018-02-01T13:27:17.810Z,6.50
2018-02-01T13:29:46.090Z,6.40
2018-02-01T13:32:14.894Z,6.30
2018-02-01T13:34:43.181Z,6.20
2018-02-01T13:37:11.465Z,6.30
2018-02-01T13:39:40.170Z,6.40
2018-02-01T13:42:08.455Z,6.50
2018-02-01T13:44:36.735Z,6.60
2018-02-01T13:47:05.243Z,6.70
2018-02-01T13:49:33.534Z,6.50
2018-02-01T13:52:03.327Z,6.20
2018-02-01T13:54:32.570Z,6.20
2018-02-01T13:57:00.851Z,6.20
2018-02-01T13:59:29.362Z,6.20
2018-02-01T14:01:57.641Z,6.20
2018-02-01T14:04:26.447Z,6.20
2018-02-01T14:06:54.929Z,6.20
2018-02-01T14:09:23.215Z,6.10
2018-02-01T14:11:51.718Z,6.20
2018-02-01T14:14:20.006Z,6.10
2018-02-01T14:16:48.287Z,6.10
2018-02-01T14:19:18.151Z,6.00
2018-02-01T14:21:47.194Z,6.00
2018-02-01T14:24:16.651Z,6.00
2018-02-01T14:26:44.930Z,6.10
2018-02-01T14:29:13.526Z,6.10
2018-02-01T14:31:41.813Z,6.10
2018-02-01T14:34:10.346Z,6.10
2018-02-01T14:36:40.645Z,5.90
2018-02-01T14:39:08.935Z,5.90
2018-02-01T14:41:37.214Z,5.80
2018-02-01T14:44:06.506Z,5.80
2018-02-01T14:46:34.834Z,5.80
2018-02-01T14:49:03.115Z,5.80
2018-02-01T14:51:31.451Z,5.70
2018-02-01T14:53:59.810Z,5.70
2018-02-01T14:56:28.162Z,5.60
2018-02-01T14:58:56.438Z,5.50
2018-02-01T15:01:24.723Z,5.40
2018-02-01T15:03:53.058Z,5.40
2018-02-01T15:06:21.382Z,5.50
2018-02-01T15:08:50.666Z,5.40
2018-02-01T15:11:18.947Z,5.40
2018-02-01T15:13:47.273Z,5.30
2018-02-01T15:16:16.315Z,5.30
2018-02-01T15:18:44.742Z,5.30
2018-02-01T15:21:13.026Z,5.30
2018-02-01T15:23:42.530Z,5.40
2018-02-01T15:26:10.819Z,5.30
2018-02-01T15:28:39.103Z,5.30
2018-02-01T15:31:08.638Z,5.20
2018-02-01T15:33:36.918Z,5.10
2018-02-01T15:36:06.430Z,5.10
2018-02-01T15:38:34.942Z,5.10
2018-02-01T15:41:03.258Z,5.10
2018-02-01T15:43:32.311Z,5.00
2018-02-01T15:46:00.927Z,5.00
2018-02-01T15:48:29.222Z,5.00
2018-02-01T15:50:57.504Z,4.90
2018-02-01T15:53:25.943Z,4.90
2018-02-01T15:55:54.295Z,4.80
2018-02-01T15:58:22.580Z,4.80
2018-02-01T16:00:50.990Z,4.70
2018-02-01T16:03:19.334Z,4.60
2018-02-01T16:05:47.854Z,4.60
2018-02-01T16:08:16.134Z,4.50
2018-02-01T16:10:44.490Z,4.50
2018-02-01T16:13:13.334Z,4.40
2018-02-01T16:15:41.618Z,4.30
2018-02-01T16:18:10.021Z,4.30
2018-02-01T16:20:40.270Z,4.10
2018-02-01T16:23:09.315Z,4.10
2018-02-01T16:25:37.593Z,4.10
2018-02-01T16:28:06.030Z,4.10
2018-02-01T16:30:34.318Z,4.00
2018-02-01T16:33:02.594Z,3.90
2018-02-01T16:35:31.010Z,3.80
2018-02-01T16:37:59.291Z,3.70
2018-02-01T16:40:27.610Z,3.60
2018-02-01T16:42:56.702Z,3.40
2018-02-01T16:45:24.994Z,3.40
2018-02-01T16:47:54.782Z,3.30
2018-02-01T16:50:24.326Z,3.30
2018-02-01T16:52:52.604Z,3.30
2018-02-01T16:55:20.892Z,3.20
2018-02-01T16:57:49.808Z,3.20
2018-02-01T17:00:18.125Z,3.10
2018-02-01T17:02:47.238Z,3.10
2018-02-01T17:05:16.282Z,3.00
2018-02-01T17:07:44.562Z,3.00
2018-02-01T17:10:12.886Z,3.00
2018-02-01T17:12:41.166Z,3.00
2018-02-01T17:15:09.451Z,3.00
2018-02-01T17:17:37.758Z,2.90
2018-02-01T17:20:06.038Z,3.00
2018-02-01T17:22:34.534Z,2.90
2018-02-01T17:25:02.897Z,2.90
2018-02-01T17:27:31.178Z,2.80
2018-02-01T17:29:59.606Z,2.80
2018-02-01T17:32:27.992Z,2.80
2018-02-01T17:34:56.483Z,2.90
2018-02-01T17:37:24.780Z,3.00
2018-02-01T17:39:53.053Z,3.10
2018-02-01T17:42:21.388Z,3.00
2018-02-01T17:44:50.432Z,2.90
2018-02-01T17:47:18.751Z,2.80
2018-02-01T17:49:47.258Z,2.90
2018-02-01T17:52:15.573Z,2.90
2018-02-01T17:54:44.755Z,2.70
2018-02-01T17:57:13.078Z,2.70
2018-02-01T17:59:42.287Z,2.60
2018-02-01T18:02:11.974Z,2.60
2018-02-01T18:04:40.258Z,2.60
2018-02-01T18:07:08.535Z,2.60
2018-02-01T18:09:36.850Z,2.60
2018-02-01T18:12:05.130Z,2.50
2018-02-01T18:14:33.454Z,2.40
2018-02-01T18:17:02.499Z,2.30
2018-02-01T18:19:31.111Z,2.30
2018-02-01T18:22:01.370Z,2.30
2018-02-01T18:24:29.746Z,2.20
2018-02-01T18:26:58.286Z,2.10
2018-02-01T18:29:27.038Z,2.20
2018-02-01T18:31:55.323Z,2.30
2018-02-01T18:34:23.598Z,2.30
2018-02-01T18:36:51.927Z,2.30
2018-02-01T18:39:20.210Z,2.40
2018-02-01T18:41:48.522Z,2.40
2018-02-01T18:44:17.579Z,2.40
2018-02-01T18:46:46.707Z,2.40
2018-02-01T18:49:14.986Z,2.40
2018-02-01T18:51:43.273Z,2.40
2018-02-01T18:54:11.615Z,2.40
2018-02-01T18:56:39.894Z,2.40
2018-02-01T18:59:09.106Z,2.40
2018-02-01T19:01:38.166Z,2.50
2018-02-01T19:04:06.491Z,2.40
2018-02-01T19:06:35.539Z,2.40
2018-02-01T19:09:04.375Z,2.40
2018-02-01T19:11:32.714Z,2.40
2018-02-01T19:14:00.999Z,2.40
2018-02-01T19:16:29.280Z,2.40
2018-02-01T19:18:58.543Z,2.40
2018-02-01T19:21:26.926Z,2.30
2018-02-01T19:23:55.274Z,2.30
2018-02-01T19:26:24.314Z,2.30
2018-02-01T19:28:52.598Z,2.30
2018-02-01T19:31:20.922Z,2.30
2018-02-01T19:33:49.210Z,2.20
2018-02-01T19:36:17.538Z,2.30
2018-02-01T19:38:46.582Z,2.20
2018-02-01T19:41:14.862Z,2.10
2018-02-01T19:43:43.486Z,2.10
2018-02-01T19:46:11.770Z,1.90
2018-02-01T19:48:40.054Z,2.00
2018-02-01T19:51:08.398Z,2.00
2018-02-01T19:53:36.714Z,1.90
2018-02-01T19:56:05.139Z,1.80
2018-02-01T19:58:33.419Z,1.80
2018-02-01T20:01:01.745Z,1.70
2018-02-01T20:03:30.814Z,1.60
2018-02-01T20:05:59.214Z,1.70
2018-02-01T20:08:27.498Z,1.60
2018-02-01T20:10:56.003Z,1.60
2018-02-01T20:13:24.322Z,1.60
2018-02-01T20:15:53.371Z,1.50
2018-02-01T20:18:21.687Z,1.40
2018-02-01T20:20:50.169Z,1.50
2018-02-01T20:23:18.456Z,1.50
2018-02-01T20:25:46.743Z,1.40
2018-02-01T20:28:15.078Z,1.40
2018-02-01T20:30:43.370Z,1.30
2018-02-01T20:33:11.694Z,1.20
2018-02-01T20:35:40.230Z,1.20
2018-02-01T20:38:08.523Z,1.20
2018-02-01T20:40:36.906Z,1.20
2018-02-01T20:43:05.234Z,1.10
2018-02-01T20:45:33.519Z,1.10
2018-02-01T20:48:01.858Z,1.10
2018-02-01T20:50:30.138Z,1.10
2018-02-01T20:52:58.485Z,1.10
2018-02-01T20:55:27.517Z,1.10
2018-02-01T20:57:55.815Z,1.10
2018-02-01T21:00:24.147Z,1.00
2018-02-01T21:02:52.718Z,1.10
2018-02-01T21:05:21.034Z,1.00
2018-02-01T21:07:49.314Z,1.00
2018-02-01T21:10:17.650Z,1.10
2018-02-01T21:12:45.933Z,1.10
2018-02-01T21:15:14.322Z,1.00
2018-02-01T21:17:42.671Z,1.20
2018-02-01T21:20:10.947Z,1.20
2018-02-01T21:22:39.378Z,1.10
2018-02-01T21:25:09.672Z,1.10
2018-02-01T21:27:38.006Z,1.10
2018-02-01T21:30:07.090Z,0.90
2018-02-01T21:32:35.482Z,0.90
2018-02-01T21:35:03.822Z,0.90
2018-02-01T21:37:32.157Z,0.90
2018-02-01T21:40:00.451Z,0.90
2018-02-01T21:42:28.742Z,0.80
2018-02-01T21:44:57.834Z,0.80
2018-02-01T21:47:27.666Z,0.70
2018-02-01T21:49:55.954Z,0.70
2018-02-01T21:52:24.519Z,0.80
2018-02-01T21:54:52.802Z,0.80
2018-02-01T21:57:21.090Z,0.80
2018-02-01T21:59:49.414Z,0.80
2018-02-01T22:02:17.762Z,0.90
2018-02-01T22:04:46.042Z,0.90
2018-02-01T22:07:14.330Z,0.90
2018-02-01T22:09:42.662Z,1.00
2018-02-01T22:12:10.947Z,1.00
2018-02-01T22:14:39.562Z,1.00
2018-02-01T22:17:07.834Z,1.00
2018-02-01T22:19:36.134Z,1.00
2018-02-01T22:22:04.458Z,1.00
2018-02-01T22:24:32.778Z,0.90
2018-02-01T22:27:01.106Z,1.00
2018-02-01T22:29:29.382Z,1.00
2018-02-01T22:31:57.711Z,1.00
2018-02-01T22:34:26.766Z,1.00
2018-02-01T22:36:55.058Z,1.00
2018-02-01T22:39:23.382Z,1.10
2018-02-01T22:41:52.445Z,1.20
2018-02-01T22:44:20.766Z,1.20
2018-02-01T22:46:49.058Z,1.20
2018-02-01T22:49:17.443Z,1.30
2018-02-01T22:51:45.839Z,1.30
2018-02-01T22:54:15.679Z,1.30
2018-02-01T22:56:44.730Z,1.30
2018-02-01T22:59:13.023Z,1.30
2018-02-01T23:01:41.629Z,1.30
2018-02-01T23:04:09.914Z,1.40
2018-02-01T23:06:38.198Z,1.40
2018-02-01T23:09:06.514Z,1.40
2018-02-01T23:11:34.806Z,1.40
2018-02-01T23:14:03.083Z,1.40
2018-02-01T23:16:31.406Z,1.40
2018-02-01T23:19:00.494Z,1.50
2018-02-01T23:21:28.778Z,1.40
2018-02-01T23:23:57.102Z,1.40
2018-02-01T23:26:26.158Z,1.50
2018-02-01T23:28:54.486Z,1.50
2018-02-01T23:31:23.546Z,1.40
2018-02-01T23:33:51.831Z,1.40
2018-02-01T23:36:20.466Z,1.40
2018-02-01T23:38:48.851Z,1.50
2018-02-01T23:41:17.143Z,1.50
2018-02-01T23:43:45.458Z,1.60
2018-02-01T23:46:14.549Z,1.50
2018-02-01T23:48:44.334Z,1.50
2018-02-01T23:51:12.657Z,1.50
2018-02-01T23:53:40.942Z,1.50
2018-02-01T23:56:09.261Z,1.40
2018-02-01T23:58:38.314Z,1.50
