createdAt,value
2018-07-04T00:00:44.824Z,14.90
2018-07-04T00:03:24.397Z,14.90
2018-07-04T00:06:04.074Z,14.90
2018-07-04T00:08:43.627Z,14.90
2018-07-04T00:11:23.171Z,14.90
2018-07-04T00:14:02.628Z,14.80
2018-07-04T00:16:42.430Z,14.80
2018-07-04T00:19:21.989Z,14.80
2018-07-04T00:22:12.459Z,14.80
2018-07-04T00:24:52.251Z,14.80
2018-07-04T00:27:31.869Z,14.80
2018-07-04T00:30:11.821Z,14.80
2018-07-04T00:32:51.317Z,14.80
2018-07-04T00:35:30.784Z,14.70
2018-07-04T00:38:10.330Z,14.70
2018-07-04T00:40:49.994Z,14.70
2018-07-04T00:43:29.536Z,14.60
2018-07-04T00:46:09.210Z,14.60
2018-07-04T00:48:48.710Z,14.60
2018-07-04T00:51:28.167Z,14.50
2018-07-04T00:54:07.748Z,14.50
2018-07-04T00:56:47.207Z,14.50
2018-07-04T00:59:26.828Z,14.50
2018-07-04T01:02:06.488Z,14.40
2018-07-04T01:04:46.054Z,14.40
2018-07-04T01:07:25.586Z,14.40
2018-07-04T01:10:05.076Z,14.40
2018-07-04T01:12:44.524Z,14.30
2018-07-04T01:15:24.077Z,14.30
2018-07-04T01:18:03.532Z,14.30
2018-07-04T01:20:48.428Z,14.20
2018-07-04T01:23:28.295Z,14.20
2018-07-04T01:26:07.906Z,14.20
2018-07-04T01:28:48.966Z,14.10
2018-07-04T01:31:28.812Z,14.10
2018-07-04T01:34:09.274Z,14.00
2018-07-04T01:36:48.866Z,14.00
2018-07-04T01:39:28.980Z,14.00
2018-07-04T01:42:08.456Z,13.90
2018-07-04T01:44:48.131Z,13.90
2018-07-04T01:47:27.651Z,13.90
2018-07-04T01:50:07.136Z,13.80
2018-07-04T01:52:46.624Z,13.80
2018-07-04T01:55:26.147Z,13.80
2018-07-04T01:58:05.746Z,13.70
2018-07-04T02:00:45.250Z,13.70
2018-07-04T02:03:24.834Z,13.70
2018-07-04T02:06:04.350Z,13.60
2018-07-04T02:08:43.799Z,13.60
2018-07-04T02:11:23.350Z,13.60
2018-07-04T02:14:02.875Z,13.50
2018-07-04T02:16:42.332Z,13.50
2018-07-04T02:19:21.923Z,13.40
2018-07-04T02:22:01.589Z,13.40
2018-07-04T02:24:41.061Z,13.30
2018-07-04T02:27:20.859Z,13.30
2018-07-04T02:30:00.698Z,13.30
2018-07-04T02:32:40.238Z,13.20
2018-07-04T02:35:19.843Z,13.20
2018-07-04T02:37:59.295Z,13.10
2018-07-04T02:40:39.015Z,13.10
2018-07-04T02:43:18.541Z,13.10
2018-07-04T02:45:58.088Z,13.00
2018-07-04T02:48:37.684Z,13.00
2018-07-04T02:51:17.212Z,13.00
2018-07-04T02:53:56.658Z,13.00
2018-07-04T02:56:36.283Z,12.90
2018-07-04T02:59:15.848Z,12.90
2018-07-04T03:01:55.398Z,12.80
2018-07-04T03:04:35.063Z,12.80
2018-07-04T03:07:14.622Z,12.80
2018-07-04T03:09:54.178Z,12.70
2018-07-04T03:12:33.863Z,12.80
2018-07-04T03:15:13.469Z,12.70
2018-07-04T03:17:52.916Z,12.70
2018-07-04T03:20:32.480Z,12.70
2018-07-04T03:23:11.894Z,12.70
2018-07-04T03:25:51.330Z,12.70
2018-07-04T03:28:30.969Z,12.60
2018-07-04T03:31:10.543Z,12.60
2018-07-04T03:33:50.080Z,12.60
2018-07-04T03:36:29.570Z,12.60
2018-07-04T03:39:09.083Z,12.60
2018-07-04T03:41:48.628Z,12.70
2018-07-04T03:44:28.045Z,12.70
2018-07-04T03:47:07.507Z,12.70
2018-07-04T03:49:47.078Z,12.80
2018-07-04T03:52:26.624Z,12.80
2018-07-04T03:55:06.069Z,12.90
2018-07-04T03:57:45.611Z,13.00
2018-07-04T04:00:25.135Z,13.00
2018-07-04T04:03:04.663Z,13.10
2018-07-04T04:05:44.218Z,13.10
2018-07-04T04:08:23.675Z,13.20
2018-07-04T04:11:03.129Z,13.20
2018-07-04T04:13:42.561Z,13.30
2018-07-04T04:16:22.001Z,13.30
2018-07-04T04:19:01.525Z,13.30
2018-07-04T04:21:41.098Z,13.40
2018-07-04T04:24:20.816Z,13.40
2018-07-04T04:27:00.351Z,13.40
2018-07-04T04:29:40.208Z,13.40
2018-07-04T04:32:19.767Z,13.50
2018-07-04T04:34:59.273Z,13.60
2018-07-04T04:37:38.825Z,13.60
2018-07-04T04:40:18.526Z,13.70
2018-07-04T04:42:58.109Z,13.90
2018-07-04T04:45:37.556Z,14.00
2018-07-04T04:48:17.098Z,14.20
2018-07-04T04:50:56.683Z,14.40
2018-07-04T04:53:36.360Z,14.60
2018-07-04T04:56:15.774Z,14.90
2018-07-04T04:58:55.334Z,15.20
2018-07-04T05:01:34.883Z,15.50
2018-07-04T05:04:14.583Z,15.80
2018-07-04T05:06:54.112Z,16.10
2018-07-04T05:09:33.647Z,16.40
2018-07-04T05:12:13.343Z,16.70
2018-07-04T05:14:53.049Z,16.90
2018-07-04T05:17:32.567Z,17.20
2018-07-04T05:20:12.069Z,17.50
2018-07-04T05:22:51.673Z,17.70
2018-07-04T05:25:31.230Z,18.00
2018-07-04T05:28:10.837Z,18.30
2018-07-04T05:30:50.418Z,18.60
2018-07-04T05:33:29.984Z,18.90
2018-07-04T05:36:09.560Z,19.30
2018-07-04T05:38:49.606Z,19.60
2018-07-04T05:41:29.063Z,19.80
2018-07-04T05:44:08.620Z,19.90
2018-07-04T05:46:48.168Z,20.20
2018-07-04T05:49:27.731Z,20.40
2018-07-04T05:52:07.254Z,20.40
2018-07-04T05:54:46.994Z,20.60
2018-07-04T05:57:26.571Z,20.90
2018-07-04T06:00:06.248Z,21.10
2018-07-04T06:02:45.840Z,21.70
2018-07-04T06:05:25.376Z,22.50
2018-07-04T06:08:04.937Z,23.20
2018-07-04T06:10:44.526Z,23.60
2018-07-04T06:13:24.090Z,23.70
2018-07-04T06:16:03.662Z,23.80
2018-07-04T06:18:43.303Z,24.00
2018-07-04T06:21:22.904Z,24.50
2018-07-04T06:24:02.512Z,24.90
2018-07-04T06:26:42.255Z,24.90
2018-07-04T06:29:21.978Z,25.30
2018-07-04T06:32:01.521Z,25.60
2018-07-04T06:34:41.464Z,25.50
2018-07-04T06:37:21.136Z,25.10
2018-07-04T06:39:48.483Z,24.60
2018-07-04T06:42:15.806Z,24.10
2018-07-04T06:44:43.176Z,24.30
2018-07-04T06:47:10.508Z,24.10
2018-07-04T06:49:37.834Z,24.40
2018-07-04T06:52:05.192Z,24.70
2018-07-04T06:54:32.553Z,24.90
2018-07-04T06:56:59.869Z,25.00
2018-07-04T06:59:27.199Z,25.10
2018-07-04T07:02:00.668Z,25.10
2018-07-04T07:04:40.198Z,24.80
2018-07-04T07:07:19.666Z,24.90
2018-07-04T07:09:59.305Z,25.20
2018-07-04T07:12:39.023Z,25.20
2018-07-04T07:15:18.631Z,25.40
2018-07-04T07:17:58.258Z,25.60
2018-07-04T07:20:37.915Z,25.90
2018-07-04T07:23:17.595Z,25.90
2018-07-04T07:25:57.137Z,24.90
2018-07-04T07:28:36.700Z,24.90
2018-07-04T07:31:16.224Z,25.90
2018-07-04T07:33:55.913Z,25.90
2018-07-04T07:36:35.406Z,26.20
2018-07-04T07:39:15.081Z,25.30
2018-07-04T07:41:54.662Z,25.40
2018-07-04T07:44:34.195Z,25.30
2018-07-04T07:47:13.730Z,25.20
2018-07-04T07:49:53.483Z,25.70
2018-07-04T07:52:33.230Z,25.80
2018-07-04T07:55:13.182Z,26.00
2018-07-04T07:57:53.088Z,26.40
2018-07-04T08:00:32.694Z,25.80
2018-07-04T08:03:12.501Z,25.70
2018-07-04T08:05:52.184Z,26.30
2018-07-04T08:08:31.683Z,26.50
2018-07-04T08:11:11.210Z,26.00
2018-07-04T08:13:50.743Z,26.20
2018-07-04T08:16:30.263Z,26.40
2018-07-04T08:19:09.719Z,26.10
2018-07-04T08:21:49.295Z,27.00
2018-07-04T08:24:28.880Z,27.10
2018-07-04T08:27:08.581Z,27.10
2018-07-04T08:29:48.143Z,27.60
2018-07-04T08:32:27.710Z,27.50
2018-07-04T08:35:07.263Z,27.70
2018-07-04T08:37:46.796Z,28.50
2018-07-04T08:40:26.453Z,28.40
2018-07-04T08:43:05.968Z,29.40
2018-07-04T08:45:45.506Z,29.80
2018-07-04T08:48:25.055Z,29.50
2018-07-04T08:51:04.638Z,28.90
2018-07-04T08:53:44.155Z,28.50
2018-07-04T08:56:23.703Z,29.50
2018-07-04T08:59:03.226Z,30.20
2018-07-04T09:01:42.812Z,29.20
2018-07-04T09:04:22.376Z,28.60
2018-07-04T09:07:01.944Z,28.40
2018-07-04T09:09:41.529Z,28.40
2018-07-04T09:12:21.042Z,29.20
2018-07-04T09:15:00.540Z,29.90
2018-07-04T09:17:40.040Z,30.10
2018-07-04T09:20:19.571Z,29.80
2018-07-04T09:22:59.110Z,29.40
2018-07-04T09:25:38.755Z,28.60
2018-07-04T09:28:18.300Z,28.30
2018-07-04T09:30:57.834Z,28.80
2018-07-04T09:33:37.275Z,28.60
2018-07-04T09:36:16.819Z,28.30
2018-07-04T09:38:56.338Z,28.30
2018-07-04T09:41:35.925Z,28.70
2018-07-04T09:44:15.450Z,28.50
2018-07-04T09:46:55.027Z,28.30
2018-07-04T09:49:34.567Z,27.90
2018-07-04T09:52:14.019Z,27.70
2018-07-04T09:54:53.570Z,27.60
2018-07-04T09:57:33.249Z,27.70
2018-07-04T10:00:12.772Z,27.50
2018-07-04T10:02:52.322Z,27.60
2018-07-04T10:05:31.916Z,28.10
2018-07-04T10:08:11.543Z,28.20
2018-07-04T10:10:51.131Z,28.50
2018-07-04T10:13:30.725Z,28.70
2018-07-04T10:16:10.254Z,29.10
2018-07-04T10:18:49.976Z,29.20
2018-07-04T10:21:29.534Z,29.60
2018-07-04T10:24:09.065Z,29.80
2018-07-04T10:26:48.625Z,30.60
2018-07-04T10:29:28.198Z,31.60
2018-07-04T10:32:07.814Z,31.90
2018-07-04T10:34:47.386Z,31.70
2018-07-04T10:37:26.943Z,31.90
2018-07-04T10:40:06.482Z,32.50
2018-07-04T10:42:46.023Z,32.30
2018-07-04T10:45:25.490Z,31.40
2018-07-04T10:48:05.100Z,31.80
2018-07-04T10:50:44.535Z,31.90
2018-07-04T10:53:24.106Z,32.50
2018-07-04T10:56:03.685Z,32.30
2018-07-04T10:58:43.364Z,31.90
2018-07-04T11:01:23.013Z,31.80
2018-07-04T11:04:02.978Z,32.20
2018-07-04T11:06:42.626Z,31.60
2018-07-04T11:09:22.330Z,31.90
2018-07-04T11:12:01.884Z,32.10
2018-07-04T11:14:41.567Z,32.30
2018-07-04T11:17:21.167Z,32.10
2018-07-04T11:20:00.713Z,31.10
2018-07-04T11:22:40.330Z,31.40
2018-07-04T11:25:20.036Z,31.70
2018-07-04T11:27:59.604Z,31.60
2018-07-04T11:30:39.175Z,31.80
2018-07-04T11:33:18.735Z,32.70
2018-07-04T11:35:58.270Z,31.90
2018-07-04T11:38:37.835Z,31.40
2018-07-04T11:41:17.279Z,32.00
2018-07-04T11:43:56.847Z,31.50
2018-07-04T11:46:24.174Z,31.90
2018-07-04T11:48:51.522Z,31.90
2018-07-04T11:51:18.853Z,31.80
2018-07-04T11:53:46.213Z,32.40
2018-07-04T11:56:13.542Z,32.90
2018-07-04T11:58:40.892Z,33.50
2018-07-04T12:01:08.244Z,33.80
2018-07-04T12:03:47.770Z,33.80
2018-07-04T12:06:27.580Z,33.50
2018-07-04T12:08:54.911Z,33.20
2018-07-04T12:11:22.274Z,33.30
2018-07-04T12:13:49.611Z,32.80
2018-07-04T12:16:16.995Z,32.40
2018-07-04T12:18:44.357Z,33.00
2018-07-04T12:21:11.705Z,33.90
2018-07-04T12:23:39.057Z,33.90
2018-07-04T12:26:06.415Z,34.10
2018-07-04T12:28:33.750Z,33.50
2018-07-04T12:31:01.119Z,32.60
2018-07-04T12:33:28.447Z,33.00
2018-07-04T12:35:55.811Z,33.00
2018-07-04T12:38:23.145Z,33.50
2018-07-04T12:40:50.552Z,33.20
2018-07-04T12:43:17.870Z,32.30
2018-07-04T12:45:45.225Z,32.70
2018-07-04T12:48:12.551Z,32.60
2018-07-04T12:50:39.898Z,33.20
2018-07-04T12:53:07.222Z,32.70
2018-07-04T12:55:46.919Z,32.60
2018-07-04T12:58:26.458Z,32.50
2018-07-04T13:01:06.158Z,32.50
2018-07-04T13:03:45.708Z,32.80
2018-07-04T13:06:25.247Z,33.20
2018-07-04T13:09:04.880Z,33.10
2018-07-04T13:11:44.458Z,33.50
2018-07-04T13:14:23.997Z,32.90
2018-07-04T13:17:03.521Z,32.70
2018-07-04T13:19:43.345Z,33.00
2018-07-04T13:22:22.647Z,33.20
2018-07-04T13:25:02.178Z,33.00
2018-07-04T13:27:41.731Z,32.80
2018-07-04T13:30:21.265Z,32.80
2018-07-04T13:33:00.881Z,33.50
2018-07-04T13:35:40.446Z,33.50
2018-07-04T13:38:19.936Z,33.60
2018-07-04T13:40:59.518Z,33.30
2018-07-04T13:43:39.185Z,33.70
2018-07-04T13:46:18.709Z,33.50
2018-07-04T13:48:58.323Z,32.60
2018-07-04T13:51:37.891Z,33.40
2018-07-04T13:54:17.414Z,33.60
2018-07-04T13:56:57.004Z,33.50
2018-07-04T13:59:36.455Z,32.20
2018-07-04T14:02:16.014Z,31.90
2018-07-04T14:04:55.582Z,31.60
2018-07-04T14:07:35.267Z,31.40
2018-07-04T14:10:14.908Z,31.20
2018-07-04T14:12:54.446Z,30.90
2018-07-04T14:15:33.966Z,30.70
2018-07-04T14:18:13.551Z,30.60
2018-07-04T14:20:53.127Z,30.60
2018-07-04T14:23:32.762Z,30.20
2018-07-04T14:26:12.303Z,29.90
2018-07-04T14:28:51.782Z,29.80
2018-07-04T14:31:31.320Z,29.50
2018-07-04T14:34:10.908Z,29.00
2018-07-04T14:36:50.451Z,28.80
2018-07-04T14:39:30.049Z,28.20
2018-07-04T14:42:09.627Z,27.80
2018-07-04T14:44:49.192Z,27.50
2018-07-04T14:47:28.758Z,27.10
2018-07-04T14:50:08.301Z,26.70
2018-07-04T14:52:47.828Z,26.50
2018-07-04T14:55:27.375Z,26.30
2018-07-04T14:58:06.970Z,26.00
2018-07-04T15:00:46.511Z,25.90
2018-07-04T15:03:26.080Z,25.70
2018-07-04T15:06:05.629Z,25.60
2018-07-04T15:08:45.312Z,25.50
2018-07-04T15:11:24.882Z,25.40
2018-07-04T15:14:04.566Z,25.00
2018-07-04T15:16:44.210Z,24.70
2018-07-04T15:19:23.763Z,24.50
2018-07-04T15:22:03.337Z,24.30
2018-07-04T15:24:42.872Z,24.10
2018-07-04T15:27:22.379Z,24.10
2018-07-04T15:30:01.960Z,24.00
2018-07-04T15:32:42.053Z,23.90
2018-07-04T15:35:21.732Z,23.70
2018-07-04T15:38:01.324Z,23.50
2018-07-04T15:40:40.795Z,22.90
2018-07-04T15:43:20.534Z,22.90
2018-07-04T15:46:00.473Z,22.80
2018-07-04T15:48:40.374Z,22.60
2018-07-04T15:51:20.079Z,22.40
2018-07-04T15:53:59.599Z,22.40
2018-07-04T15:56:39.142Z,22.50
2018-07-04T15:59:18.583Z,22.40
2018-07-04T16:02:03.464Z,22.50
2018-07-04T16:04:43.106Z,22.50
2018-07-04T16:07:22.658Z,22.80
2018-07-04T16:10:02.385Z,23.00
2018-07-04T16:12:41.952Z,23.10
2018-07-04T16:15:21.651Z,23.30
2018-07-04T16:18:01.170Z,23.50
2018-07-04T16:20:40.895Z,23.70
2018-07-04T16:23:20.501Z,24.10
2018-07-04T16:26:00.099Z,24.40
2018-07-04T16:28:39.735Z,24.60
2018-07-04T16:31:19.511Z,24.70
2018-07-04T16:33:59.088Z,24.90
2018-07-04T16:36:38.590Z,25.10
2018-07-04T16:39:18.697Z,25.20
2018-07-04T16:41:58.331Z,25.30
2018-07-04T16:44:41.950Z,25.50
2018-07-04T16:47:24.283Z,25.40
2018-07-04T16:50:03.937Z,25.20
2018-07-04T16:52:43.670Z,25.10
2018-07-04T16:55:23.204Z,25.10
2018-07-04T16:58:02.792Z,24.90
2018-07-04T17:00:42.337Z,24.80
2018-07-04T17:03:21.945Z,24.70
2018-07-04T17:06:01.483Z,24.60
2018-07-04T17:08:41.009Z,24.60
2018-07-04T17:11:20.513Z,24.50
2018-07-04T17:14:00.270Z,24.50
2018-07-04T17:16:39.900Z,24.40
2018-07-04T17:19:19.483Z,24.40
2018-07-04T17:21:59.155Z,24.40
2018-07-04T17:24:38.712Z,24.40
2018-07-04T17:27:18.514Z,24.30
2018-07-04T17:29:58.184Z,24.20
2018-07-04T17:32:37.766Z,24.10
2018-07-04T17:35:17.438Z,24.00
2018-07-04T17:38:00.939Z,23.90
2018-07-04T17:40:41.202Z,23.80
2018-07-04T17:43:21.030Z,23.70
2018-07-04T17:46:02.166Z,23.70
2018-07-04T17:48:42.627Z,23.70
2018-07-04T17:51:23.047Z,23.60
2018-07-04T17:54:02.547Z,23.60
2018-07-04T17:56:43.212Z,23.50
2018-07-04T17:59:22.759Z,23.50
2018-07-04T18:02:02.415Z,23.30
2018-07-04T18:04:43.940Z,23.20
2018-07-04T18:07:23.906Z,23.00
2018-07-04T18:10:03.731Z,22.80
2018-07-04T18:12:44.652Z,22.70
2018-07-04T18:15:25.609Z,22.50
2018-07-04T18:18:06.619Z,22.40
2018-07-04T18:20:47.733Z,22.30
2018-07-04T18:23:28.533Z,22.20
2018-07-04T18:26:08.441Z,22.10
2018-07-04T18:28:49.271Z,22.10
2018-07-04T18:31:30.142Z,22.00
2018-07-04T18:34:10.340Z,21.90
2018-07-04T18:36:50.210Z,21.90
2018-07-04T18:39:30.146Z,21.80
2018-07-04T18:42:16.174Z,21.70
2018-07-04T18:45:00.293Z,21.60
2018-07-04T18:47:41.948Z,21.50
2018-07-04T18:50:21.784Z,21.40
2018-07-04T18:53:02.492Z,21.30
2018-07-04T18:55:43.469Z,21.30
2018-07-04T18:58:23.477Z,21.20
2018-07-04T19:01:03.457Z,21.00
2018-07-04T19:03:43.680Z,20.90
2018-07-04T19:06:24.516Z,20.80
2018-07-04T19:09:05.875Z,20.70
2018-07-04T19:11:45.886Z,20.60
2018-07-04T19:14:27.426Z,20.50
2018-07-04T19:17:07.478Z,20.40
2018-07-04T19:19:48.280Z,20.30
2018-07-04T19:22:28.647Z,20.20
2018-07-04T19:25:08.749Z,20.10
2018-07-04T19:27:48.776Z,19.90
2018-07-04T19:30:29.769Z,19.80
2018-07-04T19:33:10.251Z,19.60
2018-07-04T19:35:51.280Z,19.50
2018-07-04T19:38:31.215Z,19.40
2018-07-04T19:41:12.416Z,19.20
2018-07-04T19:43:52.260Z,19.20
2018-07-04T19:46:32.634Z,19.10
2018-07-04T19:49:13.132Z,19.00
2018-07-04T19:51:54.081Z,18.90
2018-07-04T19:54:35.033Z,18.80
2018-07-04T19:57:15.935Z,18.70
2018-07-04T19:59:56.751Z,18.60
2018-07-04T20:02:36.939Z,18.50
2018-07-04T20:05:16.996Z,18.40
2018-07-04T20:07:58.156Z,18.40
2018-07-04T20:10:40.044Z,18.30
2018-07-04T20:13:19.955Z,18.30
2018-07-04T20:16:00.358Z,18.20
2018-07-04T20:18:40.264Z,18.10
2018-07-04T20:21:20.381Z,18.10
2018-07-04T20:24:00.297Z,18.00
2018-07-04T20:26:41.929Z,18.00
2018-07-04T20:29:21.773Z,17.90
2018-07-04T20:32:02.392Z,17.80
2018-07-04T20:34:42.285Z,17.80
2018-07-04T20:37:23.116Z,17.80
2018-07-04T20:40:03.116Z,17.70
2018-07-04T20:42:44.127Z,17.60
2018-07-04T20:45:24.042Z,17.60
2018-07-04T20:48:04.805Z,17.50
2018-07-04T20:50:45.866Z,17.50
2018-07-04T20:53:25.986Z,17.40
2018-07-04T20:56:09.581Z,17.30
2018-07-04T20:58:49.700Z,17.30
2018-07-04T21:01:31.330Z,17.20
2018-07-04T21:04:13.247Z,17.20
2018-07-04T21:06:53.318Z,17.10
2018-07-04T21:09:33.842Z,17.00
2018-07-04T21:12:13.877Z,17.00
2018-07-04T21:14:54.842Z,16.90
2018-07-04T21:17:34.735Z,16.80
2018-07-04T21:20:15.452Z,16.80
2018-07-04T21:22:57.601Z,16.70
2018-07-04T21:25:37.640Z,16.60
2018-07-04T21:28:17.612Z,16.60
2018-07-04T21:30:59.011Z,16.50
2018-07-04T21:33:40.514Z,16.50
2018-07-04T21:36:21.526Z,16.40
2018-07-04T21:39:02.121Z,16.40
2018-07-04T21:41:45.163Z,16.30
2018-07-04T21:44:26.038Z,16.30
2018-07-04T21:47:07.442Z,16.20
2018-07-04T21:49:47.379Z,16.10
2018-07-04T21:52:27.699Z,16.10
2018-07-04T21:55:08.837Z,16.00
2018-07-04T21:57:50.051Z,16.00
2018-07-04T22:00:31.573Z,15.90
2018-07-04T22:03:12.403Z,15.90
2018-07-04T22:05:53.009Z,15.90
2018-07-04T22:08:33.503Z,15.90
2018-07-04T22:11:14.731Z,15.80
2018-07-04T22:13:56.196Z,15.80
2018-07-04T22:16:36.509Z,15.80
2018-07-04T22:19:16.705Z,15.70
2018-07-04T22:21:56.947Z,15.70
2018-07-04T22:24:37.673Z,15.60
2018-07-04T22:27:18.292Z,15.50
2018-07-04T22:29:59.051Z,15.50
2018-07-04T22:32:39.620Z,15.40
2018-07-04T22:35:21.707Z,15.40
2018-07-04T22:38:01.382Z,15.30
2018-07-04T22:40:41.354Z,15.30
2018-07-04T22:43:21.414Z,15.20
2018-07-04T22:46:01.790Z,15.20
2018-07-04T22:48:43.500Z,15.10
2018-07-04T22:51:24.303Z,15.10
2018-07-04T22:54:06.914Z,15.10
2018-07-04T22:56:47.805Z,15.00
2018-07-04T22:59:27.884Z,15.00
2018-07-04T23:02:09.834Z,15.00
2018-07-04T23:04:51.210Z,14.90
2018-07-04T23:07:31.114Z,14.90
2018-07-04T23:10:12.826Z,14.90
2018-07-04T23:12:54.482Z,14.80
2018-07-04T23:15:34.385Z,14.80
2018-07-04T23:18:15.374Z,14.70
2018-07-04T23:20:55.198Z,14.70
2018-07-04T23:23:35.418Z,14.60
2018-07-04T23:26:16.162Z,14.60
2018-07-04T23:28:57.809Z,14.60
2018-07-04T23:31:40.182Z,14.50
2018-07-04T23:34:20.988Z,14.50
2018-07-04T23:37:01.254Z,14.40
2018-07-04T23:39:41.360Z,14.40
2018-07-04T23:42:21.280Z,14.30
2018-07-04T23:45:01.285Z,14.30
2018-07-04T23:47:42.214Z,14.30
2018-07-04T23:50:22.066Z,14.20
2018-07-04T23:53:01.982Z,14.20
2018-07-04T23:55:42.979Z,14.20
2018-07-04T23:58:23.855Z,14.10
