createdAt,value
2022-10-17T00:00:58.806Z,32.50
2022-10-17T00:03:26.301Z,32.67
2022-10-17T00:05:53.656Z,33.22
2022-10-17T00:08:21.714Z,32.15
2022-10-17T00:10:57.710Z,32.22
2022-10-17T00:13:25.238Z,33.70
2022-10-17T00:15:52.833Z,32.97
2022-10-17T00:18:20.641Z,34.03
2022-10-17T00:20:48.052Z,34.30
2022-10-17T00:23:17.825Z,35.10
2022-10-17T00:25:45.243Z,35.30
2022-10-17T00:28:14.075Z,34.50
2022-10-17T00:30:41.498Z,34.67
2022-10-17T00:33:08.896Z,35.28
2022-10-17T00:35:36.469Z,34.83
2022-10-17T00:38:04.744Z,36.40
2022-10-17T00:40:32.234Z,35.83
2022-10-17T00:42:59.494Z,35.40
2022-10-17T00:45:29.955Z,35.75
2022-10-17T00:48:08.465Z,35.10
2022-10-17T00:50:38.748Z,36.50
2022-10-17T00:53:08.100Z,34.97
2022-10-17T00:55:42.268Z,35.22
2022-10-17T00:58:09.812Z,35.78
2022-10-17T01:00:37.396Z,35.58
2022-10-17T01:03:05.106Z,35.97
2022-10-17T01:05:32.539Z,35.97
2022-10-17T01:08:00.671Z,35.25
2022-10-17T01:10:34.969Z,34.92
2022-10-17T01:13:12.534Z,36.33
2022-10-17T01:16:11.646Z,37.28
2022-10-17T01:19:14.185Z,34.72
2022-10-17T01:22:43.310Z,34.75
2022-10-17T01:25:58.658Z,33.33
2022-10-17T01:28:26.181Z,37.90
2022-10-17T01:31:23.597Z,35.83
2022-10-17T01:34:02.801Z,36.05
2022-10-17T01:37:01.197Z,34.38
2022-10-17T01:39:30.065Z,36.20
2022-10-17T01:42:17.110Z,34.80
2022-10-17T01:44:58.406Z,36.47
2022-10-17T01:47:29.520Z,37.67
2022-10-17T01:50:03.218Z,35.85
2022-10-17T01:52:38.917Z,36.17
2022-10-17T01:55:09.096Z,34.58
2022-10-17T01:57:45.159Z,35.42
2022-10-17T02:00:19.024Z,36.17
2022-10-17T02:03:04.346Z,36.65
2022-10-17T02:05:37.537Z,36.20
2022-10-17T02:08:05.707Z,34.65
2022-10-17T02:11:06.181Z,35.25
2022-10-17T02:14:01.641Z,36.08
2022-10-17T02:16:38.802Z,36.75
2022-10-17T02:19:36.770Z,36.22
2022-10-17T02:22:30.155Z,35.78
2022-10-17T02:25:21.796Z,33.88
2022-10-17T02:28:15.751Z,37.00
2022-10-17T02:30:50.501Z,35.75
2022-10-17T02:33:43.784Z,34.97
2022-10-17T02:36:20.558Z,36.38
2022-10-17T02:38:50.132Z,34.67
2022-10-17T02:41:21.431Z,35.47
2022-10-17T02:43:50.614Z,35.17
2022-10-17T02:46:22.787Z,36.55
2022-10-17T02:49:03.627Z,34.97
2022-10-17T02:51:45.233Z,34.40
2022-10-17T02:54:20.410Z,35.05
2022-10-17T02:56:59.170Z,36.17
2022-10-17T02:59:30.671Z,36.03
2022-10-17T03:01:58.206Z,35.60
2022-10-17T03:04:25.640Z,37.05
2022-10-17T03:06:53.057Z,35.92
2022-10-17T03:09:20.466Z,36.20
2022-10-17T03:11:47.824Z,34.50
2022-10-17T03:14:17.836Z,34.50
2022-10-17T03:16:45.514Z,34.22
2022-10-17T03:19:13.835Z,35.55
2022-10-17T03:21:41.399Z,36.40
2022-10-17T03:24:08.799Z,35.92
2022-10-17T03:26:38.475Z,36.00
2022-10-17T03:29:07.456Z,35.72
2022-10-17T03:31:36.226Z,36.70
2022-10-17T03:34:04.543Z,37.28
2022-10-17T03:36:34.579Z,36.65
2022-10-17T03:39:02.381Z,35.92
2022-10-17T03:41:30.085Z,36.85
2022-10-17T03:43:57.439Z,36.17
2022-10-17T03:46:25.354Z,36.40
2022-10-17T03:48:57.293Z,37.30
2022-10-17T03:51:25.229Z,37.15
2022-10-17T03:53:58.936Z,35.90
2022-10-17T03:56:26.938Z,35.00
2022-10-17T03:58:59.749Z,35.85
2022-10-17T04:01:28.511Z,36.78
2022-10-17T04:03:57.619Z,34.90
2022-10-17T04:06:27.940Z,36.50
2022-10-17T04:08:59.087Z,36.25
2022-10-17T04:11:55.418Z,34.38
2022-10-17T04:14:23.470Z,34.45
2022-10-17T04:16:51.744Z,35.72
2022-10-17T04:19:21.336Z,35.45
2022-10-17T04:21:50.322Z,37.78
2022-10-17T04:24:18.352Z,36.55
2022-10-17T04:27:15.070Z,35.22
2022-10-17T04:29:45.691Z,34.10
2022-10-17T04:32:20.410Z,34.53
2022-10-17T04:35:04.879Z,35.95
2022-10-17T04:37:32.805Z,34.47
2022-10-17T04:40:04.116Z,35.75
2022-10-17T04:42:33.005Z,35.50
2022-10-17T04:45:00.455Z,34.95
2022-10-17T04:47:28.302Z,34.83
2022-10-17T04:49:56.545Z,34.85
2022-10-17T04:52:25.181Z,35.75
2022-10-17T04:54:53.548Z,34.47
2022-10-17T04:57:21.705Z,36.47
2022-10-17T04:59:59.372Z,34.88
2022-10-17T05:05:32.424Z,37.17
2022-10-17T05:08:00.752Z,35.42
2022-10-17T05:10:35.933Z,35.47
2022-10-17T05:13:04.953Z,35.25
2022-10-17T05:15:33.866Z,35.20
2022-10-17T05:18:02.802Z,34.78
2022-10-17T05:20:31.028Z,36.22
2022-10-17T05:23:02.156Z,34.83
2022-10-17T05:25:34.876Z,35.55
2022-10-17T05:28:02.330Z,35.22
2022-10-17T05:30:33.709Z,35.20
2022-10-17T05:33:05.061Z,34.03
2022-10-17T05:35:32.910Z,35.80
2022-10-17T05:38:00.596Z,34.13
2022-10-17T05:40:28.606Z,35.22
2022-10-17T05:42:55.976Z,33.83
2022-10-17T05:45:24.533Z,33.90
2022-10-17T05:47:52.101Z,37.40
2022-10-17T05:50:21.983Z,35.47
2022-10-17T05:53:18.460Z,35.78
2022-10-17T05:55:56.399Z,35.30
2022-10-17T05:58:45.577Z,35.70
2022-10-17T06:01:18.803Z,35.80
2022-10-17T06:03:46.229Z,37.40
2022-10-17T06:06:14.897Z,35.55
2022-10-17T06:08:45.154Z,37.75
2022-10-17T06:11:16.137Z,37.50
2022-10-17T06:13:43.551Z,37.65
2022-10-17T06:16:16.263Z,37.30
2022-10-17T06:18:45.006Z,37.22
2022-10-17T06:21:17.094Z,36.80
2022-10-17T06:23:47.340Z,36.05
2022-10-17T06:26:19.849Z,36.58
2022-10-17T06:28:47.441Z,37.17
2022-10-17T06:31:16.950Z,36.78
2022-10-17T06:33:44.441Z,35.47
2022-10-17T06:36:15.341Z,36.67
2022-10-17T06:38:43.761Z,35.72
2022-10-17T06:41:20.222Z,35.97
2022-10-17T06:43:47.867Z,36.85
2022-10-17T06:46:40.466Z,36.80
2022-10-17T06:49:10.453Z,37.33
2022-10-17T06:51:52.365Z,34.58
2022-10-17T06:54:23.972Z,36.47
2022-10-17T06:57:10.522Z,36.08
2022-10-17T06:59:50.503Z,35.30
2022-10-17T07:02:28.361Z,36.65
2022-10-17T07:04:57.859Z,36.22
2022-10-17T07:07:25.266Z,36.20
2022-10-17T07:09:53.620Z,37.88
2022-10-17T07:12:21.290Z,38.33
2022-10-17T07:14:50.702Z,38.10
2022-10-17T07:17:20.712Z,39.13
2022-10-17T07:19:48.647Z,38.90
2022-10-17T07:22:16.022Z,40.15
2022-10-17T07:24:47.337Z,40.20
2022-10-17T07:27:20.172Z,39.50
2022-10-17T07:29:48.190Z,39.15
2022-10-17T07:32:33.712Z,37.67
2022-10-17T07:35:01.460Z,38.50
2022-10-17T07:37:30.154Z,38.65
2022-10-17T07:40:00.888Z,38.30
2022-10-17T07:42:28.664Z,39.22
2022-10-17T07:44:56.094Z,38.25
2022-10-17T07:47:24.310Z,37.67
2022-10-17T07:49:53.000Z,37.08
2022-10-17T07:52:20.594Z,36.83
2022-10-17T07:54:47.926Z,37.42
2022-10-17T07:57:15.277Z,36.42
2022-10-17T07:59:42.687Z,37.95
2022-10-17T08:02:22.590Z,36.55
2022-10-17T08:04:51.599Z,37.13
2022-10-17T08:07:23.206Z,37.67
2022-10-17T08:09:52.815Z,36.92
2022-10-17T08:12:20.479Z,36.00
2022-10-17T08:14:48.221Z,36.95
2022-10-17T08:17:15.581Z,37.08
2022-10-17T08:19:42.938Z,36.60
2022-10-17T08:22:10.275Z,37.55
2022-10-17T08:24:37.994Z,36.50
2022-10-17T08:27:11.419Z,37.53
2022-10-17T08:29:40.050Z,36.85
2022-10-17T08:32:09.930Z,37.03
2022-10-17T08:34:37.648Z,36.88
2022-10-17T08:37:05.104Z,36.03
2022-10-17T08:39:32.494Z,37.35
2022-10-17T08:42:05.779Z,37.97
2022-10-17T08:44:43.160Z,36.95
2022-10-17T08:47:15.673Z,36.78
2022-10-17T08:49:48.525Z,35.67
2022-10-17T08:52:56.500Z,34.13
2022-10-17T08:55:42.831Z,34.38
2022-10-17T08:58:34.112Z,34.95
2022-10-17T09:01:13.692Z,35.70
2022-10-17T09:03:47.151Z,36.70
2022-10-17T09:06:14.443Z,35.78
2022-10-17T09:08:46.711Z,37.17
2022-10-17T09:11:56.209Z,36.30
2022-10-17T09:14:52.121Z,36.60
2022-10-17T09:17:43.949Z,35.88
2022-10-17T09:25:39.680Z,36.90
2022-10-17T09:28:13.942Z,36.70
2022-10-17T09:30:47.512Z,36.30
2022-10-17T09:33:34.746Z,37.00
2022-10-17T09:36:17.386Z,36.95
2022-10-17T09:38:48.808Z,37.80
2022-10-17T09:41:43.545Z,38.63
2022-10-17T09:44:16.836Z,38.40
2022-10-17T09:47:00.444Z,39.45
2022-10-17T09:49:37.109Z,40.28
2022-10-17T09:52:09.670Z,38.70
2022-10-17T09:54:57.063Z,39.65
2022-10-17T09:57:25.504Z,38.85
2022-10-17T10:00:02.460Z,40.90
2022-10-17T10:02:32.402Z,40.08
2022-10-17T10:05:18.921Z,38.85
2022-10-17T10:08:03.535Z,38.72
2022-10-17T10:10:32.176Z,40.25
2022-10-17T10:13:04.824Z,40.10
2022-10-17T10:15:44.000Z,38.70
2022-10-17T10:21:10.247Z,39.22
2022-10-17T10:23:42.827Z,40.03
2022-10-17T10:26:25.593Z,39.60
2022-10-17T10:28:59.900Z,39.95
2022-10-17T10:31:31.379Z,40.72
2022-10-17T10:34:02.320Z,38.15
2022-10-17T10:37:24.310Z,39.77
2022-10-17T10:40:01.051Z,38.87
2022-10-17T10:42:30.753Z,37.72
2022-10-17T10:45:03.951Z,36.65
2022-10-17T10:47:33.036Z,36.28
2022-10-17T10:50:24.232Z,37.47
2022-10-17T10:53:22.504Z,38.25
2022-10-17T10:55:56.854Z,36.25
2022-10-17T10:58:50.538Z,35.10
2022-10-17T11:01:39.053Z,34.08
2022-10-17T11:04:19.904Z,34.63
2022-10-17T11:06:50.399Z,34.83
2022-10-17T11:09:33.863Z,36.05
2022-10-17T11:12:46.501Z,36.08
2022-10-17T11:15:26.032Z,33.78
2022-10-17T11:18:06.860Z,34.90
2022-10-17T11:21:00.171Z,34.63
2022-10-17T11:23:44.875Z,34.15
2022-10-17T11:26:26.911Z,34.38
2022-10-17T11:31:31.724Z,35.30
2022-10-17T11:34:10.847Z,35.35
2022-10-17T11:36:41.923Z,35.08
2022-10-17T11:39:20.553Z,35.83
2022-10-17T11:42:22.333Z,33.03
2022-10-17T11:44:52.450Z,34.90
2022-10-17T11:47:38.279Z,35.60
2022-10-17T11:53:19.717Z,34.25
2022-10-17T11:55:47.878Z,34.97
2022-10-17T11:58:30.657Z,33.65
2022-10-17T12:01:32.905Z,32.97
2022-10-17T12:04:18.371Z,33.35
2022-10-17T12:07:17.508Z,34.58
2022-10-17T12:09:50.596Z,33.42
2022-10-17T12:12:33.381Z,34.72
2022-10-17T12:15:12.827Z,34.38
2022-10-17T12:17:45.892Z,35.63
2022-10-17T12:20:25.449Z,36.65
2022-10-17T12:23:20.164Z,36.05
2022-10-17T12:26:25.333Z,35.75
2022-10-17T12:28:53.148Z,38.50
2022-10-17T12:31:21.774Z,35.95
2022-10-17T12:33:50.751Z,36.13
2022-10-17T12:36:22.565Z,34.88
2022-10-17T12:39:14.574Z,35.28
2022-10-17T12:41:42.526Z,34.72
2022-10-17T12:44:12.833Z,35.70
2022-10-17T12:46:56.718Z,36.40
2022-10-17T12:49:43.922Z,34.58
2022-10-17T12:52:11.325Z,34.03
2022-10-17T12:54:48.043Z,34.63
2022-10-17T12:57:41.146Z,35.05
2022-10-17T13:00:19.991Z,33.95
2022-10-17T13:02:49.174Z,32.70
2022-10-17T13:05:38.130Z,33.55
2022-10-17T13:08:13.317Z,32.92
2022-10-17T13:10:43.207Z,34.25
2022-10-17T13:13:15.911Z,32.90
2022-10-17T13:18:26.940Z,31.80
2022-10-17T13:21:03.899Z,32.55
2022-10-17T13:23:34.824Z,34.33
2022-10-17T13:26:06.321Z,36.03
2022-10-17T13:28:38.426Z,35.42
2022-10-17T13:31:08.138Z,34.20
2022-10-17T13:33:40.319Z,33.72
2022-10-17T13:36:15.724Z,33.22
2022-10-17T13:38:43.380Z,33.35
2022-10-17T13:41:34.672Z,34.13
2022-10-17T13:44:07.362Z,33.80
2022-10-17T13:46:38.432Z,33.08
2022-10-17T13:49:32.648Z,32.97
2022-10-17T13:52:02.465Z,34.40
2022-10-17T13:54:43.762Z,31.48
2022-10-17T13:57:18.891Z,32.00
2022-10-17T13:59:50.364Z,31.98
2022-10-17T14:02:22.868Z,34.17
2022-10-17T14:05:19.195Z,33.65
2022-10-17T14:08:11.202Z,30.95
2022-10-17T14:10:44.015Z,31.85
2022-10-17T14:13:28.204Z,32.03
2022-10-17T14:15:59.528Z,30.08
2022-10-17T14:18:36.803Z,31.73
2022-10-17T14:24:28.669Z,30.45
2022-10-17T14:27:01.377Z,31.15
2022-10-17T14:29:31.894Z,31.38
2022-10-17T14:32:06.326Z,30.67
2022-10-17T14:34:37.017Z,29.33
2022-10-17T14:37:32.225Z,31.70
2022-10-17T14:40:01.328Z,29.20
2022-10-17T14:42:29.198Z,29.10
2022-10-17T14:45:06.165Z,30.80
2022-10-17T14:47:49.584Z,31.20
2022-10-17T14:50:26.379Z,30.98
2022-10-17T14:53:07.617Z,31.48
2022-10-17T14:55:36.609Z,31.10
2022-10-17T14:58:25.514Z,30.52
2022-10-17T15:00:52.929Z,29.40
2022-10-17T15:03:20.382Z,28.60
2022-10-17T15:05:49.209Z,30.60
2022-10-17T15:08:21.690Z,29.40
2022-10-17T15:10:50.533Z,30.13
2022-10-17T15:13:39.984Z,30.48
2022-10-17T15:16:19.470Z,29.60
2022-10-17T15:18:46.895Z,27.98
2022-10-17T15:21:26.261Z,27.85
2022-10-17T15:24:01.794Z,27.13
2022-10-17T15:26:34.139Z,26.80
2022-10-17T15:29:01.817Z,28.35
2022-10-17T15:31:31.537Z,27.77
2022-10-17T15:33:58.969Z,25.00
2022-10-17T15:36:48.297Z,26.48
2022-10-17T15:39:15.827Z,24.40
2022-10-17T15:41:43.203Z,24.17
2022-10-17T15:44:10.594Z,23.85
2022-10-17T15:46:41.287Z,24.27
2022-10-17T15:49:14.760Z,23.70
2022-10-17T15:51:42.110Z,25.13
2022-10-17T15:54:09.648Z,26.23
2022-10-17T15:56:40.623Z,24.38
2022-10-17T15:59:13.009Z,24.17
2022-10-17T16:01:41.149Z,24.10
2022-10-17T16:04:15.105Z,23.50
2022-10-17T16:06:43.102Z,22.55
2022-10-17T16:09:10.867Z,23.88
2022-10-17T16:11:41.078Z,23.45
2022-10-17T16:14:12.918Z,23.67
2022-10-17T16:16:40.666Z,22.70
2022-10-17T16:19:10.151Z,22.95
2022-10-17T16:21:40.113Z,23.48
2022-10-17T16:24:11.213Z,24.58
2022-10-17T16:26:39.472Z,23.63
2022-10-17T16:29:06.909Z,22.80
2022-10-17T16:31:36.526Z,23.60
2022-10-17T16:34:06.452Z,23.80
2022-10-17T16:36:33.828Z,23.83
2022-10-17T16:39:01.190Z,23.77
2022-10-17T16:41:30.778Z,23.42
2022-10-17T16:44:00.484Z,23.17
2022-10-17T16:46:29.479Z,24.67
2022-10-17T16:48:57.052Z,23.92
2022-10-17T16:51:25.418Z,23.65
2022-10-17T16:53:54.517Z,23.67
2022-10-17T16:56:26.502Z,23.83
2022-10-17T17:01:23.315Z,23.63
2022-10-17T17:03:52.285Z,24.83
2022-10-17T17:06:22.412Z,24.80
2022-10-17T17:08:50.753Z,24.42
2022-10-17T17:11:21.016Z,23.95
2022-10-17T17:13:48.673Z,24.88
2022-10-17T17:16:22.645Z,26.02
2022-10-17T17:18:54.569Z,25.63
2022-10-17T17:23:49.475Z,24.45
2022-10-17T17:26:19.765Z,25.67
2022-10-17T17:28:49.367Z,25.67
2022-10-17T17:31:19.580Z,24.98
2022-10-17T17:33:47.110Z,26.50
2022-10-17T17:36:19.180Z,26.58
2022-10-17T17:38:47.478Z,24.25
2022-10-17T17:41:17.650Z,25.48
2022-10-17T17:43:47.430Z,25.13
2022-10-17T17:46:19.292Z,26.42
2022-10-17T17:48:47.955Z,25.80
2022-10-17T17:51:18.289Z,25.98
2022-10-17T17:53:45.896Z,26.00
2022-10-17T17:56:16.364Z,26.92
2022-10-17T17:58:45.847Z,27.27
2022-10-17T18:01:21.522Z,26.42
2022-10-17T18:03:50.727Z,27.30
2022-10-17T18:06:19.023Z,26.67
2022-10-17T18:08:52.032Z,27.50
2022-10-17T18:11:21.968Z,26.00
2022-10-17T18:14:23.687Z,28.33
2022-10-17T18:16:51.194Z,25.98
2022-10-17T18:19:22.838Z,28.98
2022-10-17T18:21:50.286Z,28.48
2022-10-17T18:24:17.606Z,28.13
2022-10-17T18:26:44.960Z,28.60
2022-10-17T18:29:12.852Z,28.00
2022-10-17T18:31:40.577Z,27.45
2022-10-17T18:34:07.999Z,28.05
2022-10-17T18:36:37.193Z,27.88
2022-10-17T18:39:05.406Z,28.55
2022-10-17T18:41:33.662Z,27.83
2022-10-17T18:44:05.239Z,27.40
2022-10-17T18:46:40.590Z,30.25
2022-10-17T18:49:18.951Z,28.90
2022-10-17T18:51:46.860Z,27.80
2022-10-17T18:54:17.188Z,30.90
2022-10-17T18:56:45.072Z,29.67
2022-10-17T18:59:12.405Z,30.48
2022-10-17T19:01:39.801Z,28.92
2022-10-17T19:04:07.155Z,30.67
2022-10-17T19:06:34.580Z,30.92
2022-10-17T19:09:04.473Z,29.92
2022-10-17T19:11:33.550Z,29.60
2022-10-17T19:14:08.179Z,30.10
2022-10-17T19:16:37.215Z,30.17
2022-10-17T19:19:08.258Z,29.98
2022-10-17T19:21:35.647Z,30.27
2022-10-17T19:24:05.972Z,30.58
2022-10-17T19:26:36.071Z,30.35
2022-10-17T19:29:04.826Z,29.42
2022-10-17T19:31:34.816Z,30.33
2022-10-17T19:34:02.666Z,31.33
2022-10-17T19:36:33.377Z,32.03
2022-10-17T19:39:07.594Z,31.63
2022-10-17T19:41:36.372Z,31.75
2022-10-17T19:44:03.711Z,31.90
2022-10-17T19:46:35.032Z,30.58
2022-10-17T19:49:03.441Z,32.72
2022-10-17T19:51:31.139Z,33.20
2022-10-17T19:54:00.536Z,32.22
2022-10-17T19:56:33.725Z,32.92
2022-10-17T19:59:01.672Z,32.63
2022-10-17T20:01:33.400Z,33.70
2022-10-17T20:04:01.342Z,31.52
2022-10-17T20:06:28.727Z,31.63
2022-10-17T20:08:56.416Z,31.23
2022-10-17T20:11:26.255Z,32.35
2022-10-17T20:13:54.991Z,30.80
2022-10-17T20:16:25.622Z,31.88
2022-10-17T20:18:56.454Z,31.90
2022-10-17T20:21:35.052Z,31.50
2022-10-17T20:24:04.543Z,31.52
2022-10-17T20:26:38.328Z,32.10
2022-10-17T20:29:18.022Z,31.02
2022-10-17T20:31:46.680Z,32.25
2022-10-17T20:34:15.236Z,31.30
2022-10-17T20:36:42.623Z,32.03
2022-10-17T20:39:12.769Z,31.83
2022-10-17T20:41:40.818Z,30.23
2022-10-17T20:44:08.482Z,31.77
2022-10-17T20:46:39.739Z,32.63
2022-10-17T20:49:17.438Z,32.13
2022-10-17T20:51:45.416Z,31.52
2022-10-17T20:54:13.214Z,31.50
2022-10-17T20:56:40.597Z,31.77
2022-10-17T20:59:12.698Z,32.03
2022-10-17T21:01:40.474Z,31.00
2022-10-17T21:04:33.759Z,31.45
2022-10-17T21:06:55.317Z,31.88
2022-10-17T21:09:22.910Z,33.20
2022-10-17T21:11:54.190Z,32.58
2022-10-17T21:14:23.091Z,32.20
2022-10-17T21:16:52.269Z,31.50
2022-10-17T21:19:19.790Z,31.08
2022-10-17T21:21:47.825Z,32.15
2022-10-17T21:24:20.815Z,33.45
2022-10-17T21:26:53.508Z,33.05
2022-10-17T21:29:22.050Z,32.35
2022-10-17T21:31:49.741Z,32.78
2022-10-17T21:34:23.952Z,33.78
2022-10-17T21:36:51.850Z,33.40
2022-10-17T21:39:19.781Z,33.80
2022-10-17T21:41:48.319Z,31.58
2022-10-17T21:44:18.179Z,32.75
2022-10-17T21:46:46.793Z,33.00
2022-10-17T21:49:17.284Z,32.38
2022-10-17T21:51:48.594Z,33.47
2022-10-17T21:54:17.982Z,32.78
2022-10-17T21:56:45.292Z,31.88
2022-10-17T21:59:12.856Z,31.40
2022-10-17T22:01:42.671Z,32.58
2022-10-17T22:04:14.861Z,31.50
2022-10-17T22:06:44.781Z,32.00
2022-10-17T22:09:19.969Z,32.80
2022-10-17T22:11:51.411Z,32.47
2022-10-17T22:14:21.549Z,30.90
2022-10-17T22:16:49.696Z,33.05
2022-10-17T22:19:21.193Z,30.52
2022-10-17T22:21:49.539Z,31.33
2022-10-17T22:24:18.815Z,31.48
2022-10-17T22:26:47.263Z,32.97
2022-10-17T22:29:15.243Z,32.78
2022-10-17T22:31:43.030Z,32.92
2022-10-17T22:34:13.437Z,31.90
2022-10-17T22:36:41.773Z,32.47
2022-10-17T22:39:09.948Z,33.08
2022-10-17T22:41:37.339Z,32.67
2022-10-17T22:44:04.832Z,31.17
2022-10-17T22:46:32.263Z,28.98
2022-10-17T22:48:59.606Z,29.23
2022-10-17T22:51:27.113Z,30.58
2022-10-17T22:53:54.578Z,27.50
2022-10-17T22:56:23.016Z,29.20
2022-10-17T22:58:50.881Z,27.70
2022-10-17T23:01:21.078Z,28.52
2022-10-17T23:03:50.921Z,27.83
2022-10-17T23:06:19.409Z,27.38
2022-10-17T23:08:47.336Z,28.25
2022-10-17T23:11:14.758Z,27.33
2022-10-17T23:13:42.163Z,26.65
2022-10-17T23:16:11.090Z,26.30
2022-10-17T23:18:39.472Z,27.10
2022-10-17T23:21:07.894Z,26.45
2022-10-17T23:23:36.300Z,26.80
2022-10-17T23:26:08.746Z,26.90
2022-10-17T23:28:36.505Z,28.27
2022-10-17T23:31:18.311Z,26.48
2022-10-17T23:33:48.169Z,27.13
2022-10-17T23:36:18.333Z,26.10
2022-10-17T23:38:46.760Z,26.33
2022-10-17T23:41:29.152Z,26.08
2022-10-17T23:43:56.588Z,25.58
2022-10-17T23:46:24.161Z,26.08
2022-10-17T23:48:51.719Z,26.48
2022-10-17T23:51:19.821Z,27.13
2022-10-17T23:53:50.287Z,26.50
2022-10-17T23:56:17.826Z,26.88
2022-10-17T23:58:45.187Z,26.98
