createdAt,value
2019-01-23T00:00:36.969Z,342.30
2019-01-23T00:03:06.135Z,316.77
2019-01-23T00:05:35.204Z,265.67
2019-01-23T00:08:04.325Z,278.50
2019-01-23T00:10:33.433Z,275.10
2019-01-23T00:13:03.506Z,285.33
2019-01-23T00:15:31.600Z,285.33
2019-01-23T00:18:00.692Z,292.60
2019-01-23T00:20:29.777Z,238.23
2019-01-23T00:22:58.840Z,289.63
2019-01-23T00:25:27.994Z,313.63
2019-01-23T00:27:57.082Z,280.87
2019-01-23T00:30:26.158Z,261.27
2019-01-23T00:32:55.295Z,258.23
2019-01-23T00:35:24.357Z,227.87
2019-01-23T00:37:53.443Z,232.47
2019-01-23T00:40:22.539Z,211.93
2019-01-23T00:42:51.650Z,219.13
2019-01-23T00:45:39.415Z,202.30
2019-01-23T00:48:08.477Z,190.40
2019-01-23T00:50:37.537Z,215.37
2019-01-23T00:53:06.633Z,201.63
2019-01-23T00:55:35.791Z,213.17
2019-01-23T00:58:04.854Z,197.60
2019-01-23T01:00:33.948Z,204.90
2019-01-23T01:03:03.028Z,192.93
2019-01-23T01:05:32.100Z,202.23
2019-01-23T01:08:01.226Z,210.57
2019-01-23T01:10:30.293Z,176.97
2019-01-23T01:12:59.369Z,179.50
2019-01-23T01:15:29.462Z,168.97
2019-01-23T01:17:58.529Z,174.73
2019-01-23T01:20:27.595Z,161.90
2019-01-23T01:22:56.693Z,151.70
2019-01-23T01:25:25.766Z,167.03
2019-01-23T01:27:54.829Z,167.30
2019-01-23T01:30:23.957Z,157.23
2019-01-23T01:32:53.045Z,148.93
2019-01-23T01:35:22.106Z,158.97
2019-01-23T01:37:51.202Z,140.97
2019-01-23T01:40:20.264Z,161.50
2019-01-23T01:42:49.332Z,164.73
2019-01-23T01:45:38.982Z,144.13
2019-01-23T01:48:08.054Z,167.33
2019-01-23T01:50:37.116Z,161.87
2019-01-23T01:53:06.243Z,170.70
2019-01-23T01:55:35.320Z,184.63
2019-01-23T01:58:05.221Z,180.40
2019-01-23T02:00:34.397Z,157.60
2019-01-23T02:03:03.465Z,178.93
2019-01-23T02:05:32.561Z,144.80
2019-01-23T02:08:01.653Z,151.47
2019-01-23T02:10:30.725Z,144.90
2019-01-23T02:12:59.803Z,166.30
2019-01-23T02:15:30.893Z,162.90
2019-01-23T02:17:59.973Z,149.53
2019-01-23T02:20:29.049Z,165.20
2019-01-23T02:22:58.157Z,159.80
2019-01-23T02:25:30.508Z,161.73
2019-01-23T02:27:59.673Z,147.37
2019-01-23T02:30:28.750Z,155.27
2019-01-23T02:32:57.821Z,147.37
2019-01-23T02:35:37.114Z,148.17
2019-01-23T02:38:06.170Z,153.90
2019-01-23T02:40:35.232Z,154.60
2019-01-23T02:43:04.376Z,147.57
2019-01-23T02:45:46.625Z,137.10
2019-01-23T02:48:15.724Z,137.20
2019-01-23T02:50:44.793Z,159.67
2019-01-23T02:53:13.856Z,172.73
2019-01-23T02:55:42.960Z,154.43
2019-01-23T02:58:12.037Z,141.87
2019-01-23T03:00:41.100Z,143.23
2019-01-23T03:03:10.286Z,144.60
2019-01-23T03:05:42.864Z,153.17
2019-01-23T03:08:11.964Z,143.13
2019-01-23T03:10:41.078Z,139.23
2019-01-23T03:13:10.149Z,145.77
2019-01-23T03:15:40.202Z,133.53
2019-01-23T03:18:09.261Z,138.67
2019-01-23T03:20:38.342Z,143.57
2019-01-23T03:23:07.485Z,143.80
2019-01-23T03:25:36.563Z,147.03
2019-01-23T03:28:05.628Z,142.97
2019-01-23T03:30:34.731Z,143.27
2019-01-23T03:33:03.807Z,140.77
2019-01-23T03:35:42.548Z,139.63
2019-01-23T03:38:11.613Z,142.70
2019-01-23T03:40:40.689Z,144.23
2019-01-23T03:43:09.784Z,139.57
2019-01-23T03:45:38.849Z,130.83
2019-01-23T03:48:07.906Z,135.43
2019-01-23T03:50:37.041Z,148.20
2019-01-23T03:53:06.108Z,138.63
2019-01-23T03:55:35.190Z,130.80
2019-01-23T03:58:04.280Z,150.50
2019-01-23T04:00:34.128Z,149.17
2019-01-23T04:03:03.203Z,173.47
2019-01-23T04:05:45.962Z,157.93
2019-01-23T04:08:15.032Z,153.57
2019-01-23T04:10:44.114Z,160.73
2019-01-23T04:13:13.213Z,151.90
2019-01-23T04:15:42.287Z,133.20
2019-01-23T04:18:11.364Z,142.67
2019-01-23T04:20:40.589Z,141.30
2019-01-23T04:23:09.670Z,148.43
2019-01-23T04:25:38.733Z,148.93
2019-01-23T04:28:07.818Z,136.10
2019-01-23T04:30:36.917Z,135.87
2019-01-23T04:33:05.977Z,150.27
2019-01-23T04:35:35.074Z,143.03
2019-01-23T04:38:04.148Z,139.63
2019-01-23T04:40:33.222Z,144.60
2019-01-23T04:43:02.464Z,142.93
2019-01-23T04:45:34.753Z,139.40
2019-01-23T04:48:03.850Z,149.20
2019-01-23T04:50:32.942Z,157.10
2019-01-23T04:53:03.828Z,155.43
2019-01-23T04:55:32.916Z,165.40
2019-01-23T04:58:02.001Z,166.90
2019-01-23T05:00:31.058Z,186.00
2019-01-23T05:03:00.185Z,231.43
2019-01-23T05:05:45.523Z,193.90
2019-01-23T05:08:14.618Z,194.43
2019-01-23T05:10:43.693Z,178.63
2019-01-23T05:13:12.756Z,224.73
2019-01-23T05:15:41.859Z,226.70
2019-01-23T05:18:10.924Z,447.50
2019-01-23T05:20:40.002Z,267.47
2019-01-23T05:23:09.111Z,231.73
2019-01-23T05:25:54.977Z,351.80
2019-01-23T05:28:24.063Z,239.23
2019-01-23T05:30:53.144Z,221.53
2019-01-23T05:33:22.196Z,222.37
2019-01-23T05:35:51.314Z,314.40
2019-01-23T05:38:20.388Z,313.53
2019-01-23T05:40:49.451Z,314.10
2019-01-23T05:43:18.571Z,259.50
2019-01-23T05:45:47.642Z,246.17
2019-01-23T05:48:16.707Z,228.13
2019-01-23T05:50:45.805Z,213.03
2019-01-23T05:53:14.885Z,228.20
2019-01-23T05:55:43.958Z,238.90
2019-01-23T05:58:13.065Z,225.90
2019-01-23T06:00:42.125Z,220.37
2019-01-23T06:03:11.348Z,252.47
2019-01-23T06:05:40.526Z,267.03
2019-01-23T06:08:09.610Z,209.83
2019-01-23T06:10:38.673Z,211.67
2019-01-23T06:13:07.768Z,234.13
2019-01-23T06:15:36.859Z,244.97
2019-01-23T06:18:05.935Z,213.97
2019-01-23T06:20:35.042Z,228.53
2019-01-23T06:23:04.108Z,209.40
2019-01-23T06:25:41.190Z,225.63
2019-01-23T06:28:10.246Z,213.77
2019-01-23T06:30:39.318Z,218.63
2019-01-23T06:33:08.424Z,266.67
2019-01-23T06:35:37.507Z,342.10
2019-01-23T06:38:06.579Z,297.43
2019-01-23T06:40:35.684Z,291.00
2019-01-23T06:43:04.761Z,286.97
2019-01-23T06:45:35.795Z,342.03
2019-01-23T06:48:04.947Z,289.93
2019-01-23T06:50:34.025Z,306.57
2019-01-23T06:53:03.097Z,315.77
2019-01-23T06:55:32.627Z,335.30
2019-01-23T06:58:01.689Z,342.33
2019-01-23T07:00:30.769Z,319.43
2019-01-23T07:02:59.857Z,305.20
2019-01-23T07:05:35.905Z,316.23
2019-01-23T07:08:05.026Z,316.33
2019-01-23T07:10:34.115Z,322.07
2019-01-23T07:13:03.201Z,305.93
2019-01-23T07:15:32.302Z,316.70
2019-01-23T07:18:01.382Z,318.67
2019-01-23T07:20:30.461Z,321.67
2019-01-23T07:22:59.577Z,300.07
2019-01-23T07:25:31.817Z,299.07
2019-01-23T07:28:00.948Z,289.30
2019-01-23T07:30:30.020Z,385.83
2019-01-23T07:32:59.100Z,371.83
2019-01-23T07:35:28.205Z,413.03
2019-01-23T07:37:57.303Z,426.27
2019-01-23T07:40:26.418Z,379.03
2019-01-23T07:42:55.521Z,439.77
2019-01-23T07:45:24.595Z,413.27
2019-01-23T07:47:53.671Z,400.97
2019-01-23T07:50:22.974Z,391.83
2019-01-23T07:52:52.060Z,400.87
2019-01-23T07:55:21.149Z,414.37
2019-01-23T07:57:50.259Z,364.17
2019-01-23T08:00:21.294Z,359.27
2019-01-23T08:02:50.379Z,406.17
2019-01-23T08:05:19.816Z,382.37
2019-01-23T08:07:49.484Z,264.87
2019-01-23T08:10:18.634Z,198.07
2019-01-23T08:12:47.756Z,216.03
2019-01-23T08:15:20.760Z,234.93
2019-01-23T08:17:49.874Z,220.70
2019-01-23T08:20:19.790Z,186.83
2019-01-23T08:22:48.860Z,159.03
2019-01-23T08:25:23.615Z,182.70
2019-01-23T08:27:52.684Z,204.10
2019-01-23T08:30:21.752Z,198.60
2019-01-23T08:32:50.880Z,186.50
2019-01-23T08:35:19.972Z,188.57
2019-01-23T08:37:49.053Z,194.80
2019-01-23T08:40:18.198Z,199.10
2019-01-23T08:42:47.275Z,199.17
2019-01-23T08:45:16.347Z,153.07
2019-01-23T08:47:45.450Z,219.50
2019-01-23T08:50:19.212Z,173.80
2019-01-23T08:52:48.358Z,200.67
2019-01-23T08:55:19.418Z,313.17
2019-01-23T08:57:48.535Z,348.97
2019-01-23T09:00:17.637Z,334.33
2019-01-23T09:02:46.738Z,280.33
2019-01-23T09:05:15.834Z,217.10
2019-01-23T09:07:44.917Z,195.90
2019-01-23T09:10:14.811Z,227.27
2019-01-23T09:12:43.939Z,235.40
2019-01-23T09:15:13.017Z,249.63
2019-01-23T09:17:42.102Z,255.37
2019-01-23T09:20:11.211Z,217.33
2019-01-23T09:22:40.284Z,234.67
2019-01-23T09:25:09.426Z,222.73
2019-01-23T09:27:38.536Z,258.57
2019-01-23T09:30:08.422Z,283.20
2019-01-23T09:32:47.127Z,447.53
2019-01-23T09:38:11.040Z,334.40
2019-01-23T09:40:40.131Z,320.20
2019-01-23T09:43:10.174Z,449.67
2019-01-23T09:49:04.040Z,297.63
2019-01-23T09:51:39.654Z,309.53
2019-01-23T09:54:08.732Z,276.03
2019-01-23T09:56:37.905Z,216.93
2019-01-23T09:59:07.095Z,145.67
2019-01-23T10:01:36.174Z,266.90
2019-01-23T10:04:05.248Z,148.23
2019-01-23T10:06:34.358Z,119.47
2019-01-23T10:09:03.434Z,95.93
2019-01-23T10:11:32.502Z,116.00
2019-01-23T10:14:01.639Z,94.60
2019-01-23T10:16:30.706Z,97.97
2019-01-23T10:18:59.780Z,78.07
2019-01-23T10:21:28.872Z,52.80
2019-01-23T10:23:57.962Z,102.10
2019-01-23T10:26:27.035Z,77.40
2019-01-23T10:28:56.123Z,77.57
2019-01-23T10:31:25.245Z,85.67
2019-01-23T10:33:54.332Z,74.83
2019-01-23T10:36:23.460Z,88.60
2019-01-23T10:38:52.514Z,85.57
2019-01-23T10:41:22.048Z,90.30
2019-01-23T10:43:51.080Z,49.90
2019-01-23T10:46:20.150Z,83.17
2019-01-23T10:48:49.600Z,48.87
2019-01-23T10:51:18.653Z,74.67
2019-01-23T10:53:47.794Z,88.33
2019-01-23T11:05:32.751Z,69.33
2019-01-23T11:08:01.841Z,52.67
2019-01-23T11:10:30.905Z,49.37
2019-01-23T11:12:59.990Z,54.17
2019-01-23T11:15:29.046Z,60.20
2019-01-23T11:17:58.132Z,58.13
2019-01-23T11:20:27.270Z,65.20
2019-01-23T11:22:56.375Z,47.13
2019-01-23T11:25:25.542Z,43.20
2019-01-23T11:27:54.645Z,49.20
2019-01-23T11:30:24.643Z,36.77
2019-01-23T11:32:53.738Z,47.20
2019-01-23T11:35:22.905Z,54.57
2019-01-23T11:37:52.019Z,50.13
2019-01-23T11:40:22.057Z,46.63
2019-01-23T11:42:51.300Z,44.00
2019-01-23T11:45:20.466Z,63.67
2019-01-23T11:47:49.541Z,54.60
2019-01-23T11:50:21.994Z,53.73
2019-01-23T11:52:47.783Z,51.83
2019-01-23T11:55:16.874Z,43.70
2019-01-23T11:57:46.009Z,75.40
2019-01-23T12:00:16.656Z,68.87
2019-01-23T12:02:45.665Z,53.10
2019-01-23T12:05:14.765Z,55.40
2019-01-23T12:07:43.872Z,46.83
2019-01-23T12:10:13.914Z,59.10
2019-01-23T12:12:43.910Z,53.00
2019-01-23T12:15:26.339Z,39.77
2019-01-23T12:17:55.460Z,39.70
2019-01-23T12:20:24.565Z,48.37
2019-01-23T12:22:53.651Z,56.67
2019-01-23T12:25:22.753Z,39.10
2019-01-23T12:27:51.826Z,28.23
2019-01-23T12:30:20.896Z,34.20
2019-01-23T12:32:50.125Z,44.17
2019-01-23T12:35:19.192Z,40.17
2019-01-23T12:37:48.296Z,53.30
2019-01-23T12:40:17.490Z,46.77
2019-01-23T12:42:46.660Z,37.57
2019-01-23T12:45:15.821Z,37.60
2019-01-23T12:47:44.955Z,47.37
2019-01-23T12:50:14.060Z,36.07
2019-01-23T12:52:43.220Z,37.90
2019-01-23T12:55:12.438Z,38.33
2019-01-23T12:57:41.514Z,40.13
2019-01-23T13:00:10.618Z,49.67
2019-01-23T13:02:39.763Z,53.43
2019-01-23T13:05:08.906Z,40.90
2019-01-23T13:07:37.993Z,40.30
2019-01-23T13:10:07.108Z,40.17
2019-01-23T13:12:36.210Z,45.50
2019-01-23T13:15:06.205Z,45.63
2019-01-23T13:17:35.332Z,43.77
2019-01-23T13:20:04.409Z,39.37
2019-01-23T13:22:33.725Z,37.53
2019-01-23T13:25:02.554Z,40.57
2019-01-23T13:27:31.629Z,37.33
2019-01-23T13:30:00.692Z,36.63
2019-01-23T13:32:29.818Z,34.87
2019-01-23T13:34:58.884Z,49.07
2019-01-23T13:37:27.948Z,45.00
2019-01-23T13:40:19.402Z,55.40
2019-01-23T13:42:48.459Z,38.27
2019-01-23T13:45:17.544Z,41.53
2019-01-23T13:47:46.615Z,90.40
2019-01-23T13:50:15.675Z,48.20
2019-01-23T13:52:44.761Z,43.03
2019-01-23T13:55:36.564Z,50.93
2019-01-23T13:58:06.569Z,42.20
2019-01-23T14:00:35.653Z,71.13
2019-01-23T14:03:04.709Z,44.30
2019-01-23T14:05:33.803Z,53.70
2019-01-23T14:08:02.867Z,46.70
2019-01-23T14:10:31.946Z,54.40
2019-01-23T14:13:01.037Z,45.80
2019-01-23T14:15:30.882Z,33.70
2019-01-23T14:17:59.944Z,46.57
2019-01-23T14:20:29.072Z,45.27
2019-01-23T14:22:58.128Z,54.47
2019-01-23T14:25:43.871Z,67.47
2019-01-23T14:28:12.941Z,40.63
2019-01-23T14:30:41.989Z,60.73
2019-01-23T14:33:11.080Z,137.00
2019-01-23T14:35:40.156Z,144.23
2019-01-23T14:38:09.257Z,120.90
2019-01-23T14:40:38.404Z,89.53
2019-01-23T14:43:08.464Z,121.27
2019-01-23T14:45:38.690Z,124.10
2019-01-23T14:48:07.789Z,156.80
2019-01-23T14:50:36.861Z,195.47
2019-01-23T14:53:05.961Z,224.40
2019-01-23T14:55:35.045Z,164.40
2019-01-23T14:58:04.123Z,93.77
2019-01-23T15:00:33.636Z,101.27
2019-01-23T15:03:02.691Z,97.83
2019-01-23T15:05:31.744Z,93.53
2019-01-23T15:08:00.840Z,94.63
2019-01-23T15:10:30.798Z,95.70
2019-01-23T15:12:59.852Z,86.20
2019-01-23T15:15:29.976Z,99.90
2019-01-23T15:17:59.049Z,127.70
2019-01-23T15:20:31.735Z,126.60
2019-01-23T15:23:00.788Z,180.30
2019-01-23T15:25:53.359Z,230.87
2019-01-23T15:28:22.432Z,353.10
2019-01-23T15:30:51.522Z,374.23
2019-01-23T15:33:20.599Z,462.80
2019-01-23T15:35:49.689Z,469.93
2019-01-23T15:38:18.819Z,568.90
2019-01-23T15:40:47.904Z,427.00
2019-01-23T15:43:16.975Z,322.00
2019-01-23T15:45:46.092Z,319.07
2019-01-23T15:48:15.165Z,447.17
2019-01-23T15:50:44.234Z,475.03
2019-01-23T15:53:13.352Z,599.87
2019-01-23T15:55:54.157Z,671.30
2019-01-23T15:58:23.269Z,655.53
2019-01-23T16:00:52.347Z,597.77
2019-01-23T16:03:21.409Z,283.83
2019-01-23T16:05:50.527Z,212.67
2019-01-23T16:08:19.594Z,186.97
2019-01-23T16:10:48.678Z,204.40
2019-01-23T16:13:17.816Z,209.57
2019-01-23T16:15:46.857Z,186.40
2019-01-23T16:18:17.107Z,198.63
2019-01-23T16:20:46.235Z,206.70
2019-01-23T16:23:15.305Z,171.97
2019-01-23T16:26:04.024Z,174.77
2019-01-23T16:28:33.100Z,163.33
2019-01-23T16:31:02.192Z,169.17
2019-01-23T16:33:31.297Z,223.43
2019-01-23T16:36:00.402Z,176.63
2019-01-23T16:38:29.466Z,162.17
2019-01-23T16:40:58.608Z,227.83
2019-01-23T16:43:27.688Z,225.03
2019-01-23T16:46:01.794Z,201.63
2019-01-23T16:48:30.823Z,221.20
2019-01-23T16:50:59.912Z,217.03
2019-01-23T16:53:29.020Z,195.40
2019-01-23T16:55:58.093Z,212.97
2019-01-23T16:58:27.181Z,206.67
2019-01-23T17:00:56.301Z,217.40
2019-01-23T17:03:25.366Z,220.50
2019-01-23T17:05:54.446Z,254.23
2019-01-23T17:08:23.582Z,246.73
2019-01-23T17:10:52.670Z,378.57
2019-01-23T17:13:21.786Z,377.73
2019-01-23T17:15:50.888Z,388.83
2019-01-23T17:18:20.973Z,470.17
2019-01-23T17:20:50.056Z,364.23
2019-01-23T17:23:19.173Z,396.07
2019-01-23T17:25:56.319Z,360.63
2019-01-23T17:28:25.433Z,375.50
2019-01-23T17:30:54.518Z,388.43
2019-01-23T17:33:23.608Z,393.57
2019-01-23T17:35:52.722Z,379.73
2019-01-23T17:38:21.809Z,372.30
2019-01-23T17:40:50.896Z,373.30
2019-01-23T17:43:20.021Z,391.83
2019-01-23T17:48:52.739Z,382.97
2019-01-23T17:51:21.825Z,362.20
2019-01-23T17:53:50.900Z,367.77
2019-01-23T17:56:20.013Z,352.53
2019-01-23T17:58:49.085Z,359.53
2019-01-23T18:01:18.161Z,369.97
2019-01-23T18:03:47.287Z,351.93
2019-01-23T18:06:16.367Z,350.80
2019-01-23T18:08:45.445Z,390.13
2019-01-23T18:11:14.551Z,388.17
2019-01-23T18:13:43.626Z,386.90
2019-01-23T18:16:12.696Z,354.30
2019-01-23T18:18:41.910Z,340.53
2019-01-23T18:21:10.979Z,354.37
2019-01-23T18:23:40.057Z,384.87
2019-01-23T18:26:09.222Z,375.97
2019-01-23T18:28:38.295Z,392.57
2019-01-23T18:33:49.457Z,541.28
2019-01-23T18:36:23.964Z,499.07
2019-01-23T18:38:53.802Z,496.33
2019-01-23T18:41:24.918Z,570.80
2019-01-23T18:43:56.248Z,639.00
2019-01-23T18:46:29.268Z,535.47
2019-01-23T18:49:16.009Z,597.90
2019-01-23T18:51:45.109Z,646.90
2019-01-23T18:54:14.218Z,644.77
2019-01-23T18:56:43.306Z,623.50
2019-01-23T18:59:12.394Z,642.20
2019-01-23T19:01:41.470Z,617.20
2019-01-23T19:04:10.605Z,575.13
2019-01-23T19:06:39.684Z,562.20
2019-01-23T19:09:08.785Z,566.40
2019-01-23T19:11:37.898Z,604.93
2019-01-23T19:14:06.990Z,604.43
2019-01-23T19:16:36.077Z,568.13
2019-01-23T19:19:06.294Z,547.47
2019-01-23T19:21:35.397Z,528.50
2019-01-23T19:24:04.483Z,495.70
2019-01-23T19:26:33.775Z,500.03
2019-01-23T19:29:02.860Z,502.53
2019-01-23T19:31:31.938Z,471.60
2019-01-23T19:34:01.049Z,475.57
2019-01-23T19:36:30.131Z,475.50
2019-01-23T19:38:59.212Z,458.53
2019-01-23T19:41:28.318Z,458.40
2019-01-23T19:43:57.400Z,435.47
2019-01-23T19:46:38.224Z,422.23
2019-01-23T19:49:07.298Z,409.97
2019-01-23T19:51:36.353Z,412.17
2019-01-23T19:54:05.459Z,422.27
2019-01-23T19:56:34.553Z,423.50
2019-01-23T19:59:03.642Z,395.33
2019-01-23T20:01:32.748Z,392.97
2019-01-23T20:04:01.837Z,399.33
2019-01-23T20:06:30.908Z,441.90
2019-01-23T20:09:00.213Z,520.67
2019-01-23T20:11:29.292Z,472.17
2019-01-23T20:13:58.378Z,468.93
2019-01-23T20:16:27.499Z,484.70
2019-01-23T20:18:56.591Z,478.23
2019-01-23T20:21:25.689Z,490.17
2019-01-23T20:23:54.789Z,496.63
2019-01-23T20:26:32.291Z,477.43
2019-01-23T20:29:01.574Z,490.27
2019-01-23T20:31:30.661Z,498.93
2019-01-23T20:33:59.747Z,516.23
2019-01-23T20:36:28.874Z,519.63
2019-01-23T20:38:57.943Z,495.80
2019-01-23T20:41:27.021Z,502.97
2019-01-23T20:43:56.133Z,505.70
2019-01-23T20:46:25.212Z,471.40
2019-01-23T20:48:54.298Z,478.53
2019-01-23T20:51:25.970Z,469.07
2019-01-23T20:53:55.071Z,444.30
2019-01-23T20:56:24.186Z,440.13
2019-01-23T20:58:53.297Z,431.77
2019-01-23T21:01:22.398Z,438.93
2019-01-23T21:03:51.478Z,439.33
2019-01-23T21:06:20.594Z,427.50
2019-01-23T21:08:49.687Z,423.10
2019-01-23T21:11:18.767Z,412.80
2019-01-23T21:13:48.064Z,415.17
2019-01-23T21:16:17.147Z,404.17
2019-01-23T21:18:46.237Z,398.67
2019-01-23T21:21:15.332Z,406.53
2019-01-23T21:23:44.434Z,554.33
2019-01-23T21:26:13.513Z,496.40
2019-01-23T21:28:42.651Z,423.20
2019-01-23T21:31:17.748Z,406.90
2019-01-23T21:33:48.154Z,428.53
2019-01-23T21:36:17.220Z,420.17
2019-01-23T21:38:46.293Z,434.73
2019-01-23T21:41:15.392Z,429.37
2019-01-23T21:43:44.475Z,417.13
2019-01-23T21:46:21.816Z,393.17
2019-01-23T21:48:50.890Z,382.37
2019-01-23T21:51:19.965Z,367.63
2019-01-23T21:53:49.080Z,379.83
2019-01-23T21:56:18.151Z,357.93
2019-01-23T21:58:47.243Z,349.80
2019-01-23T22:01:16.396Z,359.20
2019-01-23T22:03:49.252Z,355.43
2019-01-23T22:06:15.863Z,353.20
2019-01-23T22:08:44.939Z,363.33
2019-01-23T22:11:14.026Z,331.10
2019-01-23T22:13:43.106Z,353.47
2019-01-23T22:16:12.276Z,366.50
2019-01-23T22:18:41.366Z,352.63
2019-01-23T22:21:10.450Z,345.00
2019-01-23T22:23:39.563Z,319.70
2019-01-23T22:26:08.643Z,326.27
2019-01-23T22:28:37.721Z,369.93
2019-01-23T22:31:06.827Z,329.57
2019-01-23T22:33:35.905Z,308.60
2019-01-23T22:36:05.001Z,297.20
2019-01-23T22:38:47.492Z,258.07
2019-01-23T22:41:12.826Z,287.73
2019-01-23T22:43:42.178Z,295.10
2019-01-23T22:46:11.220Z,279.23
2019-01-23T22:48:40.300Z,278.03
2019-01-23T22:51:09.406Z,294.37
2019-01-23T22:53:38.555Z,301.80
2019-01-23T22:56:12.375Z,310.57
2019-01-23T22:58:52.351Z,350.33
2019-01-23T23:01:21.305Z,295.40
2019-01-23T23:03:50.386Z,299.57
2019-01-23T23:06:19.450Z,317.27
2019-01-23T23:08:48.557Z,285.47
2019-01-23T23:11:17.651Z,293.03
2019-01-23T23:13:46.736Z,274.93
2019-01-23T23:16:15.865Z,272.97
2019-01-23T23:18:45.175Z,289.37
2019-01-23T23:21:14.207Z,280.80
2019-01-23T23:23:43.326Z,276.93
2019-01-23T23:26:12.397Z,281.40
2019-01-23T23:28:41.475Z,324.20
2019-01-23T23:31:10.580Z,337.40
2019-01-23T23:33:39.657Z,357.03
2019-01-23T23:36:08.732Z,363.33
2019-01-23T23:38:37.859Z,361.67
2019-01-23T23:41:07.107Z,370.73
2019-01-23T23:43:36.198Z,359.80
2019-01-23T23:46:22.687Z,353.17
2019-01-23T23:48:51.758Z,351.97
2019-01-23T23:51:20.843Z,338.47
2019-01-23T23:53:50.080Z,336.17
2019-01-23T23:56:19.177Z,324.83
2019-01-23T23:58:48.260Z,344.83
