createdAt,value
2018-05-10T00:02:15.492Z,19.80
2018-05-10T00:04:43.103Z,19.80
2018-05-10T00:07:11.567Z,19.80
2018-05-10T00:09:39.335Z,19.80
2018-05-10T00:12:06.948Z,19.90
2018-05-10T00:14:34.592Z,19.90
2018-05-10T00:17:02.389Z,19.90
2018-05-10T00:19:30.049Z,19.80
2018-05-10T00:21:57.816Z,19.80
2018-05-10T00:24:25.656Z,19.70
2018-05-10T00:26:54.024Z,19.70
2018-05-10T00:29:22.646Z,19.70
2018-05-10T00:31:50.297Z,19.70
2018-05-10T00:34:17.998Z,19.70
2018-05-10T00:36:45.643Z,19.60
2018-05-10T00:39:13.247Z,19.60
2018-05-10T00:41:41.707Z,19.50
2018-05-10T00:44:09.349Z,19.50
2018-05-10T00:46:37.035Z,19.50
2018-05-10T00:49:04.765Z,19.50
2018-05-10T00:51:32.427Z,19.50
2018-05-10T00:54:00.090Z,19.40
2018-05-10T00:56:27.855Z,19.40
2018-05-10T00:58:55.553Z,19.40
2018-05-10T01:01:23.389Z,19.40
2018-05-10T01:03:51.149Z,19.30
2018-05-10T01:06:18.920Z,19.30
2018-05-10T01:08:46.534Z,19.40
2018-05-10T01:11:14.956Z,19.40
2018-05-10T01:13:42.637Z,19.40
2018-05-10T01:16:10.416Z,19.50
2018-05-10T01:18:38.148Z,19.50
2018-05-10T01:21:05.766Z,19.40
2018-05-10T01:23:34.171Z,19.30
2018-05-10T01:26:01.803Z,19.30
2018-05-10T01:28:30.261Z,19.30
2018-05-10T01:30:59.464Z,19.30
2018-05-10T01:33:27.878Z,19.30
2018-05-10T01:36:08.173Z,19.30
2018-05-10T01:38:35.966Z,19.30
2018-05-10T01:41:05.118Z,19.30
2018-05-10T01:43:32.825Z,19.30
2018-05-10T01:46:00.488Z,19.30
2018-05-10T01:48:28.222Z,19.20
2018-05-10T01:50:55.910Z,19.20
2018-05-10T01:53:23.528Z,19.20
2018-05-10T01:55:51.311Z,19.20
2018-05-10T01:58:19.077Z,19.20
2018-05-10T02:00:46.763Z,19.20
2018-05-10T02:03:14.508Z,19.10
2018-05-10T02:05:42.115Z,19.10
2018-05-10T02:08:10.549Z,18.80
2018-05-10T02:10:38.192Z,18.80
2018-05-10T02:13:05.816Z,18.70
2018-05-10T02:15:34.226Z,18.80
2018-05-10T02:18:01.870Z,18.70
2018-05-10T02:20:30.321Z,18.80
2018-05-10T02:22:58.157Z,18.80
2018-05-10T02:25:25.809Z,18.90
2018-05-10T02:27:53.510Z,18.90
2018-05-10T02:30:21.249Z,19.00
2018-05-10T02:32:48.880Z,19.00
2018-05-10T02:35:16.669Z,18.90
2018-05-10T02:37:44.351Z,18.90
2018-05-10T02:40:12.021Z,18.90
2018-05-10T02:42:39.868Z,18.90
2018-05-10T02:45:07.553Z,18.80
2018-05-10T02:47:35.293Z,18.70
2018-05-10T02:50:03.058Z,18.60
2018-05-10T02:52:30.712Z,18.60
2018-05-10T02:54:58.337Z,18.70
2018-05-10T02:57:26.895Z,18.50
2018-05-10T02:59:54.633Z,18.50
2018-05-10T03:02:22.296Z,18.50
2018-05-10T03:04:49.941Z,18.50
2018-05-10T03:07:17.533Z,18.60
2018-05-10T03:09:45.381Z,18.60
2018-05-10T03:12:13.147Z,18.60
2018-05-10T03:14:40.806Z,18.40
2018-05-10T03:17:08.419Z,18.40
2018-05-10T03:19:36.791Z,18.40
2018-05-10T03:22:04.615Z,18.40
2018-05-10T03:24:32.232Z,18.40
2018-05-10T03:27:00.876Z,18.30
2018-05-10T03:29:28.630Z,18.30
2018-05-10T03:31:56.257Z,18.30
2018-05-10T03:34:23.898Z,18.30
2018-05-10T03:36:52.304Z,18.30
2018-05-10T03:39:20.101Z,18.30
2018-05-10T03:41:47.716Z,18.30
2018-05-10T03:44:16.166Z,18.40
2018-05-10T03:46:43.904Z,18.30
2018-05-10T03:49:11.585Z,18.40
2018-05-10T03:51:39.257Z,18.40
2018-05-10T03:54:07.042Z,18.50
2018-05-10T03:56:35.579Z,18.50
2018-05-10T03:59:03.361Z,18.50
2018-05-10T04:01:31.007Z,18.50
2018-05-10T04:04:10.441Z,18.50
2018-05-10T04:06:50.090Z,18.50
2018-05-10T04:09:30.677Z,18.50
2018-05-10T04:11:58.347Z,18.50
2018-05-10T04:14:25.956Z,18.40
2018-05-10T04:16:53.842Z,18.50
2018-05-10T04:19:21.463Z,18.40
2018-05-10T04:21:49.100Z,18.50
2018-05-10T04:24:16.743Z,18.60
2018-05-10T04:26:44.420Z,18.70
2018-05-10T04:29:12.069Z,18.80
2018-05-10T04:31:39.749Z,18.90
2018-05-10T04:34:07.405Z,18.90
2018-05-10T04:36:35.240Z,19.10
2018-05-10T04:39:02.926Z,19.30
2018-05-10T04:41:30.543Z,19.50
2018-05-10T04:43:58.490Z,19.70
2018-05-10T04:46:26.871Z,20.00
2018-05-10T04:48:55.277Z,20.30
2018-05-10T04:51:22.932Z,20.30
2018-05-10T04:53:50.621Z,20.50
2018-05-10T04:56:18.277Z,20.70
2018-05-10T04:58:45.882Z,20.80
2018-05-10T05:01:14.995Z,21.30
2018-05-10T05:03:43.450Z,21.40
2018-05-10T05:06:11.187Z,21.40
2018-05-10T05:08:38.894Z,21.40
2018-05-10T05:11:06.641Z,21.90
2018-05-10T05:13:34.285Z,22.10
2018-05-10T05:16:01.936Z,22.10
2018-05-10T05:18:29.556Z,22.20
2018-05-10T05:20:58.009Z,22.20
2018-05-10T05:23:25.743Z,22.10
2018-05-10T05:25:53.359Z,22.30
2018-05-10T05:28:21.771Z,22.60
2018-05-10T05:30:49.552Z,22.50
2018-05-10T05:33:17.315Z,22.60
2018-05-10T05:35:44.977Z,22.70
2018-05-10T05:38:12.730Z,22.70
2018-05-10T05:40:40.405Z,22.90
2018-05-10T05:43:08.174Z,23.30
2018-05-10T05:45:35.825Z,23.50
2018-05-10T05:48:03.522Z,23.90
2018-05-10T05:50:31.284Z,24.50
2018-05-10T05:52:58.937Z,24.80
2018-05-10T05:55:26.713Z,24.90
2018-05-10T05:57:54.477Z,25.00
2018-05-10T06:00:22.217Z,25.30
2018-05-10T06:02:49.832Z,25.50
2018-05-10T06:05:18.204Z,25.90
2018-05-10T06:07:46.630Z,26.20
2018-05-10T06:10:14.401Z,26.10
2018-05-10T06:12:42.024Z,26.20
2018-05-10T06:15:10.464Z,26.90
2018-05-10T06:17:38.068Z,26.90
2018-05-10T06:20:06.446Z,27.80
2018-05-10T06:22:34.967Z,28.30
2018-05-10T06:25:02.678Z,28.30
2018-05-10T06:27:30.303Z,28.30
2018-05-10T06:29:57.912Z,28.80
2018-05-10T06:32:26.331Z,29.10
2018-05-10T06:34:54.097Z,29.00
2018-05-10T06:37:21.712Z,28.90
2018-05-10T06:39:50.129Z,28.90
2018-05-10T06:42:17.835Z,28.90
2018-05-10T06:44:45.527Z,29.70
2018-05-10T06:47:13.920Z,30.50
2018-05-10T06:49:41.602Z,30.50
2018-05-10T06:52:09.212Z,31.10
2018-05-10T06:54:36.981Z,31.10
2018-05-10T06:57:06.042Z,31.30
2018-05-10T06:59:35.030Z,31.30
2018-05-10T07:02:02.692Z,31.30
2018-05-10T07:04:30.398Z,31.70
2018-05-10T07:06:58.789Z,31.40
2018-05-10T07:09:27.502Z,31.90
2018-05-10T07:11:55.864Z,32.20
2018-05-10T07:14:23.480Z,32.20
2018-05-10T07:16:51.225Z,32.60
2018-05-10T07:19:18.901Z,32.80
2018-05-10T07:21:46.648Z,32.60
2018-05-10T07:24:14.446Z,32.50
2018-05-10T07:26:42.061Z,32.60
2018-05-10T07:29:09.726Z,32.50
2018-05-10T07:31:37.501Z,32.40
2018-05-10T07:34:05.271Z,33.20
2018-05-10T07:36:33.078Z,33.70
2018-05-10T07:39:00.694Z,32.50
2018-05-10T07:41:28.390Z,31.60
2018-05-10T07:43:56.157Z,28.50
2018-05-10T07:46:24.641Z,26.40
2018-05-10T07:48:53.190Z,25.90
2018-05-10T07:51:20.801Z,25.80
2018-05-10T07:53:49.243Z,25.20
2018-05-10T07:56:16.894Z,25.20
2018-05-10T07:58:44.668Z,25.20
2018-05-10T08:01:13.237Z,25.00
2018-05-10T08:03:40.848Z,24.90
2018-05-10T08:06:09.257Z,24.70
2018-05-10T08:08:36.867Z,24.60
2018-05-10T08:11:04.528Z,24.60
2018-05-10T08:13:32.943Z,23.90
2018-05-10T08:16:01.352Z,24.10
2018-05-10T08:18:29.236Z,24.10
2018-05-10T08:20:57.013Z,24.20
2018-05-10T08:23:24.663Z,24.10
2018-05-10T08:25:52.427Z,24.00
2018-05-10T08:28:20.294Z,24.20
2018-05-10T08:30:47.932Z,24.20
2018-05-10T08:33:15.721Z,24.20
2018-05-10T08:35:43.413Z,24.30
2018-05-10T08:38:11.023Z,24.20
2018-05-10T08:40:38.842Z,24.20
2018-05-10T08:43:07.322Z,24.00
2018-05-10T08:45:35.085Z,23.90
2018-05-10T08:48:02.849Z,24.20
2018-05-10T08:50:30.468Z,24.00
2018-05-10T08:52:58.757Z,24.00
2018-05-10T08:55:26.554Z,24.00
2018-05-10T08:57:54.289Z,24.10
2018-05-10T09:00:23.126Z,24.20
2018-05-10T09:05:15.455Z,24.20
2018-05-10T09:07:43.225Z,23.80
2018-05-10T09:10:10.868Z,23.50
2018-05-10T09:12:38.625Z,23.30
2018-05-10T09:15:06.248Z,23.20
2018-05-10T09:17:34.672Z,23.10
2018-05-10T09:20:02.365Z,23.10
2018-05-10T09:22:30.766Z,23.10
2018-05-10T09:24:59.291Z,23.10
2018-05-10T09:27:26.980Z,23.10
2018-05-10T09:29:55.159Z,23.20
2018-05-10T09:32:22.772Z,23.30
2018-05-10T09:34:51.484Z,23.60
2018-05-10T09:37:21.173Z,23.80
2018-05-10T09:39:50.954Z,23.70
2018-05-10T09:42:18.857Z,23.70
2018-05-10T09:44:47.541Z,23.60
2018-05-10T09:47:16.037Z,23.90
2018-05-10T09:49:43.646Z,23.90
2018-05-10T09:52:12.056Z,23.90
2018-05-10T09:54:39.778Z,23.80
2018-05-10T09:57:08.204Z,23.70
2018-05-10T09:59:35.825Z,23.70
2018-05-10T10:02:04.244Z,23.80
2018-05-10T10:04:31.861Z,23.70
2018-05-10T10:06:59.591Z,23.80
2018-05-10T10:09:27.497Z,23.80
2018-05-10T10:11:55.872Z,24.20
2018-05-10T10:14:23.629Z,24.10
2018-05-10T10:16:51.393Z,24.10
2018-05-10T10:19:19.045Z,24.20
2018-05-10T10:21:46.791Z,24.30
2018-05-10T10:24:14.555Z,24.30
2018-05-10T10:26:42.321Z,24.40
2018-05-10T10:29:10.188Z,24.40
2018-05-10T10:31:37.808Z,24.50
2018-05-10T10:34:06.185Z,24.30
2018-05-10T10:36:34.604Z,24.40
2018-05-10T10:39:02.208Z,24.40
2018-05-10T10:41:29.965Z,24.50
2018-05-10T10:43:58.347Z,24.30
2018-05-10T10:46:26.724Z,24.30
2018-05-10T10:48:54.370Z,24.20
2018-05-10T10:51:22.224Z,24.20
2018-05-10T10:53:49.931Z,24.10
2018-05-10T10:56:17.648Z,24.10
2018-05-10T10:58:45.452Z,24.30
2018-05-10T11:01:13.860Z,24.40
2018-05-10T11:03:41.511Z,24.40
2018-05-10T11:06:10.048Z,24.50
2018-05-10T11:08:37.712Z,24.50
2018-05-10T11:11:05.497Z,24.60
2018-05-10T11:13:34.153Z,24.60
2018-05-10T11:16:01.916Z,24.50
2018-05-10T11:18:29.567Z,24.50
2018-05-10T11:20:57.425Z,24.60
2018-05-10T11:23:25.819Z,24.40
2018-05-10T11:25:53.519Z,24.40
2018-05-10T11:28:21.180Z,24.60
2018-05-10T11:30:48.820Z,24.40
2018-05-10T11:33:16.505Z,24.50
2018-05-10T11:35:44.241Z,24.20
2018-05-10T11:38:12.008Z,24.40
2018-05-10T11:40:39.771Z,24.70
2018-05-10T11:43:07.378Z,24.70
2018-05-10T11:45:35.785Z,24.80
2018-05-10T11:48:03.468Z,24.80
2018-05-10T11:50:31.121Z,24.60
2018-05-10T11:52:58.903Z,24.50
2018-05-10T11:55:26.556Z,24.60
2018-05-10T11:57:54.173Z,24.60
2018-05-10T12:00:22.633Z,24.50
2018-05-10T12:02:50.288Z,24.50
2018-05-10T12:05:17.961Z,24.60
2018-05-10T12:07:45.799Z,24.60
2018-05-10T12:10:13.421Z,24.40
2018-05-10T12:12:42.027Z,24.00
2018-05-10T12:15:09.808Z,24.00
2018-05-10T12:17:37.433Z,23.90
2018-05-10T12:20:05.854Z,24.00
2018-05-10T12:22:33.540Z,24.00
2018-05-10T12:25:01.184Z,24.10
2018-05-10T12:27:28.862Z,24.30
2018-05-10T12:31:05.836Z,24.10
2018-05-10T12:33:33.492Z,24.00
2018-05-10T12:36:01.257Z,24.30
2018-05-10T12:38:29.120Z,24.10
2018-05-10T12:40:56.886Z,23.90
2018-05-10T12:43:24.504Z,23.80
2018-05-10T12:45:52.926Z,24.30
2018-05-10T12:48:20.691Z,24.30
2018-05-10T12:50:49.225Z,24.50
2018-05-10T12:53:17.656Z,24.50
2018-05-10T12:55:45.449Z,24.50
2018-05-10T12:58:13.185Z,24.60
2018-05-10T13:00:40.908Z,24.40
2018-05-10T13:03:08.613Z,24.30
2018-05-10T13:05:36.249Z,24.40
2018-05-10T13:08:03.913Z,24.20
2018-05-10T13:10:31.557Z,24.30
2018-05-10T13:13:00.023Z,24.50
2018-05-10T13:15:28.455Z,24.50
2018-05-10T13:17:56.157Z,24.50
2018-05-10T13:20:23.809Z,24.60
2018-05-10T13:22:51.549Z,24.60
2018-05-10T13:25:19.171Z,24.50
2018-05-10T13:27:47.694Z,24.40
2018-05-10T13:30:15.489Z,24.40
2018-05-10T13:32:43.110Z,24.40
2018-05-10T13:35:10.793Z,24.40
2018-05-10T13:37:38.480Z,24.60
2018-05-10T13:40:06.087Z,24.50
2018-05-10T13:42:33.733Z,24.70
2018-05-10T13:45:02.252Z,24.40
2018-05-10T13:47:29.953Z,24.40
2018-05-10T13:49:58.344Z,24.50
2018-05-10T13:52:26.717Z,24.30
2018-05-10T13:54:55.172Z,24.30
2018-05-10T13:57:22.813Z,24.30
2018-05-10T13:59:50.467Z,24.20
2018-05-10T14:02:18.175Z,24.40
2018-05-10T14:04:46.010Z,24.30
2018-05-10T14:07:13.672Z,24.30
2018-05-10T14:09:41.362Z,24.40
2018-05-10T14:12:08.981Z,24.30
2018-05-10T14:14:36.761Z,24.10
2018-05-10T14:17:04.525Z,24.10
2018-05-10T14:19:32.193Z,24.10
2018-05-10T14:21:59.860Z,24.00
2018-05-10T14:24:27.516Z,24.00
2018-05-10T14:26:55.285Z,24.00
2018-05-10T14:29:23.041Z,24.30
2018-05-10T14:31:50.805Z,24.40
2018-05-10T14:34:18.571Z,24.30
2018-05-10T14:36:46.234Z,24.30
2018-05-10T14:39:14.100Z,24.30
2018-05-10T14:41:41.768Z,24.30
2018-05-10T14:44:09.629Z,24.30
2018-05-10T14:46:37.331Z,24.30
2018-05-10T14:49:04.975Z,24.20
2018-05-10T14:51:32.719Z,24.30
2018-05-10T14:54:00.410Z,24.40
2018-05-10T14:56:28.072Z,24.40
2018-05-10T14:58:57.348Z,24.40
2018-05-10T15:01:25.138Z,24.50
2018-05-10T15:03:52.752Z,24.40
2018-05-10T15:06:20.415Z,24.40
2018-05-10T15:08:48.045Z,24.60
2018-05-10T15:11:16.582Z,24.80
2018-05-10T15:13:44.357Z,24.80
2018-05-10T15:16:11.978Z,25.10
2018-05-10T15:18:39.629Z,25.20
2018-05-10T15:21:07.300Z,25.20
2018-05-10T15:23:34.938Z,25.20
2018-05-10T15:26:03.356Z,25.40
2018-05-10T15:28:31.062Z,25.30
2018-05-10T15:30:59.655Z,25.30
2018-05-10T15:33:28.100Z,25.30
2018-05-10T15:35:55.898Z,25.30
2018-05-10T15:38:23.518Z,25.30
2018-05-10T15:40:51.119Z,25.30
2018-05-10T15:43:18.884Z,25.30
2018-05-10T15:45:46.516Z,25.20
2018-05-10T15:48:14.280Z,25.20
2018-05-10T15:50:41.943Z,25.10
2018-05-10T15:53:09.611Z,24.90
2018-05-10T15:55:37.267Z,24.70
2018-05-10T15:58:04.928Z,24.60
2018-05-10T16:00:32.575Z,24.70
2018-05-10T16:03:00.236Z,24.60
2018-05-10T16:05:27.866Z,24.60
2018-05-10T16:07:56.282Z,24.50
2018-05-10T16:10:23.960Z,24.50
2018-05-10T16:12:51.573Z,24.40
2018-05-10T16:15:19.384Z,24.40
2018-05-10T16:17:47.150Z,24.40
2018-05-10T16:20:14.914Z,24.40
2018-05-10T16:22:42.616Z,24.40
2018-05-10T16:25:11.236Z,23.90
2018-05-10T16:27:38.846Z,23.90
2018-05-10T16:30:06.589Z,23.80
2018-05-10T16:32:34.259Z,23.50
2018-05-10T16:35:02.118Z,23.60
2018-05-10T16:37:29.792Z,23.70
2018-05-10T16:39:57.420Z,23.50
2018-05-10T16:42:25.133Z,23.50
2018-05-10T16:44:52.760Z,23.60
2018-05-10T16:47:20.412Z,23.60
2018-05-10T16:49:48.092Z,23.70
2018-05-10T16:52:15.853Z,23.50
2018-05-10T16:54:43.522Z,23.40
2018-05-10T16:57:11.132Z,23.30
2018-05-10T16:59:39.504Z,23.20
2018-05-10T17:02:07.973Z,23.20
2018-05-10T17:04:35.706Z,23.20
2018-05-10T17:07:03.336Z,23.10
2018-05-10T17:09:31.152Z,22.90
2018-05-10T17:11:58.898Z,22.80
2018-05-10T17:14:26.710Z,22.60
2018-05-10T17:16:55.092Z,22.40
2018-05-10T17:19:23.549Z,22.30
2018-05-10T17:21:51.422Z,22.30
2018-05-10T17:24:19.808Z,22.10
2018-05-10T17:26:48.236Z,22.10
2018-05-10T17:29:15.921Z,22.10
2018-05-10T17:31:43.545Z,22.10
2018-05-10T17:34:11.221Z,22.10
2018-05-10T17:36:38.912Z,22.00
2018-05-10T17:39:06.689Z,22.00
2018-05-10T17:41:35.345Z,22.00
2018-05-10T17:44:03.030Z,21.90
2018-05-10T17:46:31.578Z,22.00
2018-05-10T17:48:59.263Z,21.90
2018-05-10T17:51:27.029Z,21.90
2018-05-10T17:53:54.822Z,21.90
2018-05-10T17:56:22.430Z,21.80
2018-05-10T17:58:50.243Z,21.80
2018-05-10T18:01:17.933Z,21.70
2018-05-10T18:03:46.465Z,21.60
2018-05-10T18:06:14.330Z,21.60
2018-05-10T18:08:42.095Z,21.50
2018-05-10T18:11:09.728Z,21.50
2018-05-10T18:13:37.711Z,21.60
2018-05-10T18:16:05.493Z,21.40
2018-05-10T18:18:33.260Z,21.30
2018-05-10T18:21:00.880Z,21.30
2018-05-10T18:23:28.648Z,21.20
2018-05-10T18:25:56.347Z,21.20
2018-05-10T18:28:24.125Z,21.10
2018-05-10T18:30:51.829Z,21.10
2018-05-10T18:33:20.271Z,21.00
2018-05-10T18:35:48.020Z,21.00
2018-05-10T18:38:15.699Z,21.00
2018-05-10T18:40:43.334Z,21.00
2018-05-10T18:43:10.984Z,21.00
2018-05-10T18:45:38.887Z,21.00
2018-05-10T18:48:06.651Z,20.80
2018-05-10T18:50:34.350Z,20.80
2018-05-10T18:53:02.996Z,20.70
2018-05-10T18:55:31.505Z,20.70
2018-05-10T18:57:59.186Z,20.60
2018-05-10T19:00:27.615Z,20.60
2018-05-10T19:02:55.232Z,20.60
2018-05-10T19:05:23.766Z,20.60
2018-05-10T19:07:51.627Z,20.60
2018-05-10T19:10:19.398Z,20.60
2018-05-10T19:12:47.056Z,20.70
2018-05-10T19:15:14.751Z,20.70
2018-05-10T19:17:42.471Z,20.70
2018-05-10T19:20:10.084Z,20.70
2018-05-10T19:22:38.558Z,20.70
2018-05-10T19:25:07.137Z,20.70
2018-05-10T19:27:35.694Z,20.70
2018-05-10T19:30:03.666Z,20.70
2018-05-10T19:32:31.322Z,20.60
2018-05-10T19:34:58.945Z,20.60
2018-05-10T19:37:26.630Z,20.60
2018-05-10T19:39:54.248Z,20.60
2018-05-10T19:42:22.903Z,20.70
2018-05-10T19:44:50.544Z,20.70
2018-05-10T19:47:18.225Z,20.70
2018-05-10T19:49:45.900Z,20.70
2018-05-10T19:52:13.630Z,20.60
2018-05-10T19:54:41.272Z,20.40
2018-05-10T19:57:08.984Z,20.40
2018-05-10T19:59:36.664Z,20.40
2018-05-10T20:02:04.285Z,20.40
2018-05-10T20:04:32.090Z,20.30
2018-05-10T20:06:59.926Z,20.30
2018-05-10T20:09:27.721Z,20.20
2018-05-10T20:11:55.455Z,20.10
2018-05-10T20:14:23.115Z,20.00
2018-05-10T20:16:50.801Z,20.00
2018-05-10T20:19:18.425Z,19.80
2018-05-10T20:21:46.049Z,19.60
2018-05-10T20:24:14.470Z,19.70
2018-05-10T20:26:42.112Z,19.70
2018-05-10T20:29:09.803Z,19.60
2018-05-10T20:31:37.602Z,19.70
2018-05-10T20:34:05.268Z,19.60
2018-05-10T20:36:32.941Z,19.60
2018-05-10T20:39:00.697Z,19.60
2018-05-10T20:41:28.534Z,19.60
2018-05-10T20:43:56.297Z,19.60
2018-05-10T20:46:24.166Z,19.60
2018-05-10T20:48:51.930Z,19.40
2018-05-10T20:51:19.560Z,19.50
2018-05-10T20:53:47.285Z,19.50
2018-05-10T20:56:15.120Z,19.40
2018-05-10T20:58:42.758Z,19.50
2018-05-10T21:01:10.401Z,19.50
2018-05-10T21:03:38.922Z,18.90
2018-05-10T21:06:06.590Z,18.90
2018-05-10T21:08:34.227Z,19.00
2018-05-10T21:11:02.016Z,19.00
2018-05-10T21:13:29.809Z,19.10
2018-05-10T21:15:57.573Z,18.90
2018-05-10T21:18:25.419Z,18.80
2018-05-10T21:20:53.073Z,18.60
2018-05-10T21:23:20.728Z,18.60
2018-05-10T21:25:48.505Z,18.80
2018-05-10T21:28:16.290Z,18.90
2018-05-10T21:30:43.967Z,18.90
2018-05-10T21:33:11.725Z,18.90
2018-05-10T21:35:39.380Z,18.70
2018-05-10T21:38:06.996Z,18.60
2018-05-10T21:40:34.691Z,18.40
2018-05-10T21:43:02.481Z,18.20
2018-05-10T21:45:31.041Z,18.40
2018-05-10T21:47:58.797Z,18.40
2018-05-10T21:50:27.586Z,18.60
2018-05-10T21:52:55.212Z,18.50
2018-05-10T21:55:22.869Z,18.70
2018-05-10T21:57:51.492Z,18.60
2018-05-10T22:00:19.179Z,18.60
2018-05-10T22:02:47.022Z,18.70
2018-05-10T22:05:14.685Z,18.70
2018-05-10T22:07:42.448Z,18.60
2018-05-10T22:10:10.128Z,18.70
2018-05-10T22:12:37.875Z,18.50
2018-05-10T22:15:05.492Z,18.50
2018-05-10T22:17:33.912Z,18.20
2018-05-10T22:20:01.684Z,18.20
2018-05-10T22:22:29.334Z,18.40
2018-05-10T22:24:57.109Z,18.30
2018-05-10T22:27:24.979Z,18.40
2018-05-10T22:29:52.641Z,18.30
2018-05-10T22:32:20.400Z,18.20
2018-05-10T22:34:48.056Z,18.20
2018-05-10T22:37:15.677Z,18.20
2018-05-10T22:39:44.139Z,18.10
2018-05-10T22:42:11.879Z,18.10
2018-05-10T22:44:39.538Z,18.10
2018-05-10T22:47:07.307Z,18.10
2018-05-10T22:49:34.932Z,18.10
2018-05-10T22:52:02.604Z,18.10
2018-05-10T22:54:30.916Z,18.10
2018-05-10T22:56:58.596Z,18.10
2018-05-10T22:59:26.430Z,18.00
2018-05-10T23:01:54.312Z,18.00
2018-05-10T23:04:22.064Z,18.00
2018-05-10T23:06:49.728Z,18.00
2018-05-10T23:09:18.921Z,18.00
2018-05-10T23:11:46.690Z,18.00
2018-05-10T23:14:14.352Z,17.90
2018-05-10T23:16:42.221Z,17.90
2018-05-10T23:19:10.088Z,17.90
2018-05-10T23:21:37.955Z,17.80
2018-05-10T23:24:05.612Z,17.90
2018-05-10T23:26:33.279Z,17.90
2018-05-10T23:29:00.986Z,17.90
2018-05-10T23:31:29.440Z,17.90
2018-05-10T23:33:57.186Z,17.90
2018-05-10T23:36:24.847Z,17.90
2018-05-10T23:38:52.469Z,17.80
2018-05-10T23:41:20.916Z,17.80
2018-05-10T23:43:48.543Z,17.70
2018-05-10T23:46:16.321Z,17.80
2018-05-10T23:48:43.947Z,17.70
2018-05-10T23:51:11.608Z,17.80
2018-05-10T23:53:39.251Z,17.80
2018-05-10T23:56:07.789Z,17.80
2018-05-10T23:58:35.582Z,17.80
