createdAt,value
2023-03-05T00:03:09.982Z,46.1
2023-03-05T00:09:02.735Z,46
2023-03-05T00:14:55.538Z,46
2023-03-05T00:20:47.783Z,45.9
2023-03-05T00:25:53.836Z,45.9
2023-03-05T00:31:49.058Z,45.9
2023-03-05T00:37:41.849Z,45.8
2023-03-05T00:43:35.678Z,45.8
2023-03-05T00:49:28.721Z,45.8
2023-03-05T00:55:21.362Z,45.7
2023-03-05T01:01:14.064Z,45.6
2023-03-05T01:07:07.833Z,45.6
2023-03-05T01:12:59.244Z,45.6
2023-03-05T01:18:36.935Z,45.6
2023-03-05T01:24:29.772Z,45.5
2023-03-05T01:30:06.538Z,45.4
2023-03-05T01:35:30.073Z,45.4
2023-03-05T01:41:23.713Z,45.4
2023-03-05T01:47:16.626Z,45.4
2023-03-05T01:52:54.158Z,45.3
2023-03-05T01:58:47.569Z,45.3
2023-03-05T02:04:40.434Z,45.3
2023-03-05T02:10:17.210Z,45.2
2023-03-05T02:15:54.422Z,45.1
2023-03-05T02:21:31.264Z,45.1
2023-03-05T02:27:23.598Z,45.1
2023-03-05T02:32:45.336Z,45
2023-03-05T02:38:37.978Z,43
2023-03-05T02:44:30.332Z,43.9
2023-03-05T02:50:23.081Z,45.5
2023-03-05T02:56:16.132Z,47.3
2023-03-05T03:02:09.473Z,49.1
2023-03-05T03:08:02.343Z,50.8
2023-03-05T03:13:24.462Z,52.4
2023-03-05T03:19:02.328Z,54.2
2023-03-05T03:24:55.067Z,55.9
2023-03-05T03:30:32.813Z,57.6
2023-03-05T03:36:09.881Z,59.3
2023-03-05T03:41:46.937Z,60
2023-03-05T03:47:39.849Z,60
2023-03-05T03:53:16.314Z,59.9
2023-03-05T03:59:08.104Z,59.9
2023-03-05T04:05:01.265Z,59.9
2023-03-05T04:10:52.470Z,59.9
2023-03-05T04:16:45.686Z,59.8
2023-03-05T04:22:07.558Z,59.8
2023-03-05T04:28:00.100Z,59.8
2023-03-05T04:33:53.036Z,59.7
2023-03-05T04:39:46.164Z,59.6
2023-03-05T04:45:37.695Z,59.6
2023-03-05T04:51:30.186Z,59.6
2023-03-05T04:57:24.027Z,59.5
2023-03-05T05:02:46.265Z,59.4
2023-03-05T05:08:23.157Z,59.4
2023-03-05T05:14:15.901Z,59.4
2023-03-05T05:20:09.170Z,59.3
2023-03-05T05:26:01.756Z,59.3
2023-03-05T05:31:54.956Z,59.2
2023-03-05T05:37:47.726Z,59.1
2023-03-05T05:43:40.331Z,59.1
2023-03-05T05:49:33.710Z,59.1
2023-03-05T05:55:27.365Z,59
2023-03-05T06:01:03.999Z,58.9
2023-03-05T06:07:00.004Z,58.9
2023-03-05T06:12:52.486Z,58.9
2023-03-05T06:18:53.972Z,58.8
2023-03-05T06:24:46.401Z,58.8
2023-03-05T06:30:39.118Z,58.7
2023-03-05T06:36:31.991Z,58.6
2023-03-05T06:42:24.765Z,58.6
2023-03-05T06:53:55.445Z,58.5
2023-03-05T06:59:49.190Z,58.4
2023-03-05T07:05:42.200Z,58.4
2023-03-05T07:11:34.905Z,58.4
2023-03-05T07:17:30.417Z,58.3
2023-03-05T07:23:22.975Z,58.3
2023-03-05T07:29:15.940Z,58.2
2023-03-05T07:35:09.508Z,58.2
2023-03-05T07:41:02.282Z,58.1
2023-03-05T07:46:40.496Z,58.1
2023-03-05T07:52:33.813Z,58
2023-03-05T07:58:11.945Z,57.9
2023-03-05T08:04:05.844Z,57.9
2023-03-05T08:09:59.706Z,57.9
2023-03-05T08:15:52.543Z,57.8
2023-03-05T08:27:23.736Z,57.7
2023-03-05T08:33:17.797Z,57.6
2023-03-05T08:39:11.707Z,57.6
2023-03-05T08:45:06.069Z,57.6
2023-03-05T08:50:59.125Z,57.5
2023-03-05T08:56:52.108Z,57.4
2023-03-05T09:02:45.179Z,57.4
2023-03-05T09:08:22.324Z,57.4
2023-03-05T09:14:14.983Z,57.4
2023-03-05T09:20:08.630Z,57.3
2023-03-05T09:26:02.414Z,57.3
2023-03-05T09:31:56.045Z,57.2
2023-03-05T09:37:49.813Z,57.1
2023-03-05T09:43:42.383Z,57.1
2023-03-05T09:49:35.980Z,57.1
2023-03-05T09:55:28.359Z,57
2023-03-05T10:01:20.653Z,56.9
2023-03-05T10:07:13.434Z,56.9
2023-03-05T10:13:06.119Z,56.9
2023-03-05T10:18:59.508Z,56.8
2023-03-05T10:24:21.602Z,56.8
2023-03-05T10:30:13.720Z,56.8
2023-03-05T10:36:07.779Z,56.7
2023-03-05T10:42:01.697Z,56.6
2023-03-05T10:47:54.708Z,56.6
2023-03-05T10:53:48.384Z,56.5
2023-03-05T10:59:25.656Z,56.5
2023-03-05T11:05:21.612Z,56.4
2023-03-05T11:11:14.445Z,56.4
2023-03-05T11:16:54.117Z,56.3
2023-03-05T11:22:49.353Z,56.3
2023-03-05T11:28:49.507Z,56.3
2023-03-05T11:34:43.021Z,56.2
2023-03-05T11:40:20.517Z,56.1
2023-03-05T11:46:14.939Z,56.1
2023-03-05T11:52:09.616Z,56.1
2023-03-05T11:58:03.641Z,56
2023-03-05T12:04:00.210Z,55.9
2023-03-05T12:09:37.456Z,55.9
2023-03-05T12:15:30.931Z,55.9
2023-03-05T12:21:24.752Z,55.8
2023-03-05T12:26:46.609Z,55.8
2023-03-05T12:32:43.303Z,55.8
2023-03-05T12:38:59.211Z,55.7
2023-03-05T12:44:53.291Z,55.6
2023-03-05T12:50:31.667Z,55.6
2023-03-05T12:56:11.271Z,55.6
2023-03-05T13:01:49.185Z,55.5
2023-03-05T13:07:27.175Z,55.4
2023-03-05T13:13:21.587Z,55.4
2023-03-05T13:19:14.812Z,55.4
2023-03-05T13:25:08.712Z,55.3
2023-03-05T13:31:02.581Z,55.3
2023-03-05T13:37:05.334Z,55.3
2023-03-05T13:43:00.486Z,55.2
2023-03-05T13:48:53.828Z,55.1
2023-03-05T13:54:47.655Z,55.1
2023-03-05T14:00:43.897Z,55.1
2023-03-05T14:06:41.736Z,55
2023-03-05T14:12:35.317Z,54.9
2023-03-05T14:17:41.790Z,54.9
2023-03-05T14:23:43.137Z,54.9
2023-03-05T14:29:36.732Z,54.8
2023-03-05T14:35:30.772Z,54.8
2023-03-05T14:41:09.995Z,54.8
2023-03-05T14:46:46.934Z,54.7
2023-03-05T14:52:07.961Z,54.6
2023-03-05T14:57:44.909Z,54.6
2023-03-05T15:03:40.269Z,54.6
2023-03-05T15:09:33.620Z,54.5
2023-03-05T15:15:26.807Z,54.5
2023-03-05T15:21:19.172Z,54.4
2023-03-05T15:26:42.764Z,54.4
2023-03-05T15:32:23.983Z,54.3
2023-03-05T15:37:29.974Z,54.3
2023-03-05T15:43:07.396Z,54.3
2023-03-05T15:48:45.183Z,54.2
2023-03-05T15:54:23.652Z,54.2
2023-03-05T16:00:00.661Z,54.2
2023-03-05T16:05:38.236Z,54.1
2023-03-05T16:11:16.566Z,54.1
2023-03-05T16:16:54.940Z,54
2023-03-05T16:22:32.684Z,54
2023-03-05T16:28:09.617Z,53.9
2023-03-05T16:33:46.967Z,53.9
2023-03-05T16:39:09.414Z,53.9
2023-03-05T16:45:11.633Z,53.8
2023-03-05T16:50:34.340Z,53.8
2023-03-05T16:56:19.042Z,53.7
2023-03-05T17:02:00.784Z,53.7
2023-03-05T17:07:36.909Z,53.6
2023-03-05T17:13:16.387Z,53.6
2023-03-05T17:18:54.463Z,53.6
2023-03-05T17:24:33.511Z,53.5
2023-03-05T17:30:11.334Z,53.5
2023-03-05T17:35:59.539Z,53.4
2023-03-05T17:41:36.408Z,53.4
2023-03-05T17:47:29.572Z,53.4
2023-03-05T17:53:06.660Z,53.3
2023-03-05T17:59:00.473Z,53.3
2023-03-05T18:04:54.025Z,53.3
2023-03-05T18:10:31.409Z,53.2
2023-03-05T18:16:09.391Z,53.1
2023-03-05T18:22:05.254Z,53.1
2023-03-05T18:27:58.196Z,53.1
2023-03-05T18:33:50.165Z,53
2023-03-05T18:39:44.047Z,52.9
2023-03-05T18:45:26.682Z,52.9
2023-03-05T18:51:04.748Z,52.9
2023-03-05T18:56:57.715Z,52.8
2023-03-05T19:02:50.056Z,52.8
2023-03-05T19:08:44.441Z,52.8
2023-03-05T19:14:22.241Z,52.7
2023-03-05T19:20:00.518Z,52.6
2023-03-05T19:25:53.081Z,52.6
2023-03-05T19:31:45.657Z,52.6
2023-03-05T19:37:39.219Z,52.5
2023-03-05T19:43:32.309Z,52.4
2023-03-05T19:49:26.530Z,52.4
2023-03-05T20:00:29.307Z,52.3
2023-03-05T20:06:23.720Z,52.3
2023-03-05T20:12:02.666Z,52.3
2023-03-05T20:17:55.227Z,52.2
2023-03-05T20:23:49.455Z,52.1
2023-03-05T20:29:34.108Z,52.1
2023-03-05T20:35:28.671Z,52.1
2023-03-05T20:41:23.233Z,52
2023-03-05T20:58:02.733Z,51.9
2023-03-05T21:03:26.267Z,51.9
2023-03-05T21:08:33.467Z,51.8
2023-03-05T21:14:27.381Z,51.8
2023-03-05T21:20:23.251Z,51.7
2023-03-05T21:26:00.416Z,51.7
2023-03-05T21:31:38.625Z,51.6
2023-03-05T21:37:33.958Z,51.6
2023-03-05T21:43:10.997Z,51.5
2023-03-05T21:49:04.927Z,51.4
2023-03-05T21:54:57.069Z,51.4
2023-03-05T22:00:49.318Z,51.4
2023-03-05T22:06:26.655Z,51.4
2023-03-05T22:12:03.558Z,51.3
2023-03-05T22:17:56.925Z,51.3
2023-03-05T22:23:34.791Z,51.2
2023-03-05T22:29:27.424Z,51.1
2023-03-05T22:35:04.565Z,51.1
2023-03-05T22:40:58.257Z,51.1
2023-03-05T22:46:19.473Z,51
2023-03-05T22:52:12.220Z,51
2023-03-05T22:57:49.117Z,50.9
2023-03-05T23:03:11.446Z,50.9
2023-03-05T23:09:04.384Z,50.9
2023-03-05T23:14:57.184Z,50.8
2023-03-05T23:20:18.767Z,50.8
2023-03-05T23:25:55.787Z,50.7
2023-03-05T23:31:34.268Z,50.7
2023-03-05T23:37:11.400Z,50.6
2023-03-05T23:42:33.907Z,50.6
2023-03-05T23:48:11.426Z,50.6
2023-03-05T23:54:07.723Z,50.5
2023-03-05T23:59:29.288Z,50.5
