createdAt,value
2022-08-05T00:00:52.111Z,98889.00
2022-08-05T00:01:54.002Z,98857.34
2022-08-05T00:02:55.853Z,98890.91
2022-08-05T00:03:57.719Z,98901.41
2022-08-05T00:04:59.445Z,98882.06
2022-08-05T00:06:05.410Z,98891.19
2022-08-05T00:07:58.848Z,98890.09
2022-08-05T00:08:45.305Z,98890.09
2022-08-05T00:09:49.259Z,98891.69
2022-08-05T00:10:50.986Z,98887.41
2022-08-05T00:11:55.744Z,98883.91
2022-08-05T00:12:57.939Z,98887.97
2022-08-05T00:13:59.910Z,98885.34
2022-08-05T00:15:56.309Z,98870.66
2022-08-05T00:16:36.582Z,98892.56
2022-08-05T00:17:45.212Z,98891.78
2022-08-05T00:18:50.129Z,98885.56
2022-08-05T00:20:02.166Z,98883.16
2022-08-05T00:21:06.904Z,98885.06
2022-08-05T00:22:11.235Z,98884.78
2022-08-05T00:23:13.509Z,98887.47
2022-08-05T00:24:16.115Z,98884.25
2022-08-05T00:25:21.098Z,98883.97
2022-08-05T00:26:22.914Z,98886.38
2022-08-05T00:27:35.737Z,98879.09
2022-08-05T00:28:38.262Z,98884.47
2022-08-05T00:29:41.629Z,98875.59
2022-08-05T00:30:44.172Z,98867.66
2022-08-05T00:32:10.101Z,98875.97
2022-08-05T00:33:15.451Z,98866.88
2022-08-05T00:34:56.798Z,98883.47
2022-08-05T00:36:16.140Z,98882.38
2022-08-05T00:37:14.394Z,98885.06
2022-08-05T00:38:16.235Z,98881.28
2022-08-05T00:39:36.964Z,98864.97
2022-08-05T00:40:53.406Z,98878.88
2022-08-05T00:41:55.850Z,98869.28
2022-08-05T00:42:59.573Z,98881.56
2022-08-05T00:44:01.648Z,98880.47
2022-08-05T00:45:06.647Z,98876.16
2022-08-05T00:46:10.594Z,98878.88
2022-08-05T00:47:12.328Z,98871.88
2022-08-05T00:48:27.527Z,98860.16
2022-08-05T00:49:51.158Z,98869.69
2022-08-05T00:50:53.703Z,98860.09
2022-08-05T00:51:55.385Z,98859.28
2022-08-05T00:52:57.159Z,98873.69
2022-08-05T00:54:02.234Z,98872.91
2022-08-05T00:55:05.344Z,98868.00
2022-08-05T00:56:07.942Z,98856.78
2022-08-05T00:57:09.881Z,98872.91
2022-08-05T00:58:13.341Z,98871.81
2022-08-05T00:59:15.033Z,98871.81
2022-08-05T01:00:16.968Z,98865.38
2022-08-05T01:01:42.239Z,98867.50
2022-08-05T01:02:40.641Z,98850.47
2022-08-05T01:03:43.180Z,98871.06
2022-08-05T01:04:51.786Z,98875.38
2022-08-05T01:05:54.723Z,98866.28
2022-08-05T01:06:56.993Z,98874.84
2022-08-05T01:08:40.391Z,98863.88
2022-08-05T01:09:20.514Z,98874.84
2022-08-05T01:10:28.841Z,98862.84
2022-08-05T01:11:37.217Z,98866.06
2022-08-05T01:13:03.259Z,98877.34
2022-08-05T01:14:35.613Z,98862.63
2022-08-05T01:15:47.854Z,98836.69
2022-08-05T01:16:55.398Z,98859.22
2022-08-05T01:18:03.942Z,98873.63
2022-08-05T01:19:36.671Z,98865.63
2022-08-05T01:21:06.521Z,98869.44
2022-08-05T01:22:15.445Z,98868.31
2022-08-05T01:23:38.519Z,98871.59
2022-08-05T01:24:49.055Z,98866.22
2022-08-05T01:26:17.106Z,98863.00
2022-08-05T01:27:54.871Z,98863.81
2022-08-05T01:29:04.644Z,98865.16
2022-08-05T01:30:17.847Z,98852.94
2022-08-05T01:31:30.219Z,98861.94
2022-08-05T01:32:33.966Z,98866.03
2022-08-05T01:33:53.506Z,98855.91
2022-08-05T01:35:00.553Z,98859.91
2022-08-05T01:36:06.834Z,98865.31
2022-08-05T01:37:51.928Z,98868.06
2022-08-05T01:39:00.988Z,98870.25
2022-08-05T01:40:06.057Z,98868.63
2022-08-05T01:41:09.319Z,98865.47
2022-08-05T01:42:15.319Z,98870.84
2022-08-05T01:43:22.064Z,98856.41
2022-08-05T01:44:34.289Z,98873.03
2022-08-05T01:45:42.895Z,98863.41
2022-08-05T01:46:46.418Z,98874.69
2022-08-05T01:47:49.944Z,98875.25
2022-08-05T01:48:59.036Z,98877.16
2022-08-05T01:50:03.218Z,98875.91
2022-08-05T01:51:12.190Z,98867.31
2022-08-05T01:52:17.798Z,98865.13
2022-08-05T01:53:57.624Z,98865.28
2022-08-05T01:54:48.724Z,98871.75
2022-08-05T01:55:58.934Z,98873.34
2022-08-05T01:58:11.869Z,98865.84
2022-08-05T01:58:44.724Z,98858.19
2022-08-05T01:59:49.846Z,98860.88
2022-08-05T02:00:52.799Z,98879.97
2022-08-05T02:01:58.148Z,98878.34
2022-08-05T02:03:06.898Z,98879.16
2022-08-05T02:04:28.902Z,98872.44
2022-08-05T02:05:35.948Z,98877.31
2022-08-05T02:06:39.557Z,98875.72
2022-08-05T02:07:56.232Z,98871.47
2022-08-05T02:09:02.474Z,98880.38
2022-08-05T02:10:05.565Z,98877.97
2022-08-05T02:11:12.690Z,98879.56
2022-08-05T02:12:25.755Z,98878.25
2022-08-05T02:13:53.128Z,98872.34
2022-08-05T02:15:12.383Z,98873.94
2022-08-05T02:16:22.121Z,98871.78
2022-08-05T02:18:33.038Z,98873.09
2022-08-05T02:19:18.276Z,98881.19
2022-08-05T02:20:25.274Z,98873.38
2022-08-05T02:21:43.021Z,98877.69
2022-08-05T02:22:48.504Z,98877.97
2022-08-05T02:23:55.519Z,98872.66
2022-08-05T02:25:22.349Z,98858.72
2022-08-05T02:26:41.043Z,98879.06
2022-08-05T02:27:59.792Z,98875.56
2022-08-05T02:29:02.650Z,98877.72
2022-08-05T02:30:09.045Z,98865.44
2022-08-05T02:31:23.870Z,98865.16
2022-08-05T02:32:29.381Z,98857.63
2022-08-05T02:33:38.821Z,98872.88
2022-08-05T02:34:42.759Z,98868.56
2022-08-05T02:35:55.854Z,98871.84
2022-08-05T02:37:05.133Z,98863.31
2022-08-05T02:38:09.376Z,98853.09
2022-08-05T02:39:13.052Z,98878.03
2022-08-05T02:40:17.202Z,98871.06
2022-08-05T02:41:20.714Z,98854.50
2022-08-05T02:42:30.700Z,98875.34
2022-08-05T02:44:02.816Z,98874.22
2022-08-05T02:45:02.757Z,98858.72
2022-08-05T02:46:06.279Z,98874.31
2022-08-05T02:47:10.284Z,98866.34
2022-08-05T02:48:13.354Z,98875.72
2022-08-05T02:49:19.447Z,98867.19
2022-08-05T02:50:24.930Z,98867.16
2022-08-05T02:51:28.567Z,98866.63
2022-08-05T02:52:51.086Z,98872.81
2022-08-05T02:53:54.858Z,98868.00
2022-08-05T02:54:57.858Z,98858.44
2022-08-05T02:56:02.363Z,98870.16
2022-08-05T02:57:10.365Z,98865.88
2022-08-05T02:58:31.404Z,98868.03
2022-08-05T02:59:47.757Z,98869.94
2022-08-05T03:00:55.842Z,98867.53
2022-08-05T03:02:00.885Z,98869.19
2022-08-05T03:03:10.385Z,98869.19
2022-08-05T03:04:15.788Z,98868.16
2022-08-05T03:05:21.769Z,98874.59
2022-08-05T03:06:53.645Z,98879.78
2022-08-05T03:08:08.578Z,98870.38
2022-08-05T03:09:17.856Z,98874.16
2022-08-05T03:10:37.182Z,98867.72
2022-08-05T03:11:57.244Z,98877.13
2022-08-05T03:14:03.438Z,98878.47
2022-08-05T03:15:09.309Z,98873.91
2022-08-05T03:16:11.145Z,98876.06
2022-08-05T03:17:17.532Z,98878.75
2022-08-05T03:18:24.744Z,98873.16
2022-08-05T03:19:34.199Z,98881.50
2022-08-05T03:20:38.087Z,98878.59
2022-08-05T03:21:50.570Z,98879.09
2022-08-05T03:22:55.249Z,98878.84
2022-08-05T03:24:00.023Z,98882.34
2022-08-05T03:25:18.809Z,98885.31
2022-08-05T03:26:30.510Z,98882.91
2022-08-05T03:27:39.333Z,98877.59
2022-08-05T03:28:56.480Z,98871.34
2022-08-05T03:30:07.812Z,98878.63
2022-08-05T03:31:11.043Z,98879.19
2022-08-05T03:32:32.894Z,98839.09
2022-08-05T03:33:51.163Z,98880.84
2022-08-05T03:34:54.774Z,98880.84
2022-08-05T03:35:58.950Z,98883.53
2022-08-05T03:37:01.681Z,98885.38
2022-08-05T03:38:03.826Z,98874.94
2022-08-05T03:39:08.491Z,98885.94
2022-08-05T03:40:31.360Z,98892.34
2022-08-05T03:41:38.621Z,98891.25
2022-08-05T03:42:52.585Z,98889.91
2022-08-05T03:44:09.023Z,98889.34
2022-08-05T03:45:21.815Z,98886.09
2022-08-05T03:46:26.800Z,98887.38
2022-08-05T03:47:35.602Z,98890.03
2022-08-05T03:48:43.154Z,98883.84
2022-08-05T03:49:51.607Z,98891.56
2022-08-05T03:52:49.112Z,98885.34
2022-08-05T03:54:59.373Z,98885.50
2022-08-05T03:56:01.037Z,98879.81
2022-08-05T03:56:10.776Z,98875.97
2022-08-05T03:57:21.779Z,98878.88
2022-08-05T03:58:34.839Z,98881.50
2022-08-05T03:59:47.697Z,98880.38
2022-08-05T04:01:00.705Z,98882.97
2022-08-05T04:02:03.374Z,98875.09
2022-08-05T04:03:08.264Z,98871.81
2022-08-05T04:04:21.332Z,98878.88
2022-08-05T04:05:23.997Z,98869.66
2022-08-05T04:06:26.635Z,98880.59
2022-08-05T04:07:29.193Z,98877.53
2022-08-05T04:08:36.816Z,98870.75
2022-08-05T04:09:38.913Z,98883.47
2022-08-05T04:10:57.069Z,98879.81
2022-08-05T04:11:59.993Z,98886.44
2022-08-05T04:13:04.252Z,98877.19
2022-08-05T04:14:07.375Z,98864.81
2022-08-05T04:15:10.955Z,98873.97
2022-08-05T04:16:24.111Z,98864.41
2022-08-05T04:17:36.402Z,98859.41
2022-08-05T04:18:54.203Z,98850.44
2022-08-05T04:19:58.741Z,98850.22
2022-08-05T04:21:00.608Z,98863.94
2022-08-05T04:22:08.965Z,98850.84
2022-08-05T04:23:16.022Z,98865.16
2022-08-05T04:24:19.396Z,98863.03
2022-08-05T04:25:56.619Z,98868.25
2022-08-05T04:26:46.960Z,98862.34
2022-08-05T04:27:58.945Z,98862.53
2022-08-05T04:29:07.227Z,98861.41
2022-08-05T04:30:10.805Z,98862.97
2022-08-05T04:31:12.810Z,98847.94
2022-08-05T04:32:14.587Z,98858.44
2022-08-05T04:34:17.929Z,98850.50
2022-08-05T04:34:43.642Z,98858.22
2022-08-05T04:36:15.691Z,98853.06
2022-08-05T04:37:07.319Z,98850.34
2022-08-05T04:38:09.892Z,98837.47
2022-08-05T04:39:20.896Z,98839.81
2022-08-05T04:40:23.620Z,98856.59
2022-08-05T04:41:36.593Z,98840.84
2022-08-05T04:42:39.070Z,98856.53
2022-08-05T04:43:48.239Z,98865.03
2022-08-05T04:44:54.676Z,98859.78
2022-08-05T04:45:56.353Z,98870.03
2022-08-05T04:46:59.623Z,98861.25
2022-08-05T04:48:16.438Z,98861.44
2022-08-05T04:50:01.977Z,98869.91
2022-08-05T04:51:01.948Z,98871.84
2022-08-05T04:52:11.647Z,98857.63
2022-08-05T04:53:15.607Z,98865.91
2022-08-05T04:54:19.815Z,98869.53
2022-08-05T04:55:49.829Z,98869.09
2022-08-05T04:56:43.667Z,98861.88
2022-08-05T04:57:47.605Z,98865.25
2022-08-05T04:58:50.413Z,98863.00
2022-08-05T04:59:52.694Z,98857.97
2022-08-05T05:00:54.484Z,98859.06
2022-08-05T05:02:35.356Z,98858.50
2022-08-05T05:03:20.520Z,98847.56
2022-08-05T05:04:22.331Z,98850.66
2022-08-05T05:05:28.167Z,98863.47
2022-08-05T05:06:35.830Z,98865.09
2022-08-05T05:07:45.737Z,98868.94
2022-08-05T05:08:54.721Z,98862.75
2022-08-05T05:09:57.380Z,98857.59
2022-08-05T05:10:59.104Z,98870.34
2022-08-05T05:12:02.934Z,98863.75
2022-08-05T05:13:04.999Z,98868.06
2022-08-05T05:14:06.818Z,98868.47
2022-08-05T05:15:11.079Z,98872.78
2022-08-05T05:16:12.856Z,98868.84
2022-08-05T05:17:22.874Z,98870.34
2022-08-05T05:18:31.559Z,98864.91
2022-08-05T05:19:37.029Z,98871.94
2022-08-05T05:20:46.767Z,98866.94
2022-08-05T05:21:51.483Z,98862.06
2022-08-05T05:22:58.770Z,98855.44
2022-08-05T05:24:04.278Z,98845.75
2022-08-05T05:25:16.897Z,98860.94
2022-08-05T05:26:19.159Z,98868.06
2022-08-05T05:27:21.140Z,98863.13
2022-08-05T05:28:23.042Z,98851.22
2022-08-05T05:30:03.410Z,98861.63
2022-08-05T05:30:49.784Z,98858.88
2022-08-05T05:31:51.721Z,98858.00
2022-08-05T05:32:54.706Z,98858.63
2022-08-05T05:33:59.437Z,98859.94
2022-08-05T05:35:01.908Z,98852.72
2022-08-05T05:36:05.278Z,98854.47
2022-08-05T05:37:06.992Z,98858.81
2022-08-05T05:38:09.126Z,98850.53
2022-08-05T05:39:14.841Z,98847.94
2022-08-05T05:40:23.342Z,98854.16
2022-08-05T05:41:40.117Z,98854.44
2022-08-05T05:42:42.659Z,98833.31
2022-08-05T05:43:56.994Z,98852.13
2022-08-05T05:45:02.994Z,98853.28
2022-08-05T05:46:05.141Z,98853.00
2022-08-05T05:47:13.342Z,98852.34
2022-08-05T05:48:27.424Z,98838.59
2022-08-05T05:49:29.650Z,98855.00
2022-08-05T05:50:31.527Z,98852.03
2022-08-05T05:51:49.654Z,98856.97
2022-08-05T05:52:52.936Z,98857.47
2022-08-05T05:53:58.776Z,98860.75
2022-08-05T05:55:07.338Z,98860.03
2022-08-05T05:56:09.706Z,98865.50
2022-08-05T05:57:13.733Z,98861.69
2022-08-05T05:58:31.587Z,98859.06
2022-08-05T05:59:33.918Z,98850.22
2022-08-05T06:00:42.210Z,98848.66
2022-08-05T06:01:57.144Z,98862.56
2022-08-05T06:03:02.595Z,98864.41
2022-08-05T06:04:04.767Z,98860.22
2022-08-05T06:05:16.932Z,98858.94
2022-08-05T06:06:18.945Z,98852.50
2022-08-05T06:07:41.736Z,98855.84
2022-08-05T06:08:44.534Z,98838.09
2022-08-05T06:10:01.421Z,98858.66
2022-08-05T06:11:07.643Z,98858.22
2022-08-05T06:12:09.831Z,98853.22
2022-08-05T06:13:13.874Z,98861.47
2022-08-05T06:14:15.664Z,98860.88
2022-08-05T06:15:23.996Z,98860.03
2022-08-05T06:16:28.978Z,98851.44
2022-08-05T06:17:33.171Z,98843.34
2022-08-05T06:18:54.804Z,98839.66
2022-08-05T06:19:59.607Z,98853.22
2022-08-05T06:21:01.618Z,98853.38
2022-08-05T06:22:04.407Z,98847.47
2022-08-05T06:23:08.368Z,98852.00
2022-08-05T06:24:12.180Z,98855.47
2022-08-05T06:25:25.094Z,98851.25
2022-08-05T06:26:36.077Z,98838.53
2022-08-05T06:28:10.966Z,98849.63
2022-08-05T06:28:59.623Z,98853.81
2022-08-05T06:30:16.959Z,98855.47
2022-08-05T06:31:22.571Z,98841.63
2022-08-05T06:32:32.439Z,98849.00
2022-08-05T06:34:07.279Z,98858.53
2022-08-05T06:34:59.217Z,98850.72
2022-08-05T06:36:08.187Z,98847.97
2022-08-05T06:37:12.367Z,98850.44
2022-08-05T06:38:14.181Z,98846.53
2022-08-05T06:39:17.837Z,98853.81
2022-08-05T06:40:27.764Z,98849.16
2022-08-05T06:41:34.798Z,98839.78
2022-08-05T06:42:42.944Z,98850.91
2022-08-05T06:43:58.798Z,98853.41
2022-08-05T06:45:05.472Z,98838.94
2022-08-05T06:46:10.634Z,98841.44
2022-08-05T06:48:11.458Z,98844.19
2022-08-05T06:48:53.053Z,98809.97
2022-08-05T06:50:00.325Z,98850.34
2022-08-05T06:51:09.338Z,98853.09
2022-08-05T06:52:38.043Z,98855.53
2022-08-05T06:53:33.625Z,98856.31
2022-08-05T06:54:41.149Z,98849.25
2022-08-05T06:55:42.931Z,98859.44
2022-08-05T06:56:54.500Z,98855.06
2022-08-05T06:58:19.801Z,98851.22
2022-08-05T06:59:22.394Z,98850.06
2022-08-05T07:00:25.499Z,98828.81
2022-08-05T07:01:32.644Z,98851.69
2022-08-05T07:02:42.637Z,98848.56
2022-08-05T07:03:44.381Z,98848.91
2022-08-05T07:04:46.143Z,98836.78
2022-08-05T07:05:47.940Z,98849.38
2022-08-05T07:06:51.423Z,98849.78
2022-08-05T07:07:53.200Z,98849.38
2022-08-05T07:08:55.425Z,98835.97
2022-08-05T07:09:58.295Z,98847.81
2022-08-05T07:11:00.508Z,98839.94
2022-08-05T07:12:04.141Z,98849.00
2022-08-05T07:13:57.146Z,98855.31
2022-08-05T07:15:34.045Z,98841.47
2022-08-05T07:18:01.905Z,98853.25
2022-08-05T07:18:20.385Z,98842.59
2022-08-05T07:20:10.624Z,98832.25
2022-08-05T07:20:52.842Z,98835.78
2022-08-05T07:22:00.442Z,98846.41
2022-08-05T07:23:03.027Z,98851.47
2022-08-05T07:24:11.309Z,98831.78
2022-08-05T07:25:55.039Z,98832.63
2022-08-05T07:26:35.037Z,98849.16
2022-08-05T07:28:00.073Z,98842.06
2022-08-05T07:28:59.785Z,98839.69
2022-08-05T07:30:22.390Z,98842.13
2022-08-05T07:31:41.014Z,98840.06
2022-08-05T07:32:45.178Z,98846.69
2022-08-05T07:33:55.116Z,98840.34
2022-08-05T07:35:56.718Z,98837.13
2022-08-05T07:36:23.532Z,98833.16
2022-08-05T07:37:35.901Z,98846.06
2022-08-05T07:38:43.255Z,98839.34
2022-08-05T07:40:26.150Z,98825.97
2022-08-05T07:42:09.118Z,98835.00
2022-08-05T07:42:34.024Z,98819.53
2022-08-05T07:43:38.109Z,98840.00
2022-08-05T07:44:39.833Z,98832.09
2022-08-05T07:45:57.180Z,98838.56
2022-08-05T07:47:00.136Z,98815.06
2022-08-05T07:48:02.205Z,98834.22
2022-08-05T07:49:07.765Z,98825.09
2022-08-05T07:50:09.921Z,98830.25
2022-08-05T07:51:23.564Z,98827.41
2022-08-05T07:52:38.862Z,98830.13
2022-08-05T07:53:50.826Z,98808.41
2022-08-05T07:54:53.296Z,98833.94
2022-08-05T07:56:05.101Z,98818.06
2022-08-05T07:57:13.958Z,98823.44
2022-08-05T07:58:57.389Z,98837.31
2022-08-05T07:59:48.886Z,98825.69
2022-08-05T08:00:50.929Z,98825.16
2022-08-05T08:01:57.696Z,98834.19
2022-08-05T08:03:15.434Z,98814.78
2022-08-05T08:04:17.632Z,98834.53
2022-08-05T08:05:47.260Z,98822.31
2022-08-05T08:06:51.605Z,98826.38
2022-08-05T08:07:59.535Z,98825.28
2022-08-05T08:09:02.291Z,98826.94
2022-08-05T08:10:05.413Z,98825.09
2022-08-05T08:11:08.920Z,98820.81
2022-08-05T08:12:35.611Z,98824.28
2022-08-05T08:13:43.013Z,98824.13
2022-08-05T08:14:51.341Z,98829.44
2022-08-05T08:16:49.917Z,98821.25
2022-08-05T08:17:16.160Z,98826.47
2022-08-05T08:18:20.966Z,98815.72
2022-08-05T08:20:23.031Z,98822.31
2022-08-05T08:21:03.180Z,98826.41
2022-08-05T08:22:07.361Z,98820.50
2022-08-05T08:24:03.357Z,98823.28
2022-08-05T08:24:34.740Z,98818.88
2022-08-05T08:26:00.895Z,98823.63
2022-08-05T08:27:07.054Z,98820.91
2022-08-05T08:28:18.201Z,98809.22
2022-08-05T08:29:45.106Z,98811.63
2022-08-05T08:30:47.890Z,98814.88
2022-08-05T08:31:52.474Z,98812.38
2022-08-05T08:32:54.232Z,98813.03
2022-08-05T08:33:56.384Z,98805.25
2022-08-05T08:34:58.838Z,98813.09
2022-08-05T08:36:29.409Z,98803.97
2022-08-05T08:37:28.056Z,98806.91
2022-08-05T08:38:36.129Z,98812.16
2022-08-05T08:39:49.507Z,98798.78
2022-08-05T08:40:51.887Z,98812.38
2022-08-05T08:41:59.730Z,98809.16
2022-08-05T08:45:16.161Z,98813.66
2022-08-05T08:45:18.936Z,98809.53
2022-08-05T08:45:54.229Z,98808.72
2022-08-05T08:46:57.023Z,98791.63
2022-08-05T08:48:07.011Z,98793.38
2022-08-05T08:50:22.385Z,98806.94
2022-08-05T08:51:07.763Z,98800.19
2022-08-05T08:52:14.381Z,98805.47
2022-08-05T08:53:17.170Z,98803.28
2022-08-05T08:54:19.210Z,98797.22
2022-08-05T08:56:02.421Z,98803.56
2022-08-05T08:56:47.681Z,98795.47
2022-08-05T08:57:58.257Z,98797.41
2022-08-05T08:59:01.350Z,98797.00
2022-08-05T09:00:12.044Z,98783.69
2022-08-05T09:01:19.237Z,98784.69
2022-08-05T09:02:24.332Z,98782.03
2022-08-05T09:03:44.929Z,98775.44
2022-08-05T09:05:16.052Z,98789.84
2022-08-05T09:06:12.084Z,98785.22
2022-08-05T09:07:28.161Z,98780.69
2022-08-05T09:08:30.461Z,98778.41
2022-08-05T09:09:35.433Z,98779.59
2022-08-05T09:10:41.490Z,98782.81
2022-08-05T09:11:52.997Z,98779.59
2022-08-05T09:13:04.967Z,98778.81
2022-08-05T09:14:54.564Z,98772.13
2022-08-05T09:15:29.211Z,98781.63
2022-08-05T09:16:32.499Z,98781.22
2022-08-05T09:17:41.075Z,98771.34
2022-08-05T09:18:44.633Z,98765.06
2022-08-05T09:20:01.614Z,98762.59
2022-08-05T09:21:05.680Z,98762.59
2022-08-05T09:22:22.000Z,98762.25
2022-08-05T09:23:43.352Z,98767.31
2022-08-05T09:24:58.156Z,98762.00
2022-08-05T09:26:20.545Z,98765.00
2022-08-05T09:28:03.847Z,98753.53
2022-08-05T09:29:04.763Z,98761.72
2022-08-05T09:30:07.135Z,98747.66
2022-08-05T09:31:22.440Z,98756.22
2022-08-05T09:32:43.038Z,98746.03
2022-08-05T09:33:59.059Z,98750.31
2022-08-05T09:35:09.158Z,98744.06
2022-08-05T09:36:11.669Z,98748.44
2022-08-05T09:38:17.389Z,98747.34
2022-08-05T09:39:17.969Z,98744.44
2022-08-05T09:40:36.405Z,98744.56
2022-08-05T09:41:56.668Z,98745.41
2022-08-05T09:43:01.374Z,98748.00
2022-08-05T09:44:03.931Z,98741.72
2022-08-05T09:46:04.707Z,98744.47
2022-08-05T09:46:35.091Z,98743.44
2022-08-05T09:47:55.079Z,98745.44
2022-08-05T09:49:08.283Z,98736.09
2022-08-05T09:50:37.386Z,98735.03
2022-08-05T09:51:42.228Z,98742.00
2022-08-05T09:52:45.241Z,98737.63
2022-08-05T09:53:53.163Z,98737.44
2022-08-05T09:55:06.250Z,98739.97
2022-08-05T09:56:26.977Z,98735.50
2022-08-05T09:57:39.564Z,98736.81
2022-08-05T09:58:41.940Z,98729.09
2022-08-05T09:59:48.006Z,98724.06
2022-08-05T10:01:14.601Z,98727.06
2022-08-05T10:02:38.637Z,98720.28
2022-08-05T10:03:59.592Z,98727.94
2022-08-05T10:05:16.381Z,98723.25
2022-08-05T10:06:20.635Z,98726.75
2022-08-05T10:08:10.709Z,98717.91
2022-08-05T10:08:50.447Z,98725.44
2022-08-05T10:10:02.704Z,98718.69
2022-08-05T10:11:17.151Z,98721.84
2022-08-05T10:12:31.684Z,98716.88
2022-08-05T10:13:45.645Z,98713.06
2022-08-05T10:14:49.801Z,98722.00
2022-08-05T10:15:58.438Z,98720.34
2022-08-05T10:17:37.667Z,98715.31
2022-08-05T10:18:41.834Z,98713.56
2022-08-05T10:20:04.096Z,98701.13
2022-08-05T10:21:08.400Z,98712.97
2022-08-05T10:22:15.809Z,98711.88
2022-08-05T10:23:59.431Z,98713.31
2022-08-05T10:24:59.367Z,98707.88
2022-08-05T10:26:13.965Z,98697.06
2022-08-05T10:27:16.857Z,98707.91
2022-08-05T10:28:29.251Z,98699.63
2022-08-05T10:30:07.105Z,98713.84
2022-08-05T10:32:50.648Z,98700.28
2022-08-05T10:32:52.974Z,98705.03
2022-08-05T10:33:44.816Z,98707.91
2022-08-05T10:34:49.386Z,98691.75
2022-08-05T10:35:59.789Z,98695.41
2022-08-05T10:37:02.597Z,98698.50
2022-08-05T10:38:06.144Z,98686.19
2022-08-05T10:39:24.603Z,98686.66
2022-08-05T10:40:49.537Z,98698.56
2022-08-05T10:42:11.435Z,98686.31
2022-08-05T10:43:19.761Z,98688.06
2022-08-05T10:44:25.733Z,98689.97
2022-08-05T10:45:41.855Z,98688.63
2022-08-05T10:46:54.224Z,98696.28
2022-08-05T10:48:29.397Z,98686.28
2022-08-05T10:49:18.576Z,98687.00
2022-08-05T10:50:36.479Z,98687.22
2022-08-05T10:51:53.088Z,98684.13
2022-08-05T10:53:01.842Z,98681.56
2022-08-05T10:54:05.847Z,98690.41
2022-08-05T10:55:25.770Z,98687.44
2022-08-05T10:56:31.327Z,98687.28
2022-08-05T10:57:34.182Z,98678.31
2022-08-05T10:58:49.628Z,98682.66
2022-08-05T11:00:18.501Z,98682.06
2022-08-05T11:01:54.103Z,98683.91
2022-08-05T11:03:25.144Z,98676.28
2022-08-05T11:04:28.199Z,98669.69
2022-08-05T11:05:34.107Z,98667.53
2022-08-05T11:06:57.616Z,98677.25
2022-08-05T11:08:12.767Z,98676.91
2022-08-05T11:09:39.152Z,98673.44
2022-08-05T11:10:50.340Z,98676.13
2022-08-05T11:12:03.332Z,98670.38
2022-08-05T11:13:06.961Z,98667.97
2022-08-05T11:14:10.977Z,98669.59
2022-08-05T11:15:20.215Z,98659.88
2022-08-05T11:16:47.853Z,98664.59
2022-08-05T11:18:05.973Z,98650.91
2022-08-05T11:20:10.583Z,98656.78
2022-08-05T11:20:51.634Z,98652.22
2022-08-05T11:21:55.531Z,98648.88
2022-08-05T11:23:05.729Z,98650.88
2022-08-05T11:24:30.403Z,98655.50
2022-08-05T11:26:04.418Z,98650.28
2022-08-05T11:27:45.850Z,98654.66
2022-08-05T11:28:54.024Z,98651.97
2022-08-05T11:30:01.762Z,98628.78
2022-08-05T11:31:06.134Z,98649.69
2022-08-05T11:32:29.147Z,98646.03
2022-08-05T11:33:46.072Z,98648.34
2022-08-05T11:34:51.326Z,98646.53
2022-08-05T11:36:02.901Z,98654.16
2022-08-05T11:38:30.972Z,98640.97
2022-08-05T11:38:45.518Z,98641.75
2022-08-05T11:40:00.237Z,98641.78
2022-08-05T11:41:36.878Z,98642.91
2022-08-05T11:42:37.951Z,98641.91
2022-08-05T11:44:04.925Z,98635.94
2022-08-05T11:45:23.417Z,98644.94
2022-08-05T11:46:33.861Z,98633.44
2022-08-05T11:47:48.854Z,98637.66
2022-08-05T11:48:51.896Z,98624.91
2022-08-05T11:49:58.697Z,98633.59
2022-08-05T11:51:01.886Z,98635.19
2022-08-05T11:52:11.601Z,98630.06
2022-08-05T11:53:13.878Z,98634.66
2022-08-05T11:54:33.675Z,98626.44
2022-08-05T11:55:36.760Z,98623.44
2022-08-05T11:56:50.625Z,98622.44
2022-08-05T11:58:08.610Z,98626.25
2022-08-05T11:59:24.227Z,98632.91
2022-08-05T12:00:30.914Z,98624.94
2022-08-05T12:01:32.659Z,98625.06
2022-08-05T12:02:36.300Z,98622.56
2022-08-05T12:03:55.622Z,98622.03
2022-08-05T12:04:59.899Z,98615.09
2022-08-05T12:06:05.922Z,98613.22
2022-08-05T12:07:09.881Z,98608.63
2022-08-05T12:08:18.009Z,98621.72
2022-08-05T12:09:52.855Z,98615.13
2022-08-05T12:10:49.685Z,98618.41
2022-08-05T12:11:54.815Z,98616.75
2022-08-05T12:13:04.074Z,98613.03
2022-08-05T12:14:17.954Z,98610.03
2022-08-05T12:15:35.874Z,98610.19
2022-08-05T12:16:45.120Z,98609.81
2022-08-05T12:18:04.244Z,98609.34
2022-08-05T12:20:27.016Z,98610.41
2022-08-05T12:20:38.594Z,98609.31
2022-08-05T12:21:49.280Z,98606.22
2022-08-05T12:22:51.891Z,98605.63
2022-08-05T12:23:54.983Z,98605.28
2022-08-05T12:24:57.866Z,98600.88
2022-08-05T12:26:00.089Z,98596.59
2022-08-05T12:27:09.816Z,98600.44
2022-08-05T12:28:37.667Z,98606.63
2022-08-05T12:29:39.563Z,98592.91
2022-08-05T12:30:45.941Z,98593.88
2022-08-05T12:31:53.032Z,98601.59
2022-08-05T12:32:58.768Z,98599.59
2022-08-05T12:34:14.510Z,98595.84
2022-08-05T12:35:24.697Z,98594.06
2022-08-05T12:36:39.496Z,98602.94
2022-08-05T12:37:43.237Z,98595.06
2022-08-05T12:38:45.399Z,98598.56
2022-08-05T12:39:51.197Z,98583.25
2022-08-05T12:40:54.160Z,98598.25
2022-08-05T12:42:02.222Z,98591.88
2022-08-05T12:43:07.323Z,98579.94
2022-08-05T12:44:21.647Z,98592.34
2022-08-05T12:45:42.619Z,98595.19
2022-08-05T12:46:56.276Z,98567.88
2022-08-05T12:48:01.338Z,98594.13
2022-08-05T12:49:19.550Z,98580.69
2022-08-05T12:50:27.257Z,98588.19
2022-08-05T12:52:13.675Z,98575.13
2022-08-05T12:53:08.214Z,98582.75
2022-08-05T12:54:29.668Z,98583.19
2022-08-05T12:55:32.651Z,98574.34
2022-08-05T12:56:41.348Z,98584.50
2022-08-05T12:58:50.933Z,98584.63
2022-08-05T12:59:14.149Z,98587.91
2022-08-05T13:02:01.665Z,98579.44
2022-08-05T13:02:07.191Z,98580.53
2022-08-05T13:03:12.091Z,98584.75
2022-08-05T13:04:20.868Z,98565.75
2022-08-05T13:05:24.934Z,98584.50
2022-08-05T13:06:51.686Z,98581.84
2022-08-05T13:08:00.475Z,98578.72
2022-08-05T13:09:13.292Z,98572.94
2022-08-05T13:10:19.810Z,98572.72
2022-08-05T13:12:01.829Z,98572.13
2022-08-05T13:12:58.133Z,98563.25
2022-08-05T13:14:04.992Z,98565.38
2022-08-05T13:15:16.456Z,98567.94
2022-08-05T13:16:24.922Z,98555.09
2022-08-05T13:17:32.055Z,98556.38
2022-08-05T13:18:55.178Z,98555.81
2022-08-05T13:20:12.134Z,98564.19
2022-08-05T13:21:13.803Z,98558.09
2022-08-05T13:22:28.546Z,98560.22
2022-08-05T13:23:31.666Z,98553.31
2022-08-05T13:24:50.965Z,98554.31
2022-08-05T13:26:01.171Z,98547.44
2022-08-05T13:27:03.148Z,98564.47
2022-08-05T13:28:06.334Z,98559.72
2022-08-05T13:29:08.418Z,98552.16
2022-08-05T13:30:33.941Z,98555.19
2022-08-05T13:32:04.112Z,98539.22
2022-08-05T13:33:01.235Z,98558.38
2022-08-05T13:34:21.873Z,98541.22
2022-08-05T13:35:31.328Z,98550.81
2022-08-05T13:36:47.486Z,98546.72
2022-08-05T13:37:55.539Z,98549.44
2022-08-05T13:38:57.675Z,98548.06
2022-08-05T13:40:16.401Z,98510.09
2022-08-05T13:41:21.571Z,98551.28
2022-08-05T13:42:27.466Z,98547.00
2022-08-05T13:43:45.165Z,98544.75
2022-08-05T13:44:52.459Z,98542.53
2022-08-05T13:45:54.443Z,98538.69
2022-08-05T13:47:02.545Z,98534.81
2022-08-05T13:48:56.644Z,98522.25
2022-08-05T13:49:31.810Z,98533.94
2022-08-05T13:50:37.225Z,98527.75
2022-08-05T13:51:45.860Z,98531.59
2022-08-05T13:52:50.040Z,98541.63