createdAt,value
2017-09-07T00:00:58.037Z,4.90
2017-09-07T00:03:25.472Z,4.35
2017-09-07T00:05:52.982Z,5.23
2017-09-07T00:08:20.406Z,3.62
2017-09-07T00:10:47.846Z,4.10
2017-09-07T00:13:15.361Z,4.43
2017-09-07T00:15:42.779Z,4.32
2017-09-07T00:18:10.221Z,4.37
2017-09-07T00:20:37.656Z,4.00
2017-09-07T00:23:39.235Z,4.50
2017-09-07T00:26:06.733Z,3.60
2017-09-07T00:28:34.194Z,3.90
2017-09-07T00:31:01.639Z,3.85
2017-09-07T00:33:29.179Z,3.50
2017-09-07T00:35:56.624Z,3.70
2017-09-07T00:38:24.108Z,3.50
2017-09-07T00:40:51.539Z,3.90
2017-09-07T00:43:18.979Z,4.00
2017-09-07T00:45:46.518Z,3.67
2017-09-07T00:48:13.951Z,3.70
2017-09-07T00:50:41.369Z,4.05
2017-09-07T00:53:08.802Z,4.05
2017-09-07T00:55:36.252Z,4.12
2017-09-07T00:58:04.459Z,4.10
2017-09-07T01:00:31.931Z,5.10
2017-09-07T01:02:59.397Z,4.10
2017-09-07T01:05:26.823Z,4.05
2017-09-07T01:07:54.255Z,4.53
2017-09-07T01:10:21.695Z,3.60
2017-09-07T01:12:49.927Z,4.55
2017-09-07T01:15:17.366Z,3.85
2017-09-07T01:17:44.803Z,4.12
2017-09-07T01:20:12.243Z,4.07
2017-09-07T01:22:40.559Z,4.90
2017-09-07T01:25:08.061Z,5.43
2017-09-07T01:27:35.498Z,4.72
2017-09-07T01:30:02.946Z,5.30
2017-09-07T01:32:30.409Z,4.68
2017-09-07T01:34:57.805Z,4.30
2017-09-07T01:37:26.003Z,4.35
2017-09-07T01:39:53.439Z,4.60
2017-09-07T01:42:20.948Z,5.22
2017-09-07T01:44:48.394Z,4.70
2017-09-07T01:47:15.850Z,4.47
2017-09-07T01:49:43.326Z,4.15
2017-09-07T01:52:10.764Z,5.00
2017-09-07T01:54:38.240Z,5.40
2017-09-07T01:57:05.699Z,5.32
2017-09-07T01:59:33.111Z,4.75
2017-09-07T02:02:00.607Z,4.50
2017-09-07T02:04:28.154Z,3.87
2017-09-07T02:06:55.619Z,4.78
2017-09-07T02:09:23.073Z,4.10
2017-09-07T02:11:50.537Z,3.60
2017-09-07T02:14:18.089Z,3.90
2017-09-07T02:16:45.553Z,4.20
2017-09-07T02:19:13.014Z,3.92
2017-09-07T02:21:40.474Z,3.92
2017-09-07T02:24:07.919Z,4.20
2017-09-07T02:26:35.350Z,4.05
2017-09-07T02:29:02.817Z,4.20
2017-09-07T02:31:30.263Z,4.87
2017-09-07T02:33:57.737Z,5.00
2017-09-07T02:36:25.182Z,4.93
2017-09-07T02:38:52.612Z,5.30
2017-09-07T02:41:20.123Z,4.85
2017-09-07T02:43:48.345Z,4.90
2017-09-07T02:46:15.842Z,4.70
2017-09-07T02:48:43.346Z,5.20
2017-09-07T02:51:10.931Z,4.85
2017-09-07T02:53:38.433Z,4.68
2017-09-07T02:56:06.671Z,5.20
2017-09-07T02:58:34.126Z,5.10
2017-09-07T03:01:01.587Z,5.97
2017-09-07T03:03:29.050Z,5.50
2017-09-07T03:05:56.494Z,5.70
2017-09-07T03:08:24.007Z,6.20
2017-09-07T03:10:52.211Z,7.25
2017-09-07T03:13:19.666Z,6.50
2017-09-07T03:15:47.101Z,6.70
2017-09-07T03:18:14.543Z,7.30
2017-09-07T03:20:42.780Z,6.15
2017-09-07T03:23:10.219Z,6.97
2017-09-07T03:25:37.670Z,6.80
2017-09-07T03:28:05.130Z,7.30
2017-09-07T03:30:32.559Z,6.60
2017-09-07T03:33:00.007Z,6.32
2017-09-07T03:35:28.223Z,6.30
2017-09-07T03:37:55.672Z,6.47
2017-09-07T03:40:23.162Z,6.90
2017-09-07T03:42:50.706Z,7.20
2017-09-07T03:45:18.173Z,7.50
2017-09-07T03:47:45.604Z,7.47
2017-09-07T03:50:13.047Z,6.90
2017-09-07T03:52:40.528Z,7.32
2017-09-07T03:55:07.998Z,8.00
2017-09-07T03:57:35.452Z,7.50
2017-09-07T04:00:02.904Z,8.10
2017-09-07T04:02:30.351Z,8.00
2017-09-07T04:04:57.791Z,7.87
2017-09-07T04:07:26.051Z,9.00
2017-09-07T04:09:53.487Z,9.00
2017-09-07T04:12:21.001Z,8.95
2017-09-07T04:14:48.489Z,8.77
2017-09-07T04:17:15.941Z,9.30
2017-09-07T04:19:43.386Z,9.52
2017-09-07T04:22:10.835Z,10.10
2017-09-07T04:24:38.280Z,10.43
2017-09-07T04:27:05.863Z,9.57
2017-09-07T04:29:33.327Z,10.10
2017-09-07T04:32:00.787Z,10.75
2017-09-07T04:34:28.333Z,9.85
2017-09-07T04:36:55.775Z,10.63
2017-09-07T04:39:23.221Z,11.05
2017-09-07T04:41:50.724Z,10.75
2017-09-07T04:44:18.294Z,10.98
2017-09-07T04:46:45.753Z,10.37
2017-09-07T04:49:13.195Z,10.20
2017-09-07T04:51:40.662Z,9.18
2017-09-07T04:54:08.103Z,10.50
2017-09-07T04:56:35.584Z,10.83
2017-09-07T04:59:03.044Z,10.70
2017-09-07T05:01:31.268Z,10.38
2017-09-07T05:03:58.720Z,11.13
2017-09-07T05:06:26.199Z,11.50
2017-09-07T05:08:53.651Z,12.27
2017-09-07T05:11:21.127Z,12.68
2017-09-07T05:13:48.671Z,10.77
2017-09-07T05:16:16.143Z,11.25
2017-09-07T05:18:43.705Z,10.18
2017-09-07T05:21:11.136Z,10.70
2017-09-07T05:23:38.592Z,9.63
2017-09-07T05:26:06.026Z,10.17
2017-09-07T05:28:33.505Z,9.90
2017-09-07T05:31:00.993Z,9.40
2017-09-07T05:33:30.248Z,9.40
2017-09-07T05:35:57.915Z,8.90
2017-09-07T05:38:25.519Z,8.38
2017-09-07T05:40:52.969Z,8.75
2017-09-07T05:43:20.422Z,9.50
2017-09-07T05:45:47.870Z,8.80
2017-09-07T05:48:15.318Z,8.95
2017-09-07T05:50:42.771Z,9.00
2017-09-07T05:53:10.220Z,9.30
2017-09-07T05:55:37.655Z,9.60
2017-09-07T05:58:05.143Z,8.10
2017-09-07T06:00:32.586Z,9.23
2017-09-07T06:03:00.167Z,8.70
2017-09-07T06:05:27.688Z,9.73
2017-09-07T06:07:55.124Z,8.15
2017-09-07T06:10:22.654Z,8.77
2017-09-07T06:12:50.091Z,8.68
2017-09-07T06:15:17.754Z,8.27
2017-09-07T06:17:46.003Z,7.60
2017-09-07T06:20:13.467Z,8.20
2017-09-07T06:22:40.935Z,8.20
2017-09-07T06:25:08.414Z,8.40
2017-09-07T06:27:35.930Z,8.40
2017-09-07T06:30:03.419Z,8.50
2017-09-07T06:32:30.876Z,8.85
2017-09-07T06:34:58.413Z,8.95
2017-09-07T06:37:25.950Z,8.52
2017-09-07T06:39:53.390Z,8.32
2017-09-07T06:42:21.615Z,7.90
2017-09-07T06:44:49.081Z,7.50
2017-09-07T06:47:17.294Z,7.22
2017-09-07T06:49:44.795Z,7.60
2017-09-07T06:52:13.247Z,8.07
2017-09-07T06:54:40.810Z,6.62
2017-09-07T06:57:08.361Z,6.20
2017-09-07T06:59:36.006Z,6.47
2017-09-07T07:02:03.740Z,5.68
2017-09-07T07:04:31.299Z,5.25
2017-09-07T07:06:58.850Z,4.70
2017-09-07T07:09:28.854Z,5.30
2017-09-07T07:11:56.480Z,5.50
2017-09-07T07:14:24.005Z,4.70
2017-09-07T07:16:51.462Z,4.78
2017-09-07T07:19:19.087Z,4.07
2017-09-07T07:21:46.548Z,3.97
2017-09-07T07:24:13.980Z,3.87
2017-09-07T07:26:41.415Z,4.68
2017-09-07T07:29:08.982Z,3.90
2017-09-07T07:31:36.471Z,4.35
2017-09-07T07:34:03.919Z,4.22
2017-09-07T07:36:31.354Z,3.72
2017-09-07T07:38:58.839Z,5.05
2017-09-07T07:41:26.266Z,5.40
2017-09-07T07:43:53.751Z,5.00
2017-09-07T07:46:21.188Z,4.93
2017-09-07T07:48:48.622Z,4.50
2017-09-07T07:51:16.084Z,4.65
2017-09-07T07:53:43.571Z,5.70
2017-09-07T07:56:11.126Z,4.75
2017-09-07T07:58:38.571Z,4.65
2017-09-07T08:01:06.047Z,4.80
2017-09-07T08:03:33.577Z,5.03
2017-09-07T08:06:01.048Z,5.10
2017-09-07T08:08:28.508Z,4.87
2017-09-07T08:10:55.947Z,4.60
2017-09-07T08:13:23.418Z,5.00
2017-09-07T08:15:50.883Z,4.35
2017-09-07T08:18:18.343Z,5.20
2017-09-07T08:20:45.804Z,5.37
2017-09-07T08:23:13.358Z,5.37
2017-09-07T08:25:40.807Z,4.60
2017-09-07T08:28:08.270Z,4.78
2017-09-07T08:30:35.727Z,4.00
2017-09-07T08:33:03.181Z,4.93
2017-09-07T08:35:30.626Z,4.20
2017-09-07T08:37:58.131Z,3.93
2017-09-07T08:40:25.590Z,3.62
2017-09-07T08:42:53.827Z,4.22
2017-09-07T08:45:21.352Z,4.60
2017-09-07T08:47:48.787Z,4.30
2017-09-07T08:50:16.272Z,4.62
2017-09-07T08:52:43.751Z,5.82
2017-09-07T08:55:11.210Z,5.18
2017-09-07T08:57:38.638Z,5.05
2017-09-07T09:00:06.300Z,6.28
2017-09-07T09:02:33.740Z,6.13
2017-09-07T09:05:01.235Z,5.80
2017-09-07T09:07:28.710Z,7.03
2017-09-07T09:09:56.286Z,6.12
2017-09-07T09:12:24.530Z,5.87
2017-09-07T09:14:51.978Z,6.30
2017-09-07T09:17:19.414Z,5.80
2017-09-07T09:19:47.084Z,5.50
2017-09-07T09:22:14.612Z,6.50
2017-09-07T09:24:42.819Z,5.18
2017-09-07T09:27:10.298Z,5.93
2017-09-07T09:29:37.746Z,6.10
2017-09-07T09:32:05.322Z,6.53
2017-09-07T09:34:32.855Z,7.50
2017-09-07T09:37:00.295Z,6.60
2017-09-07T09:39:27.736Z,5.68
2017-09-07T09:41:55.268Z,4.70
2017-09-07T09:44:22.702Z,4.80
2017-09-07T09:46:50.152Z,4.80
2017-09-07T09:49:17.595Z,4.30
2017-09-07T09:51:45.062Z,4.20
2017-09-07T09:54:12.532Z,3.10
2017-09-07T09:56:40.023Z,3.20
2017-09-07T09:59:07.481Z,3.00
2017-09-07T10:01:35.674Z,2.70
2017-09-07T10:04:03.138Z,3.12
2017-09-07T10:06:30.563Z,3.10
2017-09-07T10:08:58.772Z,3.17
2017-09-07T10:11:26.226Z,2.70
2017-09-07T10:13:53.703Z,3.20
2017-09-07T10:16:21.154Z,2.80
2017-09-07T10:18:48.696Z,3.12
2017-09-07T10:21:16.131Z,2.63
2017-09-07T10:23:43.738Z,2.80
2017-09-07T10:26:11.284Z,2.80
2017-09-07T10:28:38.754Z,3.00
2017-09-07T10:31:06.208Z,3.27
2017-09-07T10:33:33.742Z,2.65
2017-09-07T10:36:01.197Z,3.10
2017-09-07T10:38:28.627Z,2.97
2017-09-07T10:40:56.131Z,2.95
2017-09-07T10:43:23.551Z,2.50
2017-09-07T10:45:51.151Z,3.28
2017-09-07T10:48:18.587Z,2.12
2017-09-07T10:50:46.057Z,1.83
2017-09-07T10:53:13.519Z,2.12
2017-09-07T10:55:40.990Z,2.40
2017-09-07T10:58:08.443Z,2.28
2017-09-07T11:00:35.902Z,2.05
2017-09-07T11:03:03.334Z,2.60
2017-09-07T11:05:30.812Z,3.60
2017-09-07T11:07:58.234Z,3.47
2017-09-07T11:10:25.723Z,2.90
2017-09-07T11:12:53.227Z,3.50
2017-09-07T11:15:20.833Z,3.17
2017-09-07T11:17:48.318Z,3.05
2017-09-07T11:20:16.527Z,2.55
2017-09-07T11:22:43.988Z,2.60
2017-09-07T11:25:11.467Z,2.53
2017-09-07T11:27:38.923Z,2.40
2017-09-07T11:30:06.379Z,3.12
2017-09-07T11:32:33.839Z,2.53
2017-09-07T11:35:01.402Z,2.60
2017-09-07T11:37:28.882Z,2.90
2017-09-07T11:39:57.087Z,3.10
2017-09-07T11:42:24.523Z,2.73
2017-09-07T11:44:52.050Z,2.85
2017-09-07T11:47:19.506Z,2.60
2017-09-07T11:49:46.955Z,2.70
2017-09-07T11:52:14.509Z,3.03
2017-09-07T11:54:41.944Z,2.70
2017-09-07T11:57:09.562Z,2.40
2017-09-07T11:59:37.094Z,2.10
2017-09-07T12:02:04.543Z,2.28
2017-09-07T12:04:31.980Z,1.50
2017-09-07T12:06:59.592Z,1.80
2017-09-07T12:09:27.935Z,1.80
2017-09-07T12:11:55.383Z,1.75
2017-09-07T12:14:22.826Z,1.20
2017-09-07T12:16:50.275Z,1.20
2017-09-07T12:19:17.741Z,1.20
2017-09-07T12:21:45.276Z,1.10
2017-09-07T12:24:12.743Z,0.90
2017-09-07T12:26:40.262Z,1.17
2017-09-07T12:29:07.743Z,1.40
2017-09-07T12:31:35.267Z,1.40
2017-09-07T12:34:02.745Z,1.30
2017-09-07T12:36:30.947Z,1.20
2017-09-07T12:38:58.387Z,1.20
2017-09-07T12:41:25.822Z,1.30
2017-09-07T12:43:54.035Z,1.40
2017-09-07T12:46:22.433Z,1.20
2017-09-07T12:48:49.896Z,1.25
2017-09-07T12:51:17.378Z,1.60
2017-09-07T12:53:44.928Z,1.23
2017-09-07T12:56:12.468Z,1.58
2017-09-07T12:58:39.907Z,1.10
2017-09-07T13:01:07.363Z,1.50
2017-09-07T13:03:34.842Z,1.60
2017-09-07T13:06:02.271Z,1.58
2017-09-07T13:08:29.780Z,1.48
2017-09-07T13:10:58.316Z,1.30
2017-09-07T13:13:25.732Z,1.10
2017-09-07T13:15:53.939Z,1.00
2017-09-07T13:18:21.404Z,2.20
2017-09-07T13:20:48.830Z,1.42
2017-09-07T13:23:16.344Z,1.90
2017-09-07T13:25:43.855Z,1.37
2017-09-07T13:28:11.300Z,1.50
2017-09-07T13:30:38.887Z,1.20
2017-09-07T13:33:06.477Z,1.95
2017-09-07T13:35:33.939Z,1.50
2017-09-07T13:38:01.587Z,1.60
2017-09-07T13:40:29.103Z,1.80
2017-09-07T13:42:56.567Z,1.50
2017-09-07T13:45:24.032Z,1.60
2017-09-07T13:47:51.523Z,1.70
2017-09-07T13:50:18.973Z,1.80
2017-09-07T13:52:46.555Z,2.45
2017-09-07T13:55:14.098Z,1.60
2017-09-07T13:57:41.558Z,1.80
2017-09-07T14:00:09.008Z,1.77
2017-09-07T14:02:36.463Z,1.60
2017-09-07T14:05:03.890Z,1.60
2017-09-07T14:07:31.366Z,1.73
2017-09-07T14:09:58.811Z,1.60
2017-09-07T14:12:26.288Z,1.80
2017-09-07T14:14:53.723Z,1.73
2017-09-07T14:17:21.209Z,2.12
2017-09-07T14:19:48.771Z,2.20
2017-09-07T14:22:16.218Z,1.50
2017-09-07T14:24:43.711Z,1.48
2017-09-07T14:27:11.179Z,1.50
2017-09-07T14:29:39.005Z,2.10
2017-09-07T14:32:06.552Z,2.20
2017-09-07T14:34:34.010Z,2.00
2017-09-07T14:37:01.458Z,2.40
2017-09-07T14:39:28.900Z,2.20
2017-09-07T14:41:56.411Z,2.30
2017-09-07T14:44:24.632Z,2.40
2017-09-07T14:46:52.131Z,2.15
2017-09-07T14:49:19.696Z,2.50
2017-09-07T14:51:47.328Z,2.97
2017-09-07T14:54:14.799Z,2.80
2017-09-07T14:56:42.313Z,2.72
2017-09-07T14:59:09.800Z,3.30
2017-09-07T15:01:37.259Z,2.27
2017-09-07T15:04:04.714Z,2.42
2017-09-07T15:06:32.172Z,2.50
2017-09-07T15:08:59.611Z,2.97
2017-09-07T15:11:27.051Z,3.20
2017-09-07T15:13:54.648Z,2.92
2017-09-07T15:16:22.098Z,3.30
2017-09-07T15:18:49.527Z,3.70
2017-09-07T15:21:16.971Z,3.60
2017-09-07T15:23:44.447Z,3.80
2017-09-07T15:26:11.984Z,3.58
2017-09-07T15:28:39.502Z,4.20
2017-09-07T15:31:07.707Z,4.20
2017-09-07T15:33:35.151Z,3.90
2017-09-07T15:36:02.651Z,3.47
2017-09-07T15:38:30.071Z,3.80
2017-09-07T15:40:57.675Z,3.35
2017-09-07T15:43:25.864Z,2.60
2017-09-07T15:45:53.322Z,2.80
2017-09-07T15:48:20.745Z,3.28
2017-09-07T15:50:48.311Z,2.10
2017-09-07T15:53:16.023Z,2.55
2017-09-07T15:55:43.498Z,2.30
2017-09-07T15:58:10.963Z,2.20
2017-09-07T16:00:38.403Z,1.60
2017-09-07T16:03:05.887Z,1.30
2017-09-07T16:05:33.404Z,1.75
2017-09-07T16:08:00.825Z,1.40
2017-09-07T16:10:29.068Z,1.97
2017-09-07T16:12:56.526Z,1.67
2017-09-07T16:15:24.022Z,1.90
2017-09-07T16:17:51.556Z,2.45
2017-09-07T16:20:19.020Z,1.62
2017-09-07T16:22:46.451Z,1.87
2017-09-07T16:25:13.982Z,2.00
2017-09-07T16:27:42.264Z,1.60
2017-09-07T16:30:10.592Z,1.60
2017-09-07T16:32:38.031Z,1.80
2017-09-07T16:35:05.992Z,1.98
2017-09-07T16:37:33.430Z,1.90
2017-09-07T16:40:01.683Z,2.22
2017-09-07T16:42:29.233Z,2.30
2017-09-07T16:44:56.657Z,2.10
2017-09-07T16:47:24.115Z,2.40
2017-09-07T16:49:51.572Z,1.90
2017-09-07T16:52:19.030Z,2.00
2017-09-07T16:54:46.689Z,2.12
2017-09-07T16:57:14.111Z,1.58
2017-09-07T16:59:41.567Z,1.98
2017-09-07T17:02:09.054Z,1.60
2017-09-07T17:04:36.483Z,1.90
2017-09-07T17:07:03.923Z,1.70
2017-09-07T17:09:31.357Z,1.80
2017-09-07T17:11:58.894Z,1.77
2017-09-07T17:14:26.391Z,1.90
2017-09-07T17:16:53.801Z,2.15
2017-09-07T17:19:21.320Z,2.10
2017-09-07T17:21:48.782Z,2.30
2017-09-07T17:24:16.228Z,1.90
2017-09-07T17:26:43.667Z,2.00
2017-09-07T17:29:11.111Z,1.70
2017-09-07T17:31:38.734Z,1.62
2017-09-07T17:34:06.170Z,2.33
2017-09-07T17:36:33.625Z,2.10
2017-09-07T17:39:01.090Z,2.20
2017-09-07T17:41:28.556Z,2.10
2017-09-07T17:43:56.023Z,2.10
2017-09-07T17:46:23.475Z,2.00
2017-09-07T17:48:50.916Z,2.17
2017-09-07T17:51:18.487Z,2.10
2017-09-07T17:53:46.034Z,2.30
2017-09-07T17:56:13.598Z,2.80
2017-09-07T17:58:41.067Z,2.80
2017-09-07T18:01:09.289Z,2.70
2017-09-07T18:03:36.750Z,2.53
2017-09-07T18:06:04.331Z,2.55
2017-09-07T18:08:31.790Z,2.83
2017-09-07T18:10:59.247Z,2.80
2017-09-07T18:13:26.815Z,2.70
2017-09-07T18:15:55.163Z,3.20
2017-09-07T18:18:22.600Z,3.40
2017-09-07T18:20:50.073Z,4.60
2017-09-07T18:23:17.506Z,5.00
2017-09-07T18:25:45.000Z,4.85
2017-09-07T18:28:12.454Z,4.60
2017-09-07T18:30:40.003Z,4.72
2017-09-07T18:33:07.457Z,4.43
2017-09-07T18:35:34.922Z,5.00
2017-09-07T18:38:02.379Z,4.30
2017-09-07T18:40:29.931Z,4.55
2017-09-07T18:42:57.417Z,6.10
2017-09-07T18:45:24.928Z,4.90
2017-09-07T18:47:52.368Z,5.30
2017-09-07T18:50:19.882Z,6.60
2017-09-07T18:52:47.312Z,5.90
2017-09-07T18:55:14.752Z,6.55
2017-09-07T18:57:42.200Z,5.60
2017-09-07T19:00:09.647Z,5.03
2017-09-07T19:02:37.840Z,5.30
2017-09-07T19:05:05.276Z,4.68
2017-09-07T19:07:32.791Z,5.10
2017-09-07T19:10:00.217Z,4.60
2017-09-07T19:12:27.677Z,4.90
2017-09-07T19:14:55.155Z,6.00
2017-09-07T19:17:23.407Z,4.97
2017-09-07T19:19:50.851Z,4.85
2017-09-07T19:22:18.348Z,5.00
2017-09-07T19:24:45.894Z,5.32
2017-09-07T19:27:13.334Z,4.90
2017-09-07T19:29:40.867Z,5.75
2017-09-07T19:32:08.307Z,6.45
2017-09-07T19:34:35.763Z,6.12
2017-09-07T19:37:04.026Z,6.70
2017-09-07T19:39:32.245Z,6.47
2017-09-07T19:41:59.816Z,6.75
2017-09-07T19:44:27.287Z,6.80
2017-09-07T19:46:55.066Z,6.70
2017-09-07T19:49:22.495Z,6.93
2017-09-07T19:51:50.007Z,6.85
2017-09-07T19:54:17.486Z,7.03
2017-09-07T19:56:45.695Z,7.43
2017-09-07T19:59:13.164Z,7.85
2017-09-07T20:01:40.672Z,6.50
2017-09-07T20:04:08.124Z,6.87
2017-09-07T20:06:35.557Z,6.63
2017-09-07T20:09:02.991Z,7.40
2017-09-07T20:11:30.435Z,6.97
2017-09-07T20:13:57.883Z,7.10
2017-09-07T20:16:25.325Z,6.47
2017-09-07T20:18:53.532Z,7.10
2017-09-07T20:21:20.982Z,6.53
2017-09-07T20:23:48.883Z,6.30
2017-09-07T20:26:16.299Z,7.30
2017-09-07T20:28:43.804Z,6.80
2017-09-07T20:31:11.370Z,7.22
2017-09-07T20:33:38.997Z,6.90
2017-09-07T20:36:06.431Z,7.40
2017-09-07T20:38:34.310Z,7.85
2017-09-07T20:41:01.737Z,6.90
2017-09-07T20:43:29.935Z,7.22
2017-09-07T20:45:57.519Z,7.80
2017-09-07T20:48:24.972Z,7.10
2017-09-07T20:50:52.437Z,7.80
2017-09-07T20:53:19.952Z,7.43
2017-09-07T20:55:47.403Z,7.80
2017-09-07T20:58:14.896Z,7.82
2017-09-07T21:00:42.494Z,8.95
2017-09-07T21:03:10.741Z,8.77
2017-09-07T21:05:38.391Z,9.50
2017-09-07T21:08:05.850Z,8.90
2017-09-07T21:10:33.296Z,10.13
2017-09-07T21:13:00.736Z,9.75
2017-09-07T21:15:28.202Z,9.67
2017-09-07T21:17:55.632Z,8.93
2017-09-07T21:20:23.107Z,9.68
2017-09-07T21:22:50.625Z,9.95
2017-09-07T21:25:18.167Z,9.68
2017-09-07T21:27:45.715Z,9.73
2017-09-07T21:30:13.224Z,10.40
2017-09-07T21:32:40.908Z,10.93
2017-09-07T21:35:08.360Z,10.00
2017-09-07T21:37:35.819Z,9.68
2017-09-07T21:40:03.326Z,9.83
2017-09-07T21:42:30.763Z,9.43
2017-09-07T21:44:58.478Z,10.50
2017-09-07T21:47:26.054Z,9.75
2017-09-07T21:49:53.494Z,9.40
2017-09-07T21:52:21.028Z,10.60
2017-09-07T21:54:49.247Z,10.65
2017-09-07T21:57:16.879Z,10.50
2017-09-07T21:59:44.394Z,10.70
2017-09-07T22:02:11.976Z,11.32
2017-09-07T22:04:39.480Z,10.65
2017-09-07T22:07:07.014Z,10.67
2017-09-07T22:09:34.579Z,11.00
2017-09-07T22:12:02.111Z,10.80
2017-09-07T22:14:29.667Z,10.90
2017-09-07T22:16:57.891Z,10.47
2017-09-07T22:19:25.380Z,11.10
2017-09-07T22:21:52.905Z,11.18
2017-09-07T22:24:20.363Z,10.20
2017-09-07T22:26:47.814Z,9.93
2017-09-07T22:29:15.294Z,9.52
2017-09-07T22:31:42.755Z,8.52
2017-09-07T22:34:10.330Z,8.73
2017-09-07T22:36:38.630Z,8.98
2017-09-07T22:39:06.867Z,8.25
2017-09-07T22:41:34.347Z,7.93
2017-09-07T22:44:02.604Z,8.15
2017-09-07T22:46:30.181Z,7.53
2017-09-07T22:48:57.649Z,7.30
2017-09-07T22:51:25.131Z,10.55
2017-09-07T22:53:53.380Z,10.50
2017-09-07T22:56:20.878Z,9.95
2017-09-07T22:58:49.105Z,9.48
2017-09-07T23:01:16.626Z,8.70
2017-09-07T23:03:44.862Z,8.55
2017-09-07T23:06:12.336Z,9.38
2017-09-07T23:08:39.823Z,9.13
2017-09-07T23:11:08.085Z,9.35
2017-09-07T23:13:36.349Z,9.77
2017-09-07T23:16:04.674Z,9.32
2017-09-07T23:18:32.237Z,8.37
2017-09-07T23:20:59.745Z,8.60
2017-09-07T23:23:28.020Z,9.40
2017-09-07T23:25:56.263Z,8.63
2017-09-07T23:28:23.749Z,9.13
2017-09-07T23:30:51.187Z,9.50
2017-09-07T23:33:18.666Z,9.00
2017-09-07T23:35:46.957Z,9.52
2017-09-07T23:38:15.228Z,9.73
2017-09-07T23:40:42.733Z,9.23
2017-09-07T23:43:10.210Z,9.33
2017-09-07T23:45:37.750Z,9.15
2017-09-07T23:48:05.208Z,9.35
2017-09-07T23:50:32.663Z,9.40
2017-09-07T23:53:00.204Z,9.50
2017-09-07T23:55:27.687Z,10.07
2017-09-07T23:57:55.203Z,10.63
