createdAt,value
2018-09-29T00:00:01.639Z,75.90
2018-09-29T00:02:31.482Z,75.60
2018-09-29T00:05:01.211Z,75.90
2018-09-29T00:07:31.848Z,76.30
2018-09-29T00:10:01.670Z,76.40
2018-09-29T00:12:31.370Z,76.50
2018-09-29T00:15:01.189Z,76.80
2018-09-29T00:17:31.088Z,76.40
2018-09-29T00:20:00.878Z,76.70
2018-09-29T00:22:30.594Z,76.50
2018-09-29T00:25:00.356Z,76.50
2018-09-29T00:27:30.025Z,76.80
2018-09-29T00:29:59.739Z,76.10
2018-09-29T00:32:29.473Z,75.70
2018-09-29T00:34:59.178Z,75.20
2018-09-29T00:37:28.869Z,75.20
2018-09-29T00:39:58.590Z,75.00
2018-09-29T00:42:28.265Z,75.00
2018-09-29T00:44:58.003Z,75.10
2018-09-29T00:47:27.811Z,74.70
2018-09-29T00:49:57.520Z,74.00
2018-09-29T00:52:27.222Z,73.60
2018-09-29T00:54:56.980Z,73.60
2018-09-29T00:57:26.696Z,73.00
2018-09-29T00:59:56.916Z,73.10
2018-09-29T01:02:26.607Z,73.20
2018-09-29T01:04:56.317Z,72.90
2018-09-29T01:07:26.022Z,72.70
2018-09-29T01:09:56.705Z,72.80
2018-09-29T01:12:26.396Z,73.10
2018-09-29T01:14:56.233Z,72.70
2018-09-29T01:17:26.303Z,73.00
2018-09-29T01:19:56.007Z,72.50
2018-09-29T01:22:25.733Z,73.00
2018-09-29T01:24:55.446Z,73.20
2018-09-29T01:27:25.225Z,72.80
2018-09-29T01:29:54.928Z,73.60
2018-09-29T01:32:24.622Z,73.10
2018-09-29T01:34:54.864Z,73.20
2018-09-29T01:37:24.540Z,72.60
2018-09-29T01:39:54.238Z,72.90
2018-09-29T01:42:25.118Z,72.80
2018-09-29T01:44:54.986Z,72.50
2018-09-29T01:47:24.734Z,72.40
2018-09-29T01:49:54.551Z,72.60
2018-09-29T01:52:24.253Z,72.00
2018-09-29T01:54:54.583Z,72.30
2018-09-29T01:57:24.333Z,71.90
2018-09-29T01:59:54.019Z,72.40
2018-09-29T02:02:24.673Z,71.80
2018-09-29T02:04:55.366Z,71.60
2018-09-29T02:07:26.071Z,71.80
2018-09-29T02:09:55.802Z,71.10
2018-09-29T02:12:25.478Z,71.70
2018-09-29T02:14:55.171Z,71.80
2018-09-29T02:17:25.074Z,71.30
2018-09-29T02:19:54.798Z,71.80
2018-09-29T02:22:24.507Z,71.20
2018-09-29T02:24:54.267Z,71.00
2018-09-29T02:27:23.945Z,70.40
2018-09-29T02:29:54.200Z,70.60
2018-09-29T02:32:24.031Z,70.90
2018-09-29T02:34:53.739Z,71.00
2018-09-29T02:37:23.446Z,71.50
2018-09-29T02:39:53.209Z,71.50
2018-09-29T02:42:22.898Z,70.90
2018-09-29T02:44:52.583Z,70.40
2018-09-29T02:47:23.246Z,70.40
2018-09-29T02:49:53.006Z,70.30
2018-09-29T02:52:22.681Z,69.90
2018-09-29T02:54:52.585Z,69.40
2018-09-29T02:57:22.284Z,69.50
2018-09-29T02:59:52.219Z,69.90
2018-09-29T03:02:21.932Z,69.90
2018-09-29T03:04:51.594Z,69.90
2018-09-29T03:07:21.370Z,69.20
2018-09-29T03:09:50.996Z,69.50
2018-09-29T03:12:20.703Z,69.40
2018-09-29T03:14:50.391Z,68.90
2018-09-29T03:17:20.109Z,69.50
2018-09-29T03:19:49.810Z,69.50
2018-09-29T03:22:19.543Z,69.60
2018-09-29T03:24:49.251Z,69.80
2018-09-29T03:27:18.970Z,70.00
2018-09-29T03:29:49.805Z,69.90
2018-09-29T03:32:20.956Z,69.90
2018-09-29T03:34:50.655Z,69.90
2018-09-29T03:37:20.973Z,69.70
2018-09-29T03:39:50.917Z,70.00
2018-09-29T03:42:20.729Z,69.80
2018-09-29T03:44:50.413Z,70.30
2018-09-29T03:47:20.141Z,70.50
2018-09-29T03:49:50.532Z,70.20
2018-09-29T03:52:20.300Z,70.30
2018-09-29T03:54:49.997Z,70.10
2018-09-29T03:57:19.787Z,70.90
2018-09-29T03:59:50.169Z,71.30
2018-09-29T04:02:19.865Z,72.00
2018-09-29T04:04:49.604Z,70.90
2018-09-29T04:07:19.355Z,71.10
2018-09-29T04:09:49.994Z,70.80
2018-09-29T04:12:21.392Z,70.90
2018-09-29T04:14:51.149Z,70.50
2018-09-29T04:17:20.841Z,70.50
2018-09-29T04:19:51.059Z,70.80
2018-09-29T04:22:20.769Z,70.50
2018-09-29T04:24:50.453Z,70.50
2018-09-29T04:27:20.151Z,70.90
2018-09-29T04:29:50.523Z,70.30
2018-09-29T04:32:20.249Z,70.90
2018-09-29T04:34:50.089Z,70.60
2018-09-29T04:37:19.763Z,71.10
2018-09-29T04:39:49.475Z,70.90
2018-09-29T04:42:19.183Z,70.40
2018-09-29T04:44:49.733Z,70.20
2018-09-29T04:47:19.545Z,70.40
2018-09-29T04:49:49.219Z,70.10
2018-09-29T04:52:18.955Z,70.00
2018-09-29T04:54:48.641Z,69.50
2018-09-29T04:57:18.365Z,70.10
2018-09-29T04:59:48.222Z,69.40
2018-09-29T05:02:18.017Z,69.00
2018-09-29T05:04:47.730Z,68.50
2018-09-29T05:07:17.437Z,68.30
2018-09-29T05:09:47.181Z,68.40
2018-09-29T05:12:17.012Z,68.30
2018-09-29T05:14:46.732Z,67.30
2018-09-29T05:17:16.501Z,67.20
2018-09-29T05:19:49.466Z,66.90
2018-09-29T05:22:19.252Z,67.20
2018-09-29T05:24:49.063Z,68.00
2018-09-29T05:27:18.990Z,66.70
2018-09-29T05:29:48.722Z,67.30
2018-09-29T05:32:18.466Z,67.60
2018-09-29T05:34:48.158Z,67.10
2018-09-29T05:37:18.006Z,67.30
2018-09-29T05:39:47.756Z,67.30
2018-09-29T05:42:17.488Z,67.10
2018-09-29T05:44:47.254Z,67.30
2018-09-29T05:47:16.950Z,67.40
2018-09-29T05:49:46.666Z,67.80
2018-09-29T05:52:16.363Z,67.60
2018-09-29T05:54:47.818Z,67.60
2018-09-29T05:57:17.571Z,67.50
2018-09-29T05:59:48.534Z,67.90
2018-09-29T06:02:18.278Z,67.70
2018-09-29T06:04:47.987Z,68.10
2018-09-29T06:07:17.807Z,68.30
2018-09-29T06:09:47.411Z,67.90
2018-09-29T06:12:17.107Z,68.10
2018-09-29T06:14:46.866Z,68.10
2018-09-29T06:17:16.536Z,68.40
2018-09-29T06:19:46.309Z,68.40
2018-09-29T06:22:16.069Z,68.10
2018-09-29T06:24:46.462Z,67.90
2018-09-29T06:27:16.170Z,67.40
2018-09-29T06:29:45.883Z,67.70
2018-09-29T06:32:15.619Z,67.80
2018-09-29T06:34:45.391Z,67.90
2018-09-29T06:37:15.387Z,67.80
2018-09-29T06:39:45.089Z,67.60
2018-09-29T06:42:14.787Z,68.00
2018-09-29T06:44:44.515Z,68.10
2018-09-29T06:47:14.197Z,67.80
2018-09-29T06:49:44.035Z,68.10
2018-09-29T06:52:13.930Z,67.40
2018-09-29T06:54:43.615Z,66.50
2018-09-29T06:57:13.380Z,67.10
2018-09-29T06:59:43.147Z,67.20
2018-09-29T07:02:12.897Z,66.30
2018-09-29T07:04:42.604Z,66.10
2018-09-29T07:07:12.382Z,66.50
2018-09-29T07:09:42.088Z,66.30
2018-09-29T07:12:11.837Z,67.30
2018-09-29T07:14:41.997Z,66.60
2018-09-29T07:17:13.050Z,66.40
2018-09-29T07:19:42.763Z,66.00
2018-09-29T07:22:12.459Z,65.50
2018-09-29T07:24:42.300Z,65.40
2018-09-29T07:27:13.033Z,65.00
2018-09-29T07:29:43.229Z,65.40
2018-09-29T07:32:13.078Z,64.60
2018-09-29T07:34:42.886Z,65.10
2018-09-29T07:37:12.593Z,64.60
2018-09-29T07:39:43.703Z,64.40
2018-09-29T07:42:13.507Z,64.50
2018-09-29T07:44:43.354Z,65.30
2018-09-29T07:47:13.137Z,64.80
2018-09-29T07:49:42.922Z,66.40
2018-09-29T07:52:12.643Z,65.70
2018-09-29T07:54:42.454Z,65.70
2018-09-29T07:57:12.415Z,65.10
2018-09-29T07:59:42.185Z,65.10
2018-09-29T08:02:11.925Z,65.20
2018-09-29T08:04:41.762Z,65.10
2018-09-29T08:07:11.493Z,66.30
2018-09-29T08:09:41.264Z,64.90
2018-09-29T08:12:11.069Z,65.00
2018-09-29T08:14:40.735Z,64.80
2018-09-29T08:17:16.919Z,64.70
2018-09-29T08:19:46.797Z,64.30
2018-09-29T08:22:16.504Z,65.60
2018-09-29T08:24:46.364Z,64.80
2018-09-29T08:27:16.107Z,65.80
2018-09-29T08:29:45.975Z,64.30
2018-09-29T08:32:15.815Z,65.00
2018-09-29T08:34:45.746Z,65.00
2018-09-29T08:37:15.510Z,64.10
2018-09-29T08:39:45.811Z,65.00
2018-09-29T08:42:15.546Z,64.60
2018-09-29T08:44:45.614Z,64.90
2018-09-29T08:47:15.283Z,64.00
2018-09-29T08:49:45.115Z,63.40
2018-09-29T08:52:14.913Z,63.50
2018-09-29T08:54:44.720Z,64.00
2018-09-29T08:57:14.457Z,63.40
2018-09-29T08:59:44.198Z,64.20
2018-09-29T09:02:13.879Z,64.00
2018-09-29T09:04:43.885Z,63.30
2018-09-29T09:07:13.619Z,63.20
2018-09-29T09:09:43.357Z,63.50
2018-09-29T09:12:13.219Z,62.20
2018-09-29T09:14:42.955Z,62.00
2018-09-29T09:17:12.684Z,61.90
2018-09-29T09:19:43.671Z,62.30
2018-09-29T09:22:13.443Z,61.50
2018-09-29T09:24:44.129Z,61.70
2018-09-29T09:27:13.858Z,61.70
2018-09-29T09:29:43.697Z,61.80
2018-09-29T09:32:13.327Z,61.70
2018-09-29T09:34:43.030Z,62.20
2018-09-29T09:37:12.728Z,61.60
2018-09-29T09:39:42.456Z,62.00
2018-09-29T09:42:12.125Z,60.90
2018-09-29T09:44:41.847Z,61.80
2018-09-29T09:47:11.578Z,60.30
2018-09-29T09:49:41.312Z,60.20
2018-09-29T09:52:11.117Z,60.40
2018-09-29T09:54:40.812Z,61.10
2018-09-29T09:57:10.536Z,59.70
2018-09-29T09:59:40.267Z,59.20
2018-09-29T10:02:15.305Z,59.00
2018-09-29T10:04:45.040Z,59.00
2018-09-29T10:07:14.798Z,58.30
2018-09-29T10:09:44.533Z,58.80
2018-09-29T10:12:14.222Z,58.00
2018-09-29T10:14:43.966Z,59.20
2018-09-29T10:17:13.664Z,57.60
2018-09-29T10:19:43.384Z,56.70
2018-09-29T10:22:13.079Z,57.90
2018-09-29T10:24:42.835Z,57.80
2018-09-29T10:27:12.540Z,56.70
2018-09-29T10:29:43.715Z,56.70
2018-09-29T10:32:13.976Z,57.20
2018-09-29T10:34:43.686Z,56.50
2018-09-29T10:37:14.286Z,56.90
2018-09-29T10:39:44.074Z,56.20
2018-09-29T10:42:14.088Z,56.20
2018-09-29T10:44:44.162Z,55.80
2018-09-29T10:47:14.681Z,54.90
2018-09-29T10:49:44.443Z,55.30
2018-09-29T10:52:14.172Z,56.60
2018-09-29T10:54:44.247Z,57.10
2018-09-29T10:57:13.953Z,54.60
2018-09-29T10:59:43.771Z,54.40
2018-09-29T11:02:13.545Z,54.80
2018-09-29T11:04:43.232Z,55.30
2018-09-29T11:07:13.067Z,54.10
2018-09-29T11:09:42.797Z,54.30
2018-09-29T11:12:12.526Z,53.40
2018-09-29T11:14:43.100Z,56.00
2018-09-29T11:17:12.819Z,53.30
2018-09-29T11:19:42.887Z,53.50
2018-09-29T11:22:12.616Z,51.70
2018-09-29T11:24:42.383Z,51.60
2018-09-29T11:27:12.224Z,51.30
2018-09-29T11:29:42.062Z,53.00
2018-09-29T11:32:11.885Z,52.60
2018-09-29T11:34:41.626Z,52.80
2018-09-29T11:37:11.382Z,52.80
2018-09-29T11:39:41.135Z,52.90
2018-09-29T11:42:10.890Z,51.80
2018-09-29T11:44:40.668Z,51.50
2018-09-29T11:47:10.568Z,51.80
2018-09-29T11:49:40.317Z,52.00
2018-09-29T11:52:10.060Z,51.70
2018-09-29T11:54:39.842Z,51.20
2018-09-29T11:57:10.008Z,53.50
2018-09-29T11:59:39.722Z,51.60
2018-09-29T12:02:09.549Z,51.10
2018-09-29T12:04:39.271Z,50.40
2018-09-29T12:07:09.113Z,50.60
2018-09-29T12:09:38.714Z,49.90
2018-09-29T12:12:08.478Z,51.10
2018-09-29T12:14:38.198Z,48.90
2018-09-29T12:17:07.947Z,50.50
2018-09-29T12:19:38.250Z,49.20
2018-09-29T12:22:08.053Z,49.60
2018-09-29T12:24:37.722Z,49.60
2018-09-29T12:27:07.520Z,48.80
2018-09-29T12:29:37.270Z,49.10
2018-09-29T12:32:08.177Z,48.60
2018-09-29T12:34:38.011Z,48.70
2018-09-29T12:37:07.858Z,48.00
2018-09-29T12:39:37.458Z,47.90
2018-09-29T12:42:07.184Z,47.60
2018-09-29T12:44:37.037Z,47.30
2018-09-29T12:47:06.804Z,47.40
2018-09-29T12:49:36.655Z,48.30
2018-09-29T12:52:06.960Z,47.20
2018-09-29T12:54:36.715Z,47.40
2018-09-29T12:57:06.601Z,47.30
2018-09-29T12:59:36.298Z,45.60
2018-09-29T13:02:06.682Z,46.10
2018-09-29T13:04:37.356Z,45.70
2018-09-29T13:07:07.067Z,45.10
2018-09-29T13:09:36.824Z,44.70
2018-09-29T13:12:06.562Z,45.00
2018-09-29T13:14:36.525Z,44.70
2018-09-29T13:17:06.425Z,45.00
2018-09-29T13:19:36.197Z,43.30
2018-09-29T13:22:06.016Z,43.00
2018-09-29T13:24:36.437Z,43.70
2018-09-29T13:27:06.654Z,43.80
2018-09-29T13:29:36.351Z,40.90
2018-09-29T13:32:06.051Z,40.90
2018-09-29T13:34:35.899Z,41.50
2018-09-29T13:37:05.718Z,40.50
2018-09-29T13:39:35.458Z,39.80
2018-09-29T13:42:05.150Z,39.20
2018-09-29T13:44:34.889Z,39.30
2018-09-29T13:47:04.676Z,39.90
2018-09-29T13:49:34.355Z,39.20
2018-09-29T13:52:04.071Z,40.10
2018-09-29T13:54:34.067Z,38.00
2018-09-29T13:57:04.426Z,38.50
2018-09-29T13:59:34.293Z,37.60
2018-09-29T14:02:04.007Z,35.10
2018-09-29T14:04:33.734Z,33.60
2018-09-29T14:07:03.446Z,33.00
2018-09-29T14:09:33.146Z,33.00
2018-09-29T14:12:03.582Z,34.30
2018-09-29T14:14:33.298Z,34.60
2018-09-29T14:17:03.091Z,35.90
2018-09-29T14:19:32.855Z,36.10
2018-09-29T14:22:02.573Z,35.10
2018-09-29T14:24:32.306Z,35.10
2018-09-29T14:27:02.027Z,34.80
2018-09-29T14:29:31.840Z,33.70
2018-09-29T14:32:01.555Z,33.00
2018-09-29T14:34:31.218Z,32.00
2018-09-29T14:37:01.073Z,32.50
2018-09-29T14:39:30.781Z,32.50
2018-09-29T14:42:00.560Z,31.40
2018-09-29T14:44:30.234Z,31.20
2018-09-29T14:47:00.020Z,30.70
2018-09-29T14:49:29.749Z,30.20
2018-09-29T14:51:59.581Z,29.80
2018-09-29T14:54:29.397Z,29.30
2018-09-29T14:56:59.172Z,29.80
2018-09-29T14:59:28.877Z,29.10
2018-09-29T15:01:58.697Z,29.00
2018-09-29T15:04:28.412Z,29.00
2018-09-29T15:06:58.103Z,28.60
2018-09-29T15:09:27.859Z,28.40
2018-09-29T15:11:57.567Z,29.20
2018-09-29T15:14:27.301Z,28.00
2018-09-29T15:16:57.038Z,27.80
2018-09-29T15:19:26.739Z,27.80
2018-09-29T15:21:56.462Z,27.70
2018-09-29T15:24:26.215Z,28.00
2018-09-29T15:26:56.623Z,27.50
2018-09-29T15:29:26.363Z,28.10
2018-09-29T15:31:56.171Z,29.60
2018-09-29T15:34:25.999Z,31.60
2018-09-29T15:36:55.978Z,32.10
2018-09-29T15:39:25.705Z,33.10
2018-09-29T15:41:56.447Z,33.60
2018-09-29T15:44:26.753Z,34.60
2018-09-29T15:46:56.468Z,36.10
2018-09-29T15:49:26.985Z,36.10
2018-09-29T15:51:56.859Z,36.50
2018-09-29T15:54:26.581Z,36.50
2018-09-29T15:56:56.335Z,36.30
2018-09-29T15:59:26.141Z,36.80
2018-09-29T16:01:55.859Z,35.30
2018-09-29T16:04:25.620Z,34.20
2018-09-29T16:06:56.258Z,34.60
2018-09-29T16:09:25.984Z,35.70
2018-09-29T16:11:55.715Z,36.90
2018-09-29T16:14:25.418Z,37.00
2018-09-29T16:16:55.205Z,38.10
2018-09-29T16:19:25.698Z,38.10
2018-09-29T16:21:55.446Z,38.60
2018-09-29T16:24:25.313Z,38.90
2018-09-29T16:26:55.329Z,39.80
2018-09-29T16:29:25.153Z,39.90
2018-09-29T16:31:54.924Z,39.70
2018-09-29T16:34:24.603Z,40.30
2018-09-29T16:36:54.332Z,40.60
2018-09-29T16:39:24.189Z,40.60
2018-09-29T16:41:53.922Z,41.20
2018-09-29T16:44:23.654Z,40.90
2018-09-29T16:46:53.528Z,41.10
2018-09-29T16:49:23.992Z,41.70
2018-09-29T16:51:53.690Z,41.60
2018-09-29T16:54:23.550Z,41.60
2018-09-29T16:56:53.287Z,42.10
2018-09-29T16:59:23.219Z,42.10
2018-09-29T17:01:52.997Z,41.90
2018-09-29T17:04:22.896Z,42.90
2018-09-29T17:06:52.711Z,42.70
2018-09-29T17:09:22.497Z,42.90
2018-09-29T17:11:52.280Z,43.60
2018-09-29T17:14:22.013Z,43.90
2018-09-29T17:16:51.755Z,43.60
2018-09-29T17:19:21.612Z,43.40
2018-09-29T17:21:51.396Z,43.20
2018-09-29T17:24:21.071Z,43.30
2018-09-29T17:26:50.890Z,43.20
2018-09-29T17:29:20.781Z,43.00
2018-09-29T17:31:50.588Z,43.60
2018-09-29T17:34:20.859Z,43.70
2018-09-29T17:36:51.216Z,43.90
2018-09-29T17:39:21.952Z,44.20
2018-09-29T17:41:51.745Z,44.20
2018-09-29T17:44:21.494Z,44.00
2018-09-29T17:46:51.206Z,44.10
2018-09-29T17:49:20.970Z,44.20
2018-09-29T17:51:50.739Z,43.70
2018-09-29T17:54:21.307Z,44.50
2018-09-29T17:56:51.097Z,44.40
2018-09-29T17:59:20.847Z,44.50
2018-09-29T18:01:50.692Z,45.20
2018-09-29T18:04:20.754Z,46.10
2018-09-29T18:06:50.487Z,45.30
2018-09-29T18:09:20.243Z,45.50
2018-09-29T18:11:50.066Z,44.80
2018-09-29T18:14:19.983Z,45.20
2018-09-29T18:16:50.261Z,45.10
2018-09-29T18:19:20.026Z,44.90
2018-09-29T18:21:50.708Z,45.00
2018-09-29T18:24:21.011Z,44.50
2018-09-29T18:26:50.994Z,44.80
2018-09-29T18:29:20.753Z,45.20
2018-09-29T18:31:50.515Z,44.50
2018-09-29T18:34:20.324Z,44.30
2018-09-29T18:36:50.159Z,43.90
2018-09-29T18:39:20.068Z,44.20
2018-09-29T18:41:50.001Z,44.50
2018-09-29T18:44:19.774Z,44.50
2018-09-29T18:46:50.595Z,44.70
2018-09-29T18:49:20.363Z,44.30
2018-09-29T18:51:50.197Z,44.80
2018-09-29T18:54:20.570Z,44.50
2018-09-29T18:56:50.285Z,44.60
2018-09-29T18:59:20.059Z,44.00
2018-09-29T19:01:49.902Z,44.40
2018-09-29T19:04:19.825Z,44.40
2018-09-29T19:06:50.280Z,44.40
2018-09-29T19:09:20.079Z,44.30
2018-09-29T19:11:50.029Z,44.60
2018-09-29T19:14:19.825Z,44.50
2018-09-29T19:16:49.695Z,44.30
2018-09-29T19:19:19.523Z,44.20
2018-09-29T19:21:49.422Z,44.70
2018-09-29T19:24:19.202Z,44.20
2018-09-29T19:26:49.115Z,43.80
2018-09-29T19:29:18.855Z,44.20
2018-09-29T19:31:48.602Z,44.60
2018-09-29T19:34:19.028Z,44.60
2018-09-29T19:36:48.755Z,44.80
2018-09-29T19:39:18.488Z,44.90
2018-09-29T19:41:48.842Z,45.10
2018-09-29T19:44:18.866Z,45.50
2018-09-29T19:46:49.700Z,45.20
2018-09-29T19:49:19.482Z,45.40
2018-09-29T19:51:49.371Z,45.20
2018-09-29T19:54:19.602Z,45.70
2018-09-29T19:56:49.505Z,45.50
2018-09-29T19:59:19.278Z,45.60
2018-09-29T20:01:49.320Z,45.80
2018-09-29T20:04:23.575Z,45.80
2018-09-29T20:06:53.409Z,45.70
2018-09-29T20:09:24.061Z,46.10
2018-09-29T20:11:53.971Z,46.30
2018-09-29T20:14:23.706Z,46.80
2018-09-29T20:16:53.619Z,46.20
2018-09-29T20:19:23.690Z,46.00
2018-09-29T20:21:54.560Z,46.40
2018-09-29T20:24:24.331Z,46.30
2018-09-29T20:26:54.690Z,46.40
2018-09-29T20:29:24.468Z,46.80
2018-09-29T20:31:54.218Z,46.70
2018-09-29T20:34:23.934Z,46.90
2018-09-29T20:36:53.717Z,47.40
2018-09-29T20:39:23.472Z,47.00
2018-09-29T20:41:53.300Z,47.30
2018-09-29T20:44:23.024Z,48.00
2018-09-29T20:46:52.801Z,48.50
2018-09-29T20:49:22.678Z,48.20
2018-09-29T20:51:52.397Z,48.90
2018-09-29T20:54:22.171Z,47.90
2018-09-29T20:56:51.910Z,46.90
2018-09-29T20:59:21.677Z,47.30
2018-09-29T21:01:51.365Z,48.10
2018-09-29T21:04:21.200Z,47.80
2018-09-29T21:06:50.893Z,47.60
2018-09-29T21:09:20.670Z,47.80
2018-09-29T21:11:50.398Z,48.10
2018-09-29T21:14:20.173Z,48.30
2018-09-29T21:16:49.872Z,47.70
2018-09-29T21:19:19.610Z,48.00
2018-09-29T21:21:49.362Z,48.10
2018-09-29T21:24:19.102Z,48.40
2018-09-29T21:26:48.849Z,48.20
2018-09-29T21:29:18.568Z,48.40
2018-09-29T21:31:48.323Z,48.60
2018-09-29T21:34:18.012Z,48.80
2018-09-29T21:36:47.768Z,48.60
2018-09-29T21:39:17.464Z,48.50
2018-09-29T21:41:47.276Z,49.70
2018-09-29T21:44:17.010Z,49.20
2018-09-29T21:46:46.728Z,49.20
2018-09-29T21:49:16.623Z,49.10
2018-09-29T21:51:46.361Z,49.10
2018-09-29T21:54:16.066Z,48.20
2018-09-29T21:56:45.865Z,49.10
2018-09-29T21:59:15.687Z,49.70
2018-09-29T22:01:45.439Z,50.30
2018-09-29T22:04:15.286Z,50.30
2018-09-29T22:06:44.977Z,51.30
2018-09-29T22:09:29.180Z,50.90
2018-09-29T22:11:58.913Z,51.30
2018-09-29T22:14:28.637Z,50.70
2018-09-29T22:16:58.347Z,51.10
2018-09-29T22:19:28.036Z,51.00
2018-09-29T22:21:57.766Z,50.70
2018-09-29T22:24:27.454Z,52.60
2018-09-29T22:26:57.201Z,51.00
2018-09-29T22:29:26.885Z,51.20
2018-09-29T22:31:56.786Z,51.50
2018-09-29T22:34:26.510Z,51.80
2018-09-29T22:36:56.200Z,52.20
2018-09-29T22:39:25.958Z,51.70
2018-09-29T22:41:55.766Z,52.20
2018-09-29T22:44:25.496Z,52.00
2018-09-29T22:46:55.207Z,52.00
2018-09-29T22:49:24.934Z,53.60
2018-09-29T22:51:54.650Z,52.70
2018-09-29T22:54:24.551Z,52.70
2018-09-29T22:56:54.346Z,52.60
2018-09-29T22:59:24.055Z,53.00
2018-09-29T23:01:53.774Z,53.00
2018-09-29T23:04:23.496Z,53.10
2018-09-29T23:06:53.206Z,54.00
2018-09-29T23:09:22.970Z,53.00
2018-09-29T23:11:52.642Z,54.00
2018-09-29T23:14:22.347Z,53.60
2018-09-29T23:16:52.039Z,53.60
2018-09-29T23:19:21.847Z,53.10
2018-09-29T23:21:51.506Z,53.10
2018-09-29T23:24:21.242Z,53.30
2018-09-29T23:26:50.906Z,53.40
2018-09-29T23:29:20.636Z,53.60
2018-09-29T23:31:50.350Z,53.70
2018-09-29T23:34:20.026Z,53.70
2018-09-29T23:36:49.760Z,54.10
2018-09-29T23:39:19.402Z,54.00
2018-09-29T23:41:49.138Z,54.40
2018-09-29T23:44:18.818Z,54.10
2018-09-29T23:46:48.534Z,54.20
2018-09-29T23:49:18.247Z,54.30
2018-09-29T23:51:47.948Z,54.90
2018-09-29T23:54:17.698Z,55.10
2018-09-29T23:56:47.415Z,55.30
2018-09-29T23:59:17.528Z,55.30
