createdAt,value
2023-09-17T00:00:49.498Z,1
2023-09-17T00:02:51.501Z,1
2023-09-17T00:04:49.628Z,1
2023-09-17T00:06:53.758Z,1
2023-09-17T00:08:52.826Z,1
2023-09-17T00:10:49.603Z,1
2023-09-17T00:12:56.444Z,1
2023-09-17T00:14:52.787Z,1
2023-09-17T00:18:49.558Z,1
2023-09-17T00:20:52.220Z,1
2023-09-17T00:22:49.426Z,1
2023-09-17T00:24:50.170Z,1
2023-09-17T00:26:52.938Z,1
2023-09-17T00:28:49.539Z,1
2023-09-17T00:30:52.832Z,1
2023-09-17T00:32:49.319Z,1
2023-09-17T00:34:51.989Z,1
2023-09-17T00:36:56.314Z,1
2023-09-17T00:40:49.466Z,1
2023-09-17T00:42:56.005Z,1
2023-09-17T00:44:49.526Z,1
2023-09-17T00:46:53.876Z,1
2023-09-17T00:48:55.963Z,1
2023-09-17T00:50:49.658Z,1
2023-09-17T00:52:50.212Z,1
2023-09-17T00:54:49.402Z,1
2023-09-17T00:56:52.704Z,1
2023-09-17T00:58:49.487Z,1
2023-09-17T01:00:57.680Z,1
2023-09-17T01:02:49.552Z,1
2023-09-17T01:04:49.540Z,1
2023-09-17T01:06:53.528Z,1
2023-09-17T01:08:52.612Z,1
2023-09-17T01:10:49.360Z,1
2023-09-17T01:12:49.485Z,1
2023-09-17T01:14:49.761Z,1
2023-09-17T01:16:52.832Z,1
2023-09-17T01:18:49.579Z,1
2023-09-17T01:20:49.376Z,1
2023-09-17T01:22:49.652Z,1
2023-09-17T01:24:50.724Z,1
2023-09-17T01:26:48.894Z,1
2023-09-17T01:28:49.357Z,1
2023-09-17T01:30:56.195Z,1
2023-09-17T01:32:49.822Z,1
2023-09-17T01:34:55.284Z,1
2023-09-17T01:36:48.914Z,1
2023-09-17T01:38:49.342Z,1
2023-09-17T01:40:49.805Z,1
2023-09-17T01:42:49.350Z,1
2023-09-17T01:44:49.645Z,1
2023-09-17T01:46:48.920Z,1
2023-09-17T01:48:50.100Z,1
2023-09-17T01:50:49.513Z,1
2023-09-17T01:52:49.720Z,1
2023-09-17T01:56:48.916Z,1
2023-09-17T01:58:48.925Z,1
2023-09-17T02:00:56.276Z,1
2023-09-17T02:02:49.428Z,1
2023-09-17T02:04:49.101Z,1
2023-09-17T02:06:56.357Z,1
2023-09-17T02:08:49.404Z,1
2023-09-17T02:10:49.619Z,1
2023-09-17T02:12:49.490Z,1
2023-09-17T02:14:52.845Z,1
2023-09-17T02:16:48.914Z,1
2023-09-17T02:18:48.919Z,1
2023-09-17T02:20:49.673Z,1
2023-09-17T02:22:53.123Z,1
2023-09-17T02:24:49.051Z,1
2023-09-17T02:26:48.900Z,1
2023-09-17T02:30:48.927Z,1
2023-09-17T02:32:49.850Z,1
2023-09-17T02:34:53.420Z,1
2023-09-17T02:36:48.904Z,1
2023-09-17T02:38:52.931Z,1
2023-09-17T02:40:49.668Z,1
2023-09-17T02:42:52.934Z,1
2023-09-17T02:44:48.906Z,1
2023-09-17T02:46:48.952Z,1
2023-09-17T02:48:52.728Z,1
2023-09-17T02:50:53.070Z,1
2023-09-17T02:52:49.404Z,1
2023-09-17T02:54:55.105Z,1
2023-09-17T02:56:49.675Z,1
2023-09-17T02:58:49.425Z,1
2023-09-17T03:00:50.501Z,1
2023-09-17T03:02:49.665Z,1
2023-09-17T03:04:52.591Z,1
2023-09-17T03:06:49.888Z,1
2023-09-17T03:08:49.670Z,1
2023-09-17T03:10:49.955Z,1
2023-09-17T03:12:49.505Z,1
2023-09-17T03:14:49.004Z,1
2023-09-17T03:16:48.994Z,1
2023-09-17T03:18:49.776Z,1
2023-09-17T03:20:56.523Z,1
2023-09-17T03:22:49.521Z,1
2023-09-17T03:25:03.126Z,1
2023-09-17T03:26:52.686Z,1
2023-09-17T03:28:49.161Z,1
2023-09-17T03:30:49.962Z,1
2023-09-17T03:33:02.315Z,1
2023-09-17T03:34:55.867Z,1
2023-09-17T03:36:49.373Z,1
2023-09-17T03:38:52.933Z,1
2023-09-17T03:40:49.012Z,1
2023-09-17T03:42:48.936Z,1
2023-09-17T03:44:49.364Z,1
2023-09-17T03:46:49.463Z,1
2023-09-17T03:48:56.620Z,1
2023-09-17T03:50:49.364Z,1
2023-09-17T03:52:53.438Z,1
2023-09-17T03:54:48.895Z,1
2023-09-17T03:56:52.642Z,1
2023-09-17T03:58:49.395Z,1
2023-09-17T04:00:49.761Z,1
2023-09-17T04:02:49.560Z,1
2023-09-17T04:04:52.774Z,0
2023-09-17T04:06:48.909Z,0
2023-09-17T04:08:49.292Z,0
2023-09-17T04:10:48.996Z,0.1
2023-09-17T04:12:49.347Z,0.1
2023-09-17T04:14:52.142Z,0.1
2023-09-17T04:16:56.232Z,0.2
2023-09-17T04:18:56.646Z,0.3
2023-09-17T04:20:52.573Z,0.5
2023-09-17T04:22:49.530Z,0.7
2023-09-17T04:24:52.720Z,1.1
2023-09-17T04:26:49.362Z,1.4
2023-09-17T04:28:48.934Z,2.1
2023-09-17T04:30:49.569Z,3.2
2023-09-17T04:34:52.568Z,7
2023-09-17T04:36:48.927Z,10
2023-09-17T04:38:48.976Z,14.9
2023-09-17T04:40:49.010Z,21.1
2023-09-17T04:42:56.682Z,31.5
2023-09-17T04:44:49.074Z,42.5
2023-09-17T04:46:49.209Z,54.6
2023-09-17T04:48:49.164Z,73.7
2023-09-17T04:50:48.917Z,94.6
2023-09-17T04:52:48.965Z,115.6
2023-09-17T04:56:48.899Z,181.3
2023-09-17T04:58:49.113Z,221.4
2023-09-17T05:00:49.585Z,244.7
2023-09-17T05:02:49.183Z,284.3
2023-09-17T05:04:53.609Z,330.3
2023-09-17T05:06:49.130Z,365
2023-09-17T05:08:53.095Z,424.1
2023-09-17T05:10:49.415Z,492.7
2023-09-17T05:12:48.918Z,544.6
2023-09-17T05:14:49.052Z,601.8
2023-09-17T05:16:49.033Z,665.1
2023-09-17T05:18:49.746Z,699.2
2023-09-17T05:20:48.914Z,772.8
2023-09-17T05:22:53.225Z,812.4
2023-09-17T05:24:49.522Z,854.1
2023-09-17T05:26:49.591Z,897.8
2023-09-17T05:28:49.605Z,943.9
2023-09-17T05:30:49.329Z,1043.1
2023-09-17T05:32:49.122Z,1096.6
2023-09-17T05:34:52.975Z,1152.9
2023-09-17T05:36:52.977Z,1152.9
2023-09-17T05:38:49.047Z,1212
2023-09-17T05:40:49.493Z,1274.1
2023-09-17T05:42:53.653Z,1339.4
2023-09-17T05:44:48.906Z,1339.4
2023-09-17T05:46:52.988Z,1408.1
2023-09-17T05:48:49.049Z,1408.1
2023-09-17T05:50:58.245Z,1408.1
2023-09-17T05:52:49.045Z,1480.3
2023-09-17T05:54:48.943Z,1480.3
2023-09-17T05:58:49.526Z,1556.2
2023-09-17T06:00:49.023Z,1480.3
2023-09-17T06:02:49.634Z,1719.9
2023-09-17T06:04:49.007Z,1808
2023-09-17T06:06:49.013Z,1636
2023-09-17T06:08:48.937Z,1719.9
2023-09-17T06:10:49.700Z,1808
2023-09-17T06:12:52.804Z,2208.3
2023-09-17T06:14:48.962Z,2697.3
2023-09-17T06:16:57.743Z,3133.8
2023-09-17T06:18:52.333Z,3133.8
2023-09-17T06:20:53.040Z,2835.6
2023-09-17T06:22:52.721Z,2835.6
2023-09-17T06:24:50.332Z,2697.3
2023-09-17T06:26:49.025Z,2697.3
2023-09-17T06:28:49.607Z,2565.7
2023-09-17T06:30:49.265Z,2565.7
2023-09-17T06:32:49.592Z,2565.7
2023-09-17T06:34:48.974Z,2697.3
2023-09-17T06:36:52.927Z,2565.7
2023-09-17T06:38:49.082Z,2697.3
2023-09-17T06:40:48.949Z,2835.6
2023-09-17T06:42:52.895Z,3133.8
2023-09-17T06:44:52.663Z,3294.5
2023-09-17T06:46:49.519Z,3294.5
2023-09-17T06:48:49.126Z,3463.4
2023-09-17T06:50:49.121Z,3641
2023-09-17T06:52:52.816Z,4675.1
2023-09-17T06:54:53.359Z,6634.2
2023-09-17T06:56:49.314Z,8955.3
2023-09-17T06:58:48.963Z,5710.1
2023-09-17T07:00:48.962Z,4675.1
2023-09-17T07:02:49.006Z,5166.8
2023-09-17T07:04:53.136Z,4914.8
2023-09-17T07:06:49.045Z,4675.1
2023-09-17T07:08:48.919Z,4447.1
2023-09-17T07:10:49.029Z,4675.1
2023-09-17T07:12:49.427Z,4675.1
2023-09-17T07:14:49.612Z,4914.8
2023-09-17T07:16:49.026Z,5166.8
2023-09-17T07:18:48.990Z,5431.7
2023-09-17T07:20:52.314Z,5431.7
2023-09-17T07:22:49.004Z,6002.9
2023-09-17T07:24:48.946Z,6002.9
2023-09-17T07:26:48.968Z,6974.4
2023-09-17T07:28:49.061Z,6002.9
2023-09-17T07:30:49.069Z,6634.2
2023-09-17T07:32:53.261Z,6310.7
2023-09-17T07:34:49.091Z,6002.9
2023-09-17T07:36:49.108Z,6310.7
2023-09-17T07:38:49.554Z,6310.7
2023-09-17T07:40:49.159Z,6310.7
2023-09-17T07:42:48.922Z,6310.7
2023-09-17T07:44:52.949Z,6310.7
2023-09-17T07:46:49.601Z,6002.9
2023-09-17T07:48:52.834Z,6002.9
2023-09-17T07:50:49.237Z,5710.1
2023-09-17T07:52:49.123Z,5710.1
2023-09-17T07:54:48.993Z,5710.1
2023-09-17T07:56:49.077Z,6002.9
2023-09-17T07:58:48.971Z,6310.7
2023-09-17T08:00:52.340Z,6310.7
2023-09-17T08:02:49.142Z,6310.7
2023-09-17T08:04:48.959Z,6310.7
2023-09-17T08:06:52.364Z,6310.7
2023-09-17T08:08:48.920Z,6310.7
2023-09-17T08:10:48.967Z,6310.7
2023-09-17T08:12:53.168Z,6310.7
2023-09-17T08:14:56.247Z,6634.2
2023-09-17T08:16:48.999Z,6974.4
2023-09-17T08:18:48.985Z,8518.5
2023-09-17T08:20:49.045Z,8955.3
2023-09-17T08:22:49.012Z,8955.3
2023-09-17T08:24:49.017Z,8955.3
2023-09-17T08:26:49.019Z,8955.3
2023-09-17T08:30:48.979Z,8518.5
2023-09-17T08:32:49.254Z,8103.1
2023-09-17T08:34:49.315Z,8103.1
2023-09-17T08:36:49.026Z,7707.9
2023-09-17T08:38:48.954Z,7707.9
2023-09-17T08:40:49.079Z,7707.9
2023-09-17T08:42:49.085Z,7707.9
2023-09-17T08:44:48.939Z,8103.1
2023-09-17T08:46:49.053Z,8518.5
2023-09-17T08:48:49.210Z,8518.5
2023-09-17T08:50:48.963Z,9897.1
2023-09-17T08:52:49.616Z,10404.6
2023-09-17T08:54:56.791Z,10938
2023-09-17T08:56:49.350Z,10938
2023-09-17T08:58:56.593Z,9897.1
2023-09-17T09:00:53.237Z,8955.3
2023-09-17T09:02:49.017Z,8955.3
2023-09-17T09:04:49.377Z,8955.3
2023-09-17T09:06:48.949Z,8955.3
2023-09-17T09:08:53.529Z,9414.4
2023-09-17T09:10:53.011Z,10938
2023-09-17T09:12:55.842Z,11498.8
2023-09-17T09:14:48.967Z,12088.4
2023-09-17T09:16:49.352Z,11498.8
2023-09-17T09:18:56.080Z,12088.4
2023-09-17T09:20:49.343Z,12088.4
2023-09-17T09:22:49.014Z,12708.2
2023-09-17T09:24:49.022Z,13359.7
2023-09-17T09:26:53.611Z,14044.7
2023-09-17T09:28:48.981Z,14764.8
2023-09-17T09:30:48.980Z,13359.7
2023-09-17T09:32:49.042Z,14764.8
2023-09-17T09:34:52.852Z,14764.8
2023-09-17T09:36:48.987Z,14764.8
2023-09-17T09:38:48.965Z,14764.8
2023-09-17T09:40:48.980Z,14044.7
2023-09-17T09:42:49.135Z,13359.7
2023-09-17T09:44:48.944Z,12708.2
2023-09-17T09:46:49.052Z,13359.7
2023-09-17T09:48:49.107Z,13359.7
2023-09-17T09:52:52.414Z,15521.8
2023-09-17T09:54:49.187Z,15521.8
2023-09-17T09:56:48.980Z,16317.6
2023-09-17T09:58:53.206Z,16317.6
2023-09-17T10:00:49.366Z,17154.2
2023-09-17T10:02:48.966Z,17154.2
2023-09-17T10:04:49.105Z,16317.6
2023-09-17T10:06:56.258Z,14044.7
2023-09-17T10:08:52.720Z,13359.7
2023-09-17T10:10:49.023Z,14044.7
2023-09-17T10:12:52.213Z,14044.7
2023-09-17T10:14:48.978Z,14764.8
2023-09-17T10:18:56.358Z,16317.6
2023-09-17T10:20:52.660Z,13359.7
2023-09-17T10:22:49.011Z,12088.4
2023-09-17T10:24:48.968Z,12088.4
2023-09-17T10:26:53.125Z,11498.8
2023-09-17T10:28:52.389Z,10938
2023-09-17T10:30:49.284Z,12708.2
2023-09-17T10:32:53.022Z,11498.8
2023-09-17T10:34:49.023Z,12088.4
2023-09-17T10:36:49.004Z,12088.4
2023-09-17T10:38:49.017Z,12088.4
2023-09-17T10:40:49.338Z,12708.2
2023-09-17T10:42:52.708Z,10938
2023-09-17T10:44:54.408Z,11498.8
2023-09-17T10:46:49.012Z,9897.1
2023-09-17T10:48:52.630Z,9414.4
2023-09-17T10:50:53.174Z,9897.1
2023-09-17T10:52:49.995Z,9897.1
2023-09-17T10:54:48.988Z,10404.6
2023-09-17T10:56:48.978Z,10404.6
2023-09-17T10:58:49.394Z,10404.6
2023-09-17T11:00:53.145Z,10404.6
2023-09-17T11:02:49.479Z,10938
2023-09-17T11:04:49.172Z,11498.8
2023-09-17T11:08:49.434Z,11498.8
2023-09-17T11:10:49.069Z,11498.8
2023-09-17T11:12:48.967Z,11498.8
2023-09-17T11:14:48.973Z,11498.8
2023-09-17T11:16:49.108Z,11498.8
2023-09-17T11:18:49.121Z,11498.8
2023-09-17T11:20:52.897Z,11498.8
2023-09-17T11:22:49.056Z,11498.8
2023-09-17T11:24:49.552Z,11498.8
2023-09-17T11:26:49.004Z,11498.8
2023-09-17T11:28:48.981Z,11498.8
2023-09-17T11:30:49.061Z,12708.2
2023-09-17T11:32:52.952Z,12708.2
2023-09-17T11:34:49.019Z,12708.2
2023-09-17T11:36:49.021Z,12708.2
2023-09-17T11:38:49.001Z,12708.2
2023-09-17T11:40:53.502Z,12708.2
2023-09-17T11:42:49.012Z,12708.2
2023-09-17T11:44:49.160Z,12088.4
2023-09-17T11:46:49.137Z,12088.4
2023-09-17T11:48:52.257Z,12088.4
2023-09-17T11:50:48.987Z,12708.2
2023-09-17T11:52:53.064Z,12708.2
2023-09-17T11:54:52.732Z,12708.2
2023-09-17T11:56:49.382Z,12708.2
2023-09-17T11:58:52.885Z,12708.2
2023-09-17T12:00:49.054Z,12088.4
2023-09-17T12:02:49.463Z,12088.4
2023-09-17T12:04:52.625Z,11498.8
2023-09-17T12:06:53.357Z,11498.8
2023-09-17T12:08:49.403Z,11498.8
2023-09-17T12:10:50.547Z,10404.6
2023-09-17T12:12:49.183Z,9897.1
2023-09-17T12:14:53.028Z,9897.1
2023-09-17T12:16:49.045Z,8955.3
2023-09-17T12:18:52.717Z,8955.3
2023-09-17T12:20:53.581Z,8955.3
2023-09-17T12:22:49.078Z,9414.4
2023-09-17T12:24:50.993Z,9414.4
2023-09-17T12:26:49.024Z,9897.1
2023-09-17T12:28:49.012Z,10404.6
2023-09-17T12:30:49.115Z,10404.6
2023-09-17T12:32:53.186Z,10938
2023-09-17T12:34:53.464Z,11498.8
2023-09-17T12:36:56.228Z,10938
2023-09-17T12:38:52.625Z,10938
2023-09-17T12:42:49.101Z,11498.8
2023-09-17T12:44:53.424Z,11498.8
2023-09-17T12:46:56.872Z,11498.8
2023-09-17T12:48:48.971Z,10938
2023-09-17T12:52:49.106Z,10938
2023-09-17T12:54:57.003Z,10938
2023-09-17T12:58:49.508Z,10938
2023-09-17T13:00:48.970Z,10404.6
2023-09-17T13:02:49.064Z,10404.6
2023-09-17T13:04:56.439Z,9897.1
2023-09-17T13:06:48.969Z,9414.4
2023-09-17T13:08:52.265Z,9414.4
2023-09-17T13:10:49.142Z,9414.4
2023-09-17T13:12:49.152Z,8955.3
2023-09-17T13:14:52.990Z,8955.3
2023-09-17T13:16:48.975Z,8518.5
2023-09-17T13:18:48.966Z,8518.5
2023-09-17T13:20:48.997Z,8518.5
2023-09-17T13:22:49.037Z,8518.5
2023-09-17T13:24:49.242Z,8518.5
2023-09-17T13:26:49.016Z,8103.1
2023-09-17T13:30:55.268Z,8518.5
2023-09-17T13:32:52.432Z,8103.1
2023-09-17T13:34:49.127Z,8518.5
2023-09-17T13:36:49.004Z,8955.3
2023-09-17T13:38:49.094Z,8103.1
2023-09-17T13:40:50.601Z,8103.1
2023-09-17T13:42:48.997Z,8518.5
2023-09-17T13:44:49.460Z,8518.5
2023-09-17T13:46:49.029Z,8518.5
2023-09-17T13:48:49.003Z,8518.5
2023-09-17T13:50:52.203Z,8518.5
2023-09-17T13:52:50.941Z,8103.1
2023-09-17T13:54:50.909Z,8518.5
2023-09-17T13:56:52.685Z,8103.1
2023-09-17T13:58:49.081Z,8103.1
2023-09-17T14:00:50.957Z,7707.9
2023-09-17T14:02:50.858Z,8103.1
2023-09-17T14:04:49.248Z,7707.9
2023-09-17T14:06:54.208Z,7332
2023-09-17T14:08:49.237Z,6974.4
2023-09-17T14:10:49.217Z,7707.9
2023-09-17T14:12:48.976Z,7332
2023-09-17T14:14:51.203Z,7332
2023-09-17T14:16:53.109Z,6974.4
2023-09-17T14:18:52.976Z,6634.2
2023-09-17T14:20:49.352Z,6634.2
2023-09-17T14:22:48.985Z,6974.4
2023-09-17T14:24:48.981Z,6634.2
2023-09-17T14:26:53.157Z,6310.7
2023-09-17T14:28:49.153Z,6002.9
2023-09-17T14:30:57.509Z,6002.9
2023-09-17T14:32:49.389Z,5710.1
2023-09-17T14:34:49.192Z,5710.1
2023-09-17T14:36:48.972Z,5431.7
2023-09-17T14:38:53.104Z,4447.1
2023-09-17T14:40:52.368Z,5166.8
2023-09-17T14:42:52.375Z,5166.8
2023-09-17T14:44:48.971Z,4914.8
2023-09-17T14:46:49.075Z,4675.1
2023-09-17T14:48:58.632Z,4675.1
2023-09-17T14:50:54.642Z,4230.2
2023-09-17T14:52:49.162Z,4230.2
2023-09-17T14:54:49.793Z,4230.2
2023-09-17T14:56:48.981Z,4230.2
2023-09-17T14:58:53.253Z,4230.2
2023-09-17T15:00:49.288Z,4230.2
2023-09-17T15:02:55.627Z,4023.9
2023-09-17T15:04:49.301Z,4230.2
2023-09-17T15:06:52.669Z,4230.2
2023-09-17T15:08:50.927Z,4675.1
2023-09-17T15:10:49.040Z,4675.1
2023-09-17T15:12:49.213Z,4447.1
2023-09-17T15:14:57.864Z,4230.2
2023-09-17T15:16:52.773Z,4230.2
2023-09-17T15:18:49.564Z,4230.2
2023-09-17T15:20:56.815Z,4023.9
2023-09-17T15:22:49.256Z,3827.6
2023-09-17T15:24:49.071Z,3827.6
2023-09-17T15:26:49.171Z,3827.6
2023-09-17T15:28:49.064Z,3827.6
2023-09-17T15:30:49.243Z,3827.6
2023-09-17T15:32:49.138Z,3827.6
2023-09-17T15:34:52.762Z,3827.6
2023-09-17T15:36:49.307Z,3641
2023-09-17T15:38:49.197Z,3827.6
2023-09-17T15:40:49.103Z,3641
2023-09-17T15:44:52.893Z,3294.5
2023-09-17T15:46:49.071Z,3294.5
2023-09-17T15:48:49.140Z,2835.6
2023-09-17T15:50:49.054Z,2981
2023-09-17T15:52:49.056Z,2835.6
2023-09-17T15:54:49.054Z,2835.6
2023-09-17T15:56:49.169Z,2835.6
2023-09-17T15:58:49.105Z,2981
2023-09-17T16:00:49.010Z,2835.6
2023-09-17T16:02:49.207Z,2981
2023-09-17T16:04:49.258Z,2981
2023-09-17T16:06:52.442Z,3133.8
2023-09-17T16:08:51.440Z,3133.8
2023-09-17T16:10:49.140Z,2835.6
2023-09-17T16:12:49.193Z,2565.7
2023-09-17T16:14:52.459Z,2697.3
2023-09-17T16:16:49.122Z,2697.3
2023-09-17T16:18:49.000Z,2565.7
2023-09-17T16:20:49.159Z,2440.6
2023-09-17T16:22:52.702Z,2321.6
2023-09-17T16:24:49.081Z,2100.6
2023-09-17T16:26:49.286Z,1900.7
2023-09-17T16:28:49.050Z,1808
2023-09-17T16:30:52.603Z,1719.9
2023-09-17T16:32:49.082Z,1408.1
2023-09-17T16:34:49.034Z,1480.3
2023-09-17T16:36:52.789Z,1480.3
2023-09-17T16:38:55.448Z,1339.4
2023-09-17T16:40:49.095Z,1152.9
2023-09-17T16:43:02.216Z,1152.9
2023-09-17T16:44:49.036Z,992.3
2023-09-17T16:46:55.444Z,992.3
2023-09-17T16:48:48.974Z,943.9
2023-09-17T16:50:52.491Z,854.1
2023-09-17T16:52:49.008Z,735.1
2023-09-17T16:54:50.547Z,632.7
2023-09-17T16:56:48.986Z,601.8
2023-09-17T16:58:49.109Z,544.6
2023-09-17T17:00:49.011Z,518
2023-09-17T17:02:49.128Z,468.7
2023-09-17T17:04:49.177Z,424.1
2023-09-17T17:06:52.343Z,383.8
2023-09-17T17:08:50.985Z,347.2
2023-09-17T17:10:49.029Z,298.9
2023-09-17T17:12:51.520Z,270.4
2023-09-17T17:14:52.458Z,232.8
2023-09-17T17:16:49.064Z,200.3
2023-09-17T17:18:54.459Z,172.4
2023-09-17T17:20:48.985Z,148.4
2023-09-17T17:22:48.993Z,127.7
2023-09-17T17:24:49.029Z,109.9
2023-09-17T17:32:27.161Z,44.7
2023-09-17T17:36:21.871Z,22.2
2023-09-17T17:38:22.097Z,16.4
2023-09-17T17:40:18.439Z,12.2
2023-09-17T17:42:18.221Z,7.8
2023-09-17T17:44:18.652Z,5.2
2023-09-17T17:46:18.452Z,3.5
2023-09-17T17:48:18.735Z,2.3
2023-09-17T17:50:18.430Z,1.6
2023-09-17T17:52:21.657Z,1.1
2023-09-17T17:54:25.040Z,0.7
2023-09-17T17:58:18.516Z,0.3
2023-09-17T18:00:18.818Z,0.2
2023-09-17T18:02:21.883Z,0.2
2023-09-17T18:04:18.549Z,0.1
2023-09-17T18:06:21.522Z,0
2023-09-17T18:08:18.390Z,0
2023-09-17T18:10:20.060Z,0
2023-09-17T18:12:18.547Z,0
2023-09-17T18:14:21.946Z,1
2023-09-17T18:16:18.598Z,1
2023-09-17T18:18:18.494Z,1
2023-09-17T18:20:19.770Z,1
2023-09-17T18:22:22.042Z,1
2023-09-17T18:24:18.284Z,1
2023-09-17T18:26:20.609Z,1
2023-09-17T18:28:18.508Z,1
2023-09-17T18:30:18.767Z,1
2023-09-17T18:32:18.466Z,1
2023-09-17T18:34:18.368Z,1
2023-09-17T18:36:18.707Z,1
2023-09-17T18:38:24.451Z,1
2023-09-17T18:40:18.400Z,1
2023-09-17T18:42:18.393Z,1
2023-09-17T18:44:18.366Z,1
2023-09-17T18:46:25.419Z,1
2023-09-17T18:48:18.486Z,1
2023-09-17T18:50:18.592Z,1
2023-09-17T18:52:18.450Z,1
2023-09-17T18:54:18.527Z,1
2023-09-17T18:56:18.141Z,1
2023-09-17T18:58:21.740Z,1
2023-09-17T19:02:23.027Z,1
2023-09-17T19:04:18.339Z,1
2023-09-17T19:06:22.180Z,1
2023-09-17T19:08:18.383Z,1
2023-09-17T19:10:18.294Z,1
2023-09-17T19:12:23.607Z,1
2023-09-17T19:14:25.298Z,1
2023-09-17T19:16:18.649Z,1
2023-09-17T19:18:18.185Z,1
2023-09-17T19:20:18.520Z,1
2023-09-17T19:22:18.339Z,1
2023-09-17T19:24:24.095Z,1
2023-09-17T19:26:21.882Z,1
2023-09-17T19:28:19.018Z,1
2023-09-17T19:32:18.577Z,1
2023-09-17T19:34:21.672Z,1
2023-09-17T19:36:18.867Z,1
2023-09-17T19:38:20.485Z,1
2023-09-17T19:40:18.293Z,1
2023-09-17T19:42:18.898Z,1
2023-09-17T19:44:22.749Z,1
2023-09-17T19:46:18.769Z,1
2023-09-17T19:48:18.949Z,1
2023-09-17T19:50:18.692Z,1
2023-09-17T19:52:18.620Z,1
2023-09-17T19:54:18.693Z,1
2023-09-17T19:56:24.321Z,1
2023-09-17T19:58:18.186Z,1
2023-09-17T20:00:18.790Z,1
2023-09-17T20:02:23.847Z,1
2023-09-17T20:04:18.481Z,1
2023-09-17T20:06:18.901Z,1
2023-09-17T20:10:21.943Z,1
2023-09-17T20:12:18.663Z,1
2023-09-17T20:14:18.830Z,1
2023-09-17T20:16:18.351Z,1
2023-09-17T20:18:22.875Z,1
2023-09-17T20:20:18.515Z,1
2023-09-17T20:22:19.657Z,1
2023-09-17T20:24:25.309Z,1
2023-09-17T20:26:18.602Z,1
2023-09-17T20:28:18.196Z,1
2023-09-17T20:30:21.656Z,1
2023-09-17T20:32:18.549Z,1
2023-09-17T20:34:18.487Z,1
2023-09-17T20:36:18.930Z,1
2023-09-17T20:38:22.357Z,1
2023-09-17T20:40:18.420Z,1
2023-09-17T20:42:18.583Z,1
2023-09-17T20:44:25.099Z,1
2023-09-17T20:46:21.940Z,1
2023-09-17T20:48:18.918Z,1
2023-09-17T20:50:18.398Z,1
2023-09-17T20:52:18.461Z,1
2023-09-17T20:54:22.818Z,1
2023-09-17T20:56:18.722Z,1
2023-09-17T20:58:18.345Z,1
2023-09-17T21:00:18.465Z,1
2023-09-17T21:02:21.127Z,1
2023-09-17T21:04:18.698Z,1
2023-09-17T21:06:23.901Z,1
2023-09-17T21:08:18.668Z,1
2023-09-17T21:10:23.809Z,1
2023-09-17T21:12:18.468Z,1
2023-09-17T21:14:22.090Z,1
2023-09-17T21:16:18.498Z,1
2023-09-17T21:18:22.046Z,1
2023-09-17T21:20:18.478Z,1
2023-09-17T21:22:22.129Z,1
2023-09-17T21:24:18.731Z,1
2023-09-17T21:26:23.322Z,1
2023-09-17T21:28:18.451Z,1
2023-09-17T21:30:18.728Z,1
2023-09-17T21:32:18.528Z,1
2023-09-17T21:34:22.875Z,1
2023-09-17T21:36:18.608Z,1
2023-09-17T21:38:18.462Z,1
2023-09-17T21:40:24.953Z,1
2023-09-17T21:42:18.567Z,1
2023-09-17T21:44:20.079Z,1
2023-09-17T21:46:18.500Z,1
2023-09-17T21:48:18.335Z,1
2023-09-17T21:50:18.183Z,1
2023-09-17T21:52:18.350Z,1
2023-09-17T21:54:25.244Z,1
2023-09-17T21:58:21.581Z,1
2023-09-17T22:00:18.673Z,1
2023-09-17T22:02:18.269Z,1
2023-09-17T22:04:21.819Z,1
2023-09-17T22:06:18.635Z,1
2023-09-17T22:08:18.524Z,1
2023-09-17T22:10:18.567Z,1
2023-09-17T22:12:25.598Z,1
2023-09-17T22:14:18.588Z,1
2023-09-17T22:16:18.599Z,1
2023-09-17T22:18:23.018Z,1
2023-09-17T22:20:18.584Z,1
2023-09-17T22:22:18.107Z,1
2023-09-17T22:24:18.465Z,1
2023-09-17T22:26:22.210Z,1
2023-09-17T22:28:21.789Z,1
2023-09-17T22:30:18.598Z,1
2023-09-17T22:32:19.405Z,1
2023-09-17T22:34:18.551Z,1
2023-09-17T22:36:22.077Z,1
2023-09-17T22:38:18.490Z,1
2023-09-17T22:40:22.160Z,1
2023-09-17T22:42:18.143Z,1
2023-09-17T22:44:23.999Z,1
2023-09-17T22:46:18.534Z,1
2023-09-17T22:48:23.010Z,1
2023-09-17T22:50:18.561Z,1
2023-09-17T22:52:26.266Z,1
2023-09-17T22:54:18.894Z,1
2023-09-17T22:56:22.046Z,1
2023-09-17T22:58:18.342Z,1
2023-09-17T23:00:28.034Z,1
2023-09-17T23:02:18.309Z,1
2023-09-17T23:04:18.739Z,1
2023-09-17T23:06:21.692Z,1
2023-09-17T23:08:18.578Z,1
2023-09-17T23:10:18.651Z,1
2023-09-17T23:12:18.272Z,1
2023-09-17T23:14:23.835Z,1
2023-09-17T23:16:22.043Z,1
2023-09-17T23:18:22.140Z,1
2023-09-17T23:22:18.748Z,1
2023-09-17T23:24:23.057Z,1
2023-09-17T23:26:18.658Z,1
2023-09-17T23:28:18.563Z,1
2023-09-17T23:30:28.520Z,1
2023-09-17T23:32:18.801Z,1
2023-09-17T23:34:19.649Z,1
2023-09-17T23:36:18.474Z,1
2023-09-17T23:38:22.163Z,1
2023-09-17T23:40:18.542Z,1
2023-09-17T23:42:18.150Z,1
2023-09-17T23:44:18.605Z,1
2023-09-17T23:46:18.478Z,1
2023-09-17T23:48:28.799Z,1
2023-09-17T23:50:21.967Z,1
2023-09-17T23:52:22.339Z,1
2023-09-17T23:54:21.945Z,1
2023-09-17T23:56:18.611Z,1
2023-09-17T23:58:19.722Z,1
