createdAt,value
2022-12-12T00:00:30.823Z,21.52
2022-12-12T00:01:36.856Z,20.17
2022-12-12T00:02:39.670Z,18.55
2022-12-12T00:03:41.614Z,20.38
2022-12-12T00:04:43.277Z,20.67
2022-12-12T00:05:44.952Z,18.70
2022-12-12T00:06:46.643Z,19.42
2022-12-12T00:07:48.433Z,16.67
2022-12-12T00:08:50.603Z,20.80
2022-12-12T00:09:52.191Z,16.30
2022-12-12T00:11:58.369Z,18.80
2022-12-12T00:13:00.188Z,23.65
2022-12-12T00:14:01.816Z,20.35
2022-12-12T00:15:04.623Z,18.42
2022-12-12T00:16:08.381Z,19.38
2022-12-12T00:17:10.047Z,16.95
2022-12-12T00:18:11.633Z,25.55
2022-12-12T00:19:13.326Z,18.48
2022-12-12T00:20:15.021Z,17.88
2022-12-12T00:21:20.961Z,20.55
2022-12-12T00:22:22.832Z,25.20
2022-12-12T00:23:26.318Z,22.80
2022-12-12T00:24:27.921Z,19.88
2022-12-12T00:25:29.517Z,18.33
2022-12-12T00:26:33.069Z,17.70
2022-12-12T00:27:34.899Z,18.92
2022-12-12T00:28:36.574Z,17.85
2022-12-12T00:29:38.198Z,19.10
2022-12-12T00:30:39.794Z,19.95
2022-12-12T00:31:41.415Z,22.33
2022-12-12T00:32:43.091Z,21.65
2022-12-12T00:33:46.648Z,19.33
2022-12-12T00:34:48.286Z,21.25
2022-12-12T00:35:54.547Z,19.55
2022-12-12T00:36:56.147Z,20.38
2022-12-12T00:37:57.766Z,21.92
2022-12-12T00:39:00.081Z,20.30
2022-12-12T00:40:02.050Z,20.67
2022-12-12T00:41:05.780Z,18.38
2022-12-12T00:42:07.486Z,21.85
2022-12-12T00:43:09.453Z,19.48
2022-12-12T00:44:11.305Z,20.17
2022-12-12T00:45:13.034Z,19.75
2022-12-12T00:46:16.619Z,19.35
2022-12-12T00:47:18.283Z,22.58
2022-12-12T00:48:20.671Z,19.67
2022-12-12T00:49:23.387Z,19.55
2022-12-12T00:50:25.063Z,19.50
2022-12-12T00:51:28.379Z,20.75
2022-12-12T00:52:29.994Z,19.90
2022-12-12T00:53:31.628Z,21.95
2022-12-12T00:54:33.270Z,18.17
2022-12-12T00:55:34.908Z,18.35
2022-12-12T00:56:36.620Z,19.00
2022-12-12T00:57:38.525Z,18.83
2022-12-12T00:58:40.176Z,18.42
2022-12-12T00:59:41.770Z,17.75
2022-12-12T01:00:43.753Z,20.15
2022-12-12T01:01:46.541Z,17.98
2022-12-12T01:02:48.518Z,16.77
2022-12-12T01:03:51.107Z,19.85
2022-12-12T01:04:52.723Z,23.98
2022-12-12T01:05:54.299Z,18.92
2022-12-12T01:06:55.909Z,16.35
2022-12-12T01:07:57.590Z,21.45
2022-12-12T01:08:59.611Z,20.63
2022-12-12T01:10:01.281Z,19.75
2022-12-12T01:11:03.185Z,21.42
2022-12-12T01:12:04.830Z,19.20
2022-12-12T01:13:06.525Z,21.85
2022-12-12T01:14:08.536Z,21.30
2022-12-12T01:15:11.611Z,18.77
2022-12-12T01:16:14.324Z,20.50
2022-12-12T01:17:16.020Z,26.17
2022-12-12T01:18:18.394Z,22.08
2022-12-12T01:19:20.211Z,20.00
2022-12-12T01:20:26.024Z,20.27
2022-12-12T01:21:28.047Z,21.13
2022-12-12T01:22:30.623Z,20.25
2022-12-12T01:23:32.208Z,20.25
2022-12-12T01:24:34.009Z,19.58
2022-12-12T01:25:35.879Z,19.90
2022-12-12T01:26:37.610Z,22.67
2022-12-12T01:27:39.373Z,17.83
2022-12-12T01:28:42.522Z,21.42
2022-12-12T01:29:44.127Z,18.35
2022-12-12T01:30:45.763Z,20.48
2022-12-12T01:31:47.499Z,20.35
2022-12-12T01:32:49.507Z,18.27
2022-12-12T01:33:51.543Z,16.77
2022-12-12T01:34:53.172Z,17.20
2022-12-12T01:35:54.823Z,17.00
2022-12-12T01:36:56.424Z,16.65
2022-12-12T01:37:58.013Z,16.95
2022-12-12T01:39:00.606Z,15.95
2022-12-12T01:40:02.796Z,18.55
2022-12-12T01:41:04.511Z,15.23
2022-12-12T01:42:15.321Z,14.48
2022-12-12T01:43:19.388Z,13.77
2022-12-12T01:44:52.735Z,16.08
2022-12-12T01:46:01.167Z,13.88
2022-12-12T01:47:02.773Z,13.10
2022-12-12T01:48:05.552Z,11.68
2022-12-12T01:49:15.684Z,15.65
2022-12-12T01:50:17.292Z,11.32
2022-12-12T01:51:23.382Z,13.40
2022-12-12T01:52:32.519Z,13.15
2022-12-12T01:53:34.775Z,11.65
2022-12-12T01:54:41.624Z,11.35
2022-12-12T01:55:43.295Z,12.63
2022-12-12T01:56:46.539Z,11.57
2022-12-12T01:57:51.918Z,11.85
2022-12-12T01:58:55.267Z,12.38
2022-12-12T01:59:58.489Z,13.02
2022-12-12T02:01:01.023Z,12.45
2022-12-12T02:02:03.238Z,12.57
2022-12-12T02:03:04.946Z,14.57
2022-12-12T02:04:07.828Z,13.90
2022-12-12T02:05:18.496Z,12.75
2022-12-12T02:06:26.652Z,13.43
2022-12-12T02:07:28.285Z,12.90
2022-12-12T02:08:30.651Z,16.33
2022-12-12T02:09:33.579Z,13.52
2022-12-12T02:10:35.508Z,12.52
2022-12-12T02:11:47.079Z,14.10
2022-12-12T02:12:48.755Z,14.50
2022-12-12T02:13:50.992Z,13.63
2022-12-12T02:14:53.792Z,12.27
2022-12-12T02:16:20.484Z,16.05
2022-12-12T02:17:56.019Z,13.73
2022-12-12T02:19:22.018Z,12.77
2022-12-12T02:21:04.951Z,14.07
2022-12-12T02:22:21.969Z,14.55
2022-12-12T02:23:45.770Z,11.90
2022-12-12T02:25:15.390Z,11.88
2022-12-12T02:26:53.361Z,11.75
2022-12-12T02:27:57.678Z,14.30
2022-12-12T02:29:38.348Z,15.07
2022-12-12T02:31:10.766Z,15.88
2022-12-12T02:32:27.197Z,11.80
2022-12-12T02:33:37.599Z,14.30
2022-12-12T02:34:56.889Z,15.57
2022-12-12T02:36:11.585Z,14.90
2022-12-12T02:37:25.566Z,13.10
2022-12-12T02:38:42.057Z,13.48
2022-12-12T02:40:15.135Z,14.27
2022-12-12T02:41:35.878Z,12.38
2022-12-12T02:42:53.805Z,13.73
2022-12-12T02:44:16.928Z,15.80
2022-12-12T02:45:30.370Z,15.95
2022-12-12T02:46:46.181Z,14.90
2022-12-12T02:47:57.626Z,13.02
2022-12-12T02:49:13.319Z,13.63
2022-12-12T02:50:20.571Z,15.05
2022-12-12T02:51:23.499Z,16.10
2022-12-12T02:52:25.669Z,14.32
2022-12-12T02:53:27.943Z,16.83
2022-12-12T02:54:29.764Z,14.63
2022-12-12T02:55:35.097Z,14.57
2022-12-12T02:56:43.803Z,14.52
2022-12-12T02:57:45.969Z,16.13
2022-12-12T02:58:47.614Z,15.15
2022-12-12T02:59:55.188Z,15.95
2022-12-12T03:01:29.937Z,15.02
2022-12-12T03:02:37.141Z,15.50
2022-12-12T03:04:30.721Z,16.65
2022-12-12T03:06:03.980Z,16.83
2022-12-12T03:07:45.704Z,16.70
2022-12-12T03:09:24.849Z,16.17
2022-12-12T03:10:34.650Z,15.93
2022-12-12T03:11:52.677Z,18.25
2022-12-12T03:13:16.818Z,14.82
2022-12-12T03:14:46.675Z,16.48
2022-12-12T03:16:09.562Z,15.30
2022-12-12T03:17:22.663Z,14.90
2022-12-12T03:18:50.905Z,16.60
2022-12-12T03:20:17.637Z,14.65
2022-12-12T03:21:48.942Z,14.05
2022-12-12T03:23:02.403Z,15.02
2022-12-12T03:24:10.532Z,14.25
2022-12-12T03:25:17.933Z,14.35
2022-12-12T03:26:28.535Z,14.98
2022-12-12T03:27:53.468Z,16.20
2022-12-12T03:29:18.200Z,12.75
2022-12-12T03:30:20.430Z,14.57
2022-12-12T03:31:28.089Z,14.57
2022-12-12T03:32:41.190Z,17.52
2022-12-12T03:33:48.785Z,18.17
2022-12-12T03:34:58.854Z,13.07
2022-12-12T03:36:28.286Z,14.57
2022-12-12T03:37:44.226Z,15.23
2022-12-12T03:38:57.095Z,18.67
2022-12-12T03:40:03.456Z,15.93
2022-12-12T03:41:12.353Z,14.90
2022-12-12T03:42:22.523Z,15.32
2022-12-12T03:43:35.164Z,16.67
2022-12-12T03:44:47.970Z,14.15
2022-12-12T03:46:20.422Z,12.05
2022-12-12T03:47:29.797Z,11.90
2022-12-12T03:48:36.728Z,13.40
2022-12-12T03:49:52.569Z,15.50
2022-12-12T03:51:09.669Z,12.60
2022-12-12T03:52:22.072Z,12.02
2022-12-12T03:53:54.576Z,15.32
2022-12-12T03:55:20.121Z,11.57
2022-12-12T03:56:24.165Z,14.27
2022-12-12T03:57:40.895Z,10.38
2022-12-12T03:59:02.428Z,11.88
2022-12-12T04:00:07.831Z,12.80
2022-12-12T04:01:11.910Z,11.60
2022-12-12T04:02:19.702Z,10.70
2022-12-12T04:03:25.765Z,10.38
2022-12-12T04:04:38.999Z,11.50
2022-12-12T04:06:10.526Z,11.73
2022-12-12T04:07:33.278Z,11.52
2022-12-12T04:08:35.382Z,11.85
2022-12-12T04:09:55.881Z,10.43
2022-12-12T04:11:34.998Z,11.88
2022-12-12T04:13:00.851Z,11.95
2022-12-12T04:14:10.504Z,10.77
2022-12-12T04:15:41.258Z,12.38
2022-12-12T04:16:46.240Z,10.50
2022-12-12T04:18:06.093Z,12.23
2022-12-12T04:19:43.781Z,14.75
2022-12-12T04:21:35.921Z,13.32
2022-12-12T04:23:04.148Z,13.45
2022-12-12T04:24:21.264Z,14.88
2022-12-12T04:25:28.749Z,12.45
2022-12-12T04:26:41.670Z,12.73
2022-12-12T04:27:50.719Z,13.63
2022-12-12T04:29:02.929Z,11.38
2022-12-12T04:30:11.230Z,12.73
2022-12-12T04:31:15.747Z,15.63
2022-12-12T04:32:31.559Z,11.15
2022-12-12T04:33:43.644Z,10.60
2022-12-12T04:35:16.958Z,11.93
2022-12-12T04:36:22.736Z,13.50
2022-12-12T04:37:32.589Z,10.43
2022-12-12T04:38:35.982Z,10.18
2022-12-12T04:39:38.920Z,13.25
2022-12-12T04:40:44.321Z,10.68
2022-12-12T04:41:48.409Z,9.57
2022-12-12T04:43:10.078Z,11.73
2022-12-12T04:44:14.063Z,13.93
2022-12-12T04:45:21.660Z,12.48
2022-12-12T04:46:26.187Z,10.45
2022-12-12T04:47:31.630Z,11.02
2022-12-12T04:48:49.790Z,12.02
2022-12-12T04:49:55.511Z,12.30
2022-12-12T04:50:59.275Z,10.65
2022-12-12T04:52:06.194Z,11.65
2022-12-12T04:53:18.338Z,13.40
2022-12-12T04:54:39.400Z,14.45
2022-12-12T04:55:46.537Z,12.02
2022-12-12T04:56:54.324Z,15.05
2022-12-12T04:57:56.552Z,12.55
2022-12-12T04:58:58.834Z,12.27
2022-12-12T05:00:00.804Z,10.75
2022-12-12T05:01:10.657Z,12.02
2022-12-12T05:02:20.347Z,12.40
2022-12-12T05:03:49.413Z,10.18
2022-12-12T05:05:15.555Z,12.55
2022-12-12T05:06:22.181Z,13.60
2022-12-12T05:07:40.716Z,10.18
2022-12-12T05:08:45.891Z,11.90
2022-12-12T05:09:48.266Z,10.75
2022-12-12T05:10:56.919Z,10.48
2022-12-12T05:11:58.711Z,11.07
2022-12-12T05:13:01.201Z,11.10
2022-12-12T05:14:02.954Z,11.57
2022-12-12T05:15:05.524Z,9.93
2022-12-12T05:16:32.363Z,8.80
2022-12-12T05:17:45.784Z,9.30
2022-12-12T05:18:48.104Z,10.48
2022-12-12T05:19:49.709Z,12.98
2022-12-12T05:20:51.426Z,11.02
2022-12-12T05:21:53.034Z,13.32
2022-12-12T05:22:54.668Z,12.80
2022-12-12T05:23:56.267Z,12.77
2022-12-12T05:24:57.864Z,11.93
2022-12-12T05:25:59.500Z,10.98
2022-12-12T05:27:01.401Z,13.40
2022-12-12T05:28:03.143Z,10.95
2022-12-12T05:29:07.761Z,11.18
2022-12-12T05:30:10.185Z,9.75
2022-12-12T05:31:11.842Z,10.55
2022-12-12T05:32:13.526Z,11.68
2022-12-12T05:33:15.171Z,10.18
2022-12-12T05:34:16.859Z,11.82
2022-12-12T05:35:18.883Z,12.23
2022-12-12T05:36:21.518Z,11.73
2022-12-12T05:37:23.171Z,14.15
2022-12-12T05:38:24.788Z,13.05
2022-12-12T05:39:26.383Z,15.80
2022-12-12T05:40:28.000Z,20.83
2022-12-12T05:41:29.592Z,22.17
2022-12-12T05:42:31.204Z,19.00
2022-12-12T05:43:33.214Z,18.65
2022-12-12T05:44:34.851Z,22.45
2022-12-12T05:45:36.451Z,31.55
2022-12-12T05:46:38.054Z,30.80
2022-12-12T05:47:39.699Z,40.75
2022-12-12T05:48:41.285Z,41.63
2022-12-12T05:49:42.916Z,28.73
2022-12-12T05:50:44.904Z,39.20
2022-12-12T05:51:46.492Z,40.45
2022-12-12T05:52:48.142Z,41.95
2022-12-12T05:53:49.755Z,29.13
2022-12-12T05:54:51.394Z,21.17
2022-12-12T05:55:53.048Z,22.58
2022-12-12T05:56:54.665Z,24.85
2022-12-12T05:57:56.325Z,29.05
2022-12-12T05:58:57.948Z,27.15
2022-12-12T05:59:59.552Z,25.73
2022-12-12T06:01:04.334Z,25.55
2022-12-12T06:02:05.966Z,22.85
2022-12-12T06:03:07.643Z,22.73
2022-12-12T06:04:09.307Z,23.50
2022-12-12T06:05:11.356Z,53.50
2022-12-12T06:06:13.331Z,48.08
2022-12-12T06:07:14.995Z,31.85
2022-12-12T06:08:19.835Z,26.05
2022-12-12T06:09:25.322Z,17.02
2022-12-12T06:10:28.199Z,16.65
2022-12-12T06:11:44.907Z,19.20
2022-12-12T06:12:46.619Z,18.13
2022-12-12T06:13:48.302Z,23.95
2022-12-12T06:14:49.954Z,20.42
2022-12-12T06:15:51.782Z,26.38
2022-12-12T06:16:53.375Z,24.42
2022-12-12T06:17:55.060Z,20.13
2022-12-12T06:18:56.950Z,21.15
2022-12-12T06:19:58.569Z,25.40
2022-12-12T06:21:08.159Z,22.10
2022-12-12T06:22:09.864Z,21.17
2022-12-12T06:23:11.543Z,20.92
2022-12-12T06:24:13.418Z,22.08
2022-12-12T06:25:15.310Z,21.42
2022-12-12T06:26:18.949Z,20.23
2022-12-12T06:27:20.640Z,19.50
2022-12-12T06:28:22.318Z,17.83
2022-12-12T06:29:23.966Z,16.10
2022-12-12T06:30:25.604Z,17.95
2022-12-12T06:31:27.300Z,18.23
2022-12-12T06:32:28.928Z,19.10
2022-12-12T06:33:32.439Z,20.65
2022-12-12T06:34:34.138Z,17.50
2022-12-12T06:35:35.747Z,17.20
2022-12-12T06:36:37.782Z,19.00
2022-12-12T06:37:40.543Z,17.23
2022-12-12T06:38:42.611Z,17.20
2022-12-12T06:39:44.443Z,18.63
2022-12-12T06:40:46.024Z,20.33
2022-12-12T06:41:47.706Z,16.65
2022-12-12T06:42:49.396Z,22.65
2022-12-12T06:43:51.606Z,20.60
2022-12-12T06:44:53.244Z,19.08
2022-12-12T06:46:01.165Z,17.10
2022-12-12T06:47:02.816Z,19.35
2022-12-12T06:48:04.584Z,21.65
2022-12-12T06:49:09.688Z,18.77
2022-12-12T06:50:11.631Z,19.13
2022-12-12T06:51:19.215Z,19.20
2022-12-12T06:52:20.880Z,18.20
2022-12-12T06:53:22.499Z,18.38
2022-12-12T06:54:24.134Z,17.10
2022-12-12T06:55:25.774Z,19.35
2022-12-12T06:56:28.013Z,17.35
2022-12-12T06:57:29.642Z,18.60
2022-12-12T06:58:31.293Z,19.27
2022-12-12T06:59:32.989Z,18.85
2022-12-12T07:00:34.943Z,21.08
2022-12-12T07:01:36.630Z,18.50
2022-12-12T07:02:38.383Z,18.48
2022-12-12T07:03:40.221Z,21.15
2022-12-12T07:04:41.823Z,19.25
2022-12-12T07:05:45.293Z,18.08
2022-12-12T07:06:46.886Z,17.60
2022-12-12T07:07:48.534Z,19.05
2022-12-12T07:08:51.822Z,20.67
2022-12-12T07:09:53.476Z,19.30
2022-12-12T07:10:55.773Z,17.50
2022-12-12T07:11:57.372Z,20.88
2022-12-12T07:12:58.991Z,19.35
2022-12-12T07:14:03.624Z,16.90
2022-12-12T07:15:05.631Z,15.73
2022-12-12T07:16:07.875Z,15.82
2022-12-12T07:17:09.571Z,17.67
2022-12-12T07:18:11.360Z,15.93
2022-12-12T07:19:13.025Z,18.35
2022-12-12T07:20:14.662Z,17.25
2022-12-12T07:21:19.336Z,17.98
2022-12-12T07:22:20.950Z,19.98
2022-12-12T07:23:22.630Z,17.70
2022-12-12T07:24:24.224Z,20.75
2022-12-12T07:25:25.823Z,18.05
2022-12-12T07:26:27.509Z,18.90
2022-12-12T07:27:29.163Z,18.08
2022-12-12T07:28:31.006Z,19.52
2022-12-12T07:29:32.806Z,19.35
2022-12-12T07:30:34.866Z,18.40
2022-12-12T07:31:36.738Z,18.63
2022-12-12T07:32:38.404Z,19.27
2022-12-12T07:33:44.124Z,18.25
2022-12-12T07:34:46.338Z,21.13
2022-12-12T07:35:48.010Z,427.50
2022-12-12T07:36:49.664Z,204.13
2022-12-12T07:37:51.549Z,234.23
2022-12-12T07:38:53.278Z,203.02
2022-12-12T07:39:54.855Z,76.25
2022-12-12T07:40:56.487Z,68.95
2022-12-12T07:41:58.165Z,105.05
2022-12-12T07:43:00.291Z,49.40
2022-12-12T07:44:01.955Z,57.78
2022-12-12T07:45:03.984Z,35.45
2022-12-12T07:46:10.263Z,29.95
2022-12-12T07:47:11.986Z,25.08
2022-12-12T07:48:14.905Z,24.15
2022-12-12T07:49:16.526Z,22.23
2022-12-12T07:50:18.571Z,22.85
2022-12-12T07:51:20.564Z,19.50
2022-12-12T07:52:22.241Z,20.77
2022-12-12T07:53:23.868Z,17.67
2022-12-12T07:54:25.529Z,20.98
2022-12-12T07:55:27.201Z,24.35
2022-12-12T07:56:28.859Z,20.40
2022-12-12T07:57:31.281Z,20.50
2022-12-12T07:58:33.408Z,21.48
2022-12-12T07:59:35.116Z,19.08
2022-12-12T08:00:36.757Z,20.58
2022-12-12T08:01:39.134Z,22.38
2022-12-12T08:02:41.007Z,19.10
2022-12-12T08:03:44.394Z,21.80
2022-12-12T08:04:46.308Z,23.83
2022-12-12T08:05:47.975Z,18.38
2022-12-12T08:06:52.737Z,22.13
2022-12-12T08:07:59.642Z,18.98
2022-12-12T08:09:01.284Z,19.30
2022-12-12T08:10:03.545Z,18.80
2022-12-12T08:11:07.408Z,19.30
2022-12-12T08:12:09.089Z,20.70
2022-12-12T08:13:10.748Z,22.00
2022-12-12T08:14:13.221Z,19.25
2022-12-12T08:15:17.096Z,20.85
2022-12-12T08:16:24.720Z,21.15
2022-12-12T08:17:26.500Z,20.38
2022-12-12T08:18:28.562Z,18.60
2022-12-12T08:19:30.232Z,20.80
2022-12-12T08:20:31.889Z,19.48
2022-12-12T08:21:33.997Z,20.33
2022-12-12T08:22:35.642Z,20.48
2022-12-12T08:23:38.097Z,19.35
2022-12-12T08:24:39.924Z,17.27
2022-12-12T08:25:41.512Z,19.20
2022-12-12T08:26:43.791Z,23.10
2022-12-12T08:27:45.392Z,23.77
2022-12-12T08:28:49.306Z,27.17
2022-12-12T08:29:54.653Z,27.08
2022-12-12T08:30:56.350Z,24.45
2022-12-12T08:31:58.241Z,27.90
2022-12-12T08:33:04.916Z,26.98
2022-12-12T08:34:09.703Z,23.65
2022-12-12T08:35:11.688Z,25.00
2022-12-12T08:36:20.901Z,26.05
2022-12-12T08:37:22.511Z,28.35
2022-12-12T08:38:24.359Z,26.38
2022-12-12T08:39:26.000Z,23.40
2022-12-12T08:40:27.612Z,24.65
2022-12-12T08:41:29.180Z,25.35
2022-12-12T08:42:30.782Z,23.00
2022-12-12T08:43:32.488Z,22.38
2022-12-12T08:44:34.317Z,23.48
2022-12-12T08:45:37.698Z,25.17
2022-12-12T08:46:39.448Z,25.25
2022-12-12T08:47:41.151Z,24.38
2022-12-12T08:48:43.003Z,21.70
2022-12-12T08:49:44.679Z,22.55
2022-12-12T08:50:46.274Z,23.73
2022-12-12T08:51:47.921Z,24.15
2022-12-12T08:52:49.591Z,24.73
2022-12-12T08:53:53.813Z,26.90
2022-12-12T08:54:55.527Z,24.10
2022-12-12T08:55:57.147Z,21.45
2022-12-12T08:56:58.744Z,19.88
2022-12-12T08:58:00.386Z,22.33
2022-12-12T08:59:02.950Z,23.38
2022-12-12T09:00:05.807Z,24.98
2022-12-12T09:01:12.256Z,23.60
2022-12-12T09:02:14.019Z,24.20
2022-12-12T09:03:17.503Z,21.35
2022-12-12T09:04:19.103Z,25.42
2022-12-12T09:05:20.954Z,21.98
2022-12-12T09:06:24.334Z,22.45
2022-12-12T09:07:26.617Z,23.75
2022-12-12T09:08:28.253Z,22.15
2022-12-12T09:09:30.220Z,22.15
2022-12-12T09:10:32.152Z,23.85
2022-12-12T09:11:33.777Z,25.25
2022-12-12T09:12:41.275Z,21.88
2022-12-12T09:13:43.757Z,21.60
2022-12-12T09:14:45.364Z,19.05
2022-12-12T09:15:51.193Z,20.52
2022-12-12T09:16:53.322Z,19.95
2022-12-12T09:17:54.912Z,25.33
2022-12-12T09:18:56.978Z,17.85
2022-12-12T09:19:58.560Z,20.50
2022-12-12T09:21:00.419Z,18.05
2022-12-12T09:22:03.560Z,24.08
2022-12-12T09:23:05.228Z,21.75
2022-12-12T09:24:07.536Z,22.67
2022-12-12T09:25:10.363Z,20.73
2022-12-12T09:26:12.283Z,19.92
2022-12-12T09:27:14.077Z,20.23
2022-12-12T09:28:17.438Z,20.92
2022-12-12T09:29:19.019Z,20.05
2022-12-12T09:30:21.891Z,20.20
2022-12-12T09:31:23.602Z,20.52
2022-12-12T09:32:25.608Z,20.70
2022-12-12T09:33:27.674Z,28.00
2022-12-12T09:34:29.323Z,21.80
2022-12-12T09:35:31.310Z,21.60
2022-12-12T09:36:33.175Z,20.83
2022-12-12T09:37:35.005Z,26.30
2022-12-12T09:38:36.686Z,23.98
2022-12-12T09:39:38.300Z,25.23
2022-12-12T09:40:52.751Z,24.65
2022-12-12T09:41:54.532Z,28.85
2022-12-12T09:42:56.488Z,26.83
2022-12-12T09:44:11.248Z,24.02
2022-12-12T09:45:13.521Z,29.55
2022-12-12T09:46:34.969Z,26.27
2022-12-12T09:47:40.441Z,22.30
2022-12-12T09:48:46.780Z,22.70
2022-12-12T09:49:54.184Z,24.73
2022-12-12T09:50:55.843Z,23.15
2022-12-12T09:51:58.533Z,29.63
2022-12-12T09:53:02.990Z,24.08
2022-12-12T09:54:05.255Z,29.10
2022-12-12T09:55:35.772Z,27.88
2022-12-12T09:57:15.511Z,25.60
2022-12-12T09:58:57.129Z,24.05
2022-12-12T10:00:12.290Z,24.67
2022-12-12T10:01:32.455Z,27.65
2022-12-12T10:03:05.192Z,23.63
2022-12-12T10:04:20.175Z,26.13
2022-12-12T10:05:36.372Z,25.27
2022-12-12T10:07:01.879Z,24.20
2022-12-12T10:08:14.255Z,25.02
2022-12-12T10:09:46.627Z,25.63
2022-12-12T10:10:52.648Z,27.02
2022-12-12T10:11:55.623Z,25.75
2022-12-12T10:12:58.493Z,21.45
2022-12-12T10:14:03.837Z,27.52
2022-12-12T10:15:08.542Z,25.30
2022-12-12T10:16:14.444Z,23.27
2022-12-12T10:17:22.795Z,23.33
2022-12-12T10:18:31.952Z,23.48
2022-12-12T10:19:42.347Z,33.17
2022-12-12T10:20:49.000Z,23.25
2022-12-12T10:21:52.901Z,20.80
2022-12-12T10:23:13.329Z,26.00
2022-12-12T10:24:32.722Z,19.52
2022-12-12T10:25:49.718Z,21.50
2022-12-12T10:26:52.861Z,19.33
2022-12-12T10:28:09.678Z,19.88
2022-12-12T10:29:22.870Z,18.15
2022-12-12T10:30:24.591Z,19.10
2022-12-12T10:31:54.774Z,19.25
2022-12-12T10:33:09.659Z,16.83
2022-12-12T10:34:51.850Z,20.33
2022-12-12T10:36:08.975Z,20.17
2022-12-12T10:37:41.563Z,17.35
2022-12-12T10:39:31.173Z,21.38
2022-12-12T10:40:46.383Z,24.52
2022-12-12T10:42:03.374Z,20.85
2022-12-12T10:43:19.125Z,21.35
2022-12-12T10:44:37.796Z,22.60
2022-12-12T10:45:51.345Z,17.73
2022-12-12T10:47:02.212Z,19.17
2022-12-12T10:48:04.486Z,19.55
2022-12-12T10:49:17.457Z,16.83
2022-12-12T10:50:54.139Z,19.92
2022-12-12T10:51:57.630Z,19.42
2022-12-12T10:53:00.286Z,21.92
2022-12-12T10:54:05.772Z,19.88
2022-12-12T10:55:34.567Z,19.05
2022-12-12T10:56:36.192Z,16.83
2022-12-12T10:57:37.762Z,19.40
2022-12-12T10:58:41.902Z,22.15
2022-12-12T10:59:52.222Z,20.77
2022-12-12T11:01:02.515Z,16.80
2022-12-12T11:02:11.445Z,18.80
2022-12-12T11:03:22.343Z,16.85
2022-12-12T11:04:25.375Z,20.50
2022-12-12T11:05:29.645Z,18.75
2022-12-12T11:06:39.805Z,22.95
2022-12-12T11:07:44.976Z,22.40
2022-12-12T11:09:23.417Z,18.42
2022-12-12T11:10:34.557Z,20.42
2022-12-12T11:11:36.547Z,20.10
2022-12-12T11:12:38.250Z,21.15
2022-12-12T11:14:03.888Z,19.63
2022-12-12T11:15:16.092Z,20.33
2022-12-12T11:16:22.217Z,18.75
2022-12-12T11:17:29.822Z,16.45
2022-12-12T11:18:31.634Z,17.52
2022-12-12T11:19:38.547Z,21.35
2022-12-12T11:20:49.587Z,19.77
2022-12-12T11:21:53.241Z,16.90
2022-12-12T11:22:56.756Z,18.20
2022-12-12T11:23:59.444Z,16.08
2022-12-12T11:25:01.292Z,21.45
2022-12-12T11:26:11.321Z,18.95
2022-12-12T11:27:23.615Z,17.33
2022-12-12T11:28:29.816Z,17.85
2022-12-12T11:29:40.275Z,16.48
2022-12-12T11:30:44.029Z,20.40
2022-12-12T11:31:45.809Z,17.75
2022-12-12T11:32:50.054Z,17.75
2022-12-12T11:33:55.728Z,19.80
2022-12-12T11:35:01.570Z,18.17
2022-12-12T11:36:06.407Z,16.67
2022-12-12T11:37:19.183Z,16.92
2022-12-12T11:38:26.100Z,18.48
2022-12-12T11:39:44.023Z,19.40
2022-12-12T11:40:55.497Z,16.75
2022-12-12T11:42:25.917Z,19.50
2022-12-12T11:43:50.390Z,16.80
2022-12-12T11:44:59.197Z,16.77
2022-12-12T11:46:25.534Z,17.35
2022-12-12T11:47:41.825Z,21.80
2022-12-12T11:48:47.340Z,18.30
2022-12-12T11:49:51.876Z,21.23
2022-12-12T11:50:53.526Z,19.70
2022-12-12T11:51:56.378Z,17.85
2022-12-12T11:53:01.556Z,16.45
2022-12-12T11:54:24.585Z,19.52
2022-12-12T11:55:54.420Z,20.38
2022-12-12T11:57:04.628Z,21.65
2022-12-12T11:58:22.406Z,20.10
2022-12-12T11:59:45.802Z,17.95
2022-12-12T12:00:54.386Z,21.15
2022-12-12T12:02:22.547Z,20.30
2022-12-12T12:03:51.953Z,16.33
2022-12-12T12:05:12.662Z,18.10
2022-12-12T12:06:33.510Z,21.25
2022-12-12T12:08:12.123Z,17.85
2022-12-12T12:09:44.570Z,18.65
2022-12-12T12:10:52.149Z,14.05
2022-12-12T12:12:22.879Z,19.15
2022-12-12T12:13:40.754Z,21.83
2022-12-12T12:14:56.859Z,17.75
2022-12-12T12:16:04.479Z,14.60
2022-12-12T12:17:12.253Z,18.45
2022-12-12T12:18:16.963Z,13.75
2022-12-12T12:19:43.273Z,15.45
2022-12-12T12:21:21.219Z,15.45
2022-12-12T12:22:31.896Z,17.98
2022-12-12T12:23:51.988Z,18.90
2022-12-12T12:25:24.976Z,19.33
2022-12-12T12:26:52.229Z,18.17
2022-12-12T12:28:23.295Z,16.17
2022-12-12T12:30:03.259Z,14.07
2022-12-12T12:31:11.961Z,17.27
2022-12-12T12:32:36.724Z,17.85
2022-12-12T12:34:04.604Z,18.00
2022-12-12T12:35:30.832Z,15.77
2022-12-12T12:37:02.517Z,14.68
2022-12-12T12:38:26.888Z,15.90
2022-12-12T12:39:53.051Z,14.88
2022-12-12T12:41:34.723Z,15.13
2022-12-12T12:42:36.679Z,14.13
2022-12-12T12:44:09.779Z,16.58
2022-12-12T12:45:30.206Z,16.23
2022-12-12T12:46:53.519Z,19.20
2022-12-12T12:48:08.815Z,14.18
2022-12-12T12:49:38.561Z,14.63
2022-12-12T12:51:02.842Z,14.40
2022-12-12T12:52:15.007Z,15.23
2022-12-12T12:53:27.141Z,15.00
2022-12-12T12:54:32.415Z,15.00
2022-12-12T12:55:40.626Z,18.30
2022-12-12T12:56:56.189Z,14.35
2022-12-12T12:58:01.905Z,14.25
2022-12-12T12:59:22.833Z,15.30
2022-12-12T13:00:28.767Z,14.70
2022-12-12T13:01:41.247Z,16.77
2022-12-12T13:03:17.258Z,16.15
2022-12-12T13:04:31.397Z,19.98
2022-12-12T13:05:51.199Z,18.98
2022-12-12T13:07:04.274Z,19.55
2022-12-12T13:08:32.302Z,15.95
2022-12-12T13:09:43.941Z,14.90
2022-12-12T13:10:52.829Z,18.45
2022-12-12T13:12:01.241Z,14.50
2022-12-12T13:13:07.290Z,17.52
2022-12-12T13:14:41.371Z,18.75
2022-12-12T13:16:05.784Z,15.90
2022-12-12T13:17:14.254Z,15.77
2022-12-12T13:18:17.866Z,14.00
2022-12-12T13:19:35.690Z,12.57
2022-12-12T13:20:51.883Z,17.42
2022-12-12T13:22:21.925Z,13.02
2022-12-12T13:23:39.259Z,15.68
2022-12-12T13:24:59.607Z,14.38
2022-12-12T13:26:27.636Z,12.80
2022-12-12T13:27:48.040Z,21.63
2022-12-12T13:28:58.421Z,15.63
2022-12-12T13:30:21.197Z,17.20
2022-12-12T13:31:55.151Z,13.30
2022-12-12T13:33:17.839Z,15.85
2022-12-12T13:34:24.171Z,11.15
2022-12-12T13:35:30.796Z,20.55
2022-12-12T13:36:36.581Z,14.43
2022-12-12T13:37:47.869Z,14.32
2022-12-12T13:38:55.602Z,14.85
2022-12-12T13:40:07.819Z,13.02
2022-12-12T13:41:10.395Z,11.20
2022-12-12T13:42:14.019Z,14.95
2022-12-12T13:43:34.035Z,20.60
2022-12-12T13:44:47.267Z,12.80
2022-12-12T13:45:48.887Z,17.40
2022-12-12T13:46:50.821Z,15.77
2022-12-12T13:47:55.181Z,12.90
2022-12-12T13:49:06.707Z,15.20
2022-12-12T13:50:11.552Z,12.98
2022-12-12T13:51:28.522Z,16.25
2022-12-12T13:52:35.399Z,14.52
2022-12-12T13:53:37.058Z,11.82
2022-12-12T13:54:46.536Z,15.70
2022-12-12T13:55:48.299Z,13.50
2022-12-12T13:56:52.710Z,12.20
2022-12-12T13:58:02.065Z,13.98
2022-12-12T13:59:27.666Z,15.80
2022-12-12T14:00:53.867Z,13.93
2022-12-12T14:02:03.774Z,9.98
2022-12-12T14:03:11.528Z,13.90
2022-12-12T14:04:33.172Z,13.38
2022-12-12T14:05:43.229Z,14.52
2022-12-12T14:06:44.972Z,13.02
2022-12-12T14:08:10.009Z,12.60
2022-12-12T14:09:21.221Z,14.65
2022-12-12T14:10:31.635Z,21.08
2022-12-12T14:11:36.736Z,11.98
2022-12-12T14:12:39.696Z,15.07
2022-12-12T14:13:45.853Z,14.43
2022-12-12T14:14:57.608Z,10.65
2022-12-12T14:16:01.617Z,12.57
2022-12-12T14:17:03.803Z,11.57
2022-12-12T14:18:05.496Z,12.02
2022-12-12T14:19:20.781Z,13.20
2022-12-12T14:20:43.487Z,12.27
2022-12-12T14:21:47.852Z,11.00
2022-12-12T14:22:49.567Z,12.00
2022-12-12T14:23:52.798Z,15.18
2022-12-12T14:25:07.828Z,12.95
2022-12-12T14:26:27.589Z,17.33
2022-12-12T14:28:03.094Z,17.45
2022-12-12T14:29:16.667Z,15.00
2022-12-12T14:30:20.605Z,14.77
2022-12-12T14:31:23.765Z,15.65
2022-12-12T14:32:48.758Z,17.05
2022-12-12T14:34:22.979Z,15.75
2022-12-12T14:35:43.265Z,15.13
2022-12-12T14:36:53.707Z,25.58
2022-12-12T14:38:20.892Z,13.13
2022-12-12T14:39:55.157Z,19.08
2022-12-12T14:41:03.450Z,11.40
2022-12-12T14:42:20.539Z,14.15
2022-12-12T14:43:29.827Z,14.40
2022-12-12T14:44:36.853Z,12.95
2022-12-12T14:45:49.464Z,15.20
2022-12-12T14:46:51.190Z,14.43