createdAt,value
2018-12-21T00:02:06.277Z,4.70
2018-12-21T00:07:34.357Z,4.60
2018-12-21T00:13:02.530Z,4.60
2018-12-21T00:18:30.650Z,4.50
2018-12-21T00:23:58.805Z,4.50
2018-12-21T00:29:27.038Z,4.40
2018-12-21T00:35:00.809Z,4.40
2018-12-21T00:40:34.431Z,4.30
2018-12-21T00:46:04.734Z,4.20
2018-12-21T00:51:33.080Z,4.20
2018-12-21T00:57:01.565Z,4.10
2018-12-21T01:02:30.065Z,4.10
2018-12-21T01:07:58.376Z,4.10
2018-12-21T01:13:26.610Z,4.10
2018-12-21T01:18:54.768Z,4.10
2018-12-21T01:24:22.968Z,4.00
2018-12-21T01:29:51.180Z,4.10
2018-12-21T01:35:19.343Z,4.20
2018-12-21T01:40:47.499Z,4.10
2018-12-21T01:46:15.613Z,4.10
2018-12-21T01:51:47.224Z,4.10
2018-12-21T01:57:13.792Z,4.10
2018-12-21T02:02:42.005Z,4.10
2018-12-21T02:08:10.123Z,4.10
2018-12-21T02:13:38.207Z,4.20
2018-12-21T02:19:06.466Z,4.30
2018-12-21T02:24:34.683Z,4.40
2018-12-21T02:30:02.783Z,4.60
2018-12-21T02:35:30.950Z,4.80
2018-12-21T02:40:59.048Z,4.90
2018-12-21T02:46:27.128Z,5.00
2018-12-21T02:51:55.209Z,5.10
2018-12-21T02:57:23.292Z,5.20
2018-12-21T03:02:51.411Z,5.10
2018-12-21T03:08:19.533Z,5.00
2018-12-21T03:13:47.627Z,4.80
2018-12-21T03:19:15.737Z,4.80
2018-12-21T03:24:43.815Z,4.60
2018-12-21T03:30:11.940Z,4.50
2018-12-21T03:35:40.192Z,4.40
2018-12-21T03:41:08.455Z,4.40
2018-12-21T03:46:36.807Z,4.30
2018-12-21T03:52:04.887Z,4.20
2018-12-21T03:57:32.989Z,4.10
2018-12-21T04:03:01.070Z,4.00
2018-12-21T04:08:29.174Z,4.00
2018-12-21T04:13:57.254Z,3.90
2018-12-21T04:19:25.358Z,3.80
2018-12-21T04:24:53.434Z,3.70
2018-12-21T04:30:21.627Z,3.70
2018-12-21T04:35:49.706Z,3.70
2018-12-21T04:41:17.784Z,3.70
2018-12-21T04:46:45.868Z,3.70
2018-12-21T04:52:14.043Z,3.60
2018-12-21T04:57:42.151Z,3.60
2018-12-21T05:03:10.234Z,3.60
2018-12-21T05:08:38.319Z,3.50
2018-12-21T05:14:08.022Z,3.60
2018-12-21T05:19:36.291Z,3.50
2018-12-21T05:25:04.507Z,3.50
2018-12-21T05:30:32.587Z,3.50
2018-12-21T05:36:01.323Z,3.50
2018-12-21T05:41:29.712Z,3.50
2018-12-21T05:46:57.830Z,3.50
2018-12-21T05:52:25.920Z,3.50
2018-12-21T05:57:54.104Z,3.50
2018-12-21T06:03:22.301Z,3.60
2018-12-21T06:08:50.420Z,3.60
2018-12-21T06:14:18.566Z,3.70
2018-12-21T06:19:46.649Z,3.90
2018-12-21T06:25:14.716Z,3.90
2018-12-21T06:30:42.812Z,3.90
2018-12-21T06:36:10.904Z,3.80
2018-12-21T06:41:38.986Z,3.70
2018-12-21T06:47:07.282Z,3.60
2018-12-21T06:52:35.356Z,3.50
2018-12-21T06:58:03.429Z,3.50
2018-12-21T07:03:31.539Z,3.40
2018-12-21T07:08:59.649Z,3.40
2018-12-21T07:14:27.832Z,3.30
2018-12-21T07:19:55.943Z,3.50
2018-12-21T07:25:25.268Z,4.10
2018-12-21T07:30:53.456Z,4.30
2018-12-21T07:36:21.546Z,4.20
2018-12-21T07:41:49.692Z,4.10
2018-12-21T07:47:17.799Z,4.00
2018-12-21T07:52:45.916Z,3.90
2018-12-21T07:58:14.083Z,3.90
2018-12-21T08:03:42.248Z,4.00
2018-12-21T08:09:10.335Z,4.00
2018-12-21T08:14:38.476Z,4.20
2018-12-21T08:20:07.712Z,4.30
2018-12-21T08:25:35.934Z,4.40
2018-12-21T08:31:04.078Z,4.60
2018-12-21T08:36:32.210Z,4.80
2018-12-21T08:42:00.364Z,4.90
2018-12-21T08:47:28.458Z,5.00
2018-12-21T08:52:56.610Z,5.10
2018-12-21T08:58:24.746Z,5.10
2018-12-21T09:03:52.876Z,5.20
2018-12-21T09:09:20.946Z,5.20
2018-12-21T09:14:49.168Z,5.40
2018-12-21T09:20:17.238Z,5.40
2018-12-21T09:25:45.507Z,5.40
2018-12-21T09:31:13.762Z,5.40
2018-12-21T09:36:42.960Z,5.50
2018-12-21T09:42:11.383Z,5.70
2018-12-21T09:47:39.483Z,6.00
2018-12-21T09:53:07.572Z,6.10
2018-12-21T09:58:35.645Z,6.10
2018-12-21T10:04:03.813Z,6.00
2018-12-21T10:09:31.928Z,6.00
2018-12-21T10:15:00.042Z,6.00
2018-12-21T10:20:28.171Z,6.00
2018-12-21T10:25:56.352Z,6.00
2018-12-21T10:31:24.489Z,6.00
2018-12-21T10:36:52.635Z,5.90
2018-12-21T10:42:20.725Z,5.90
2018-12-21T10:47:48.835Z,5.90
2018-12-21T10:53:16.917Z,5.90
2018-12-21T10:58:44.992Z,5.90
2018-12-21T11:04:13.062Z,5.80
2018-12-21T11:09:41.194Z,5.90
2018-12-21T11:15:09.404Z,5.90
2018-12-21T11:20:38.248Z,5.80
2018-12-21T11:26:06.337Z,5.80
2018-12-21T11:31:34.425Z,5.70
2018-12-21T11:37:03.769Z,5.70
2018-12-21T11:42:31.971Z,5.60
2018-12-21T11:48:00.140Z,5.70
2018-12-21T11:53:28.367Z,5.60
2018-12-21T11:58:56.509Z,5.60
2018-12-21T12:04:24.618Z,5.50
2018-12-21T12:09:52.708Z,5.40
2018-12-21T12:15:20.992Z,5.30
2018-12-21T12:20:49.128Z,5.30
2018-12-21T12:26:17.250Z,5.20
2018-12-21T12:31:45.348Z,5.30
2018-12-21T12:37:13.444Z,5.30
2018-12-21T12:42:41.671Z,5.40
2018-12-21T12:48:16.047Z,5.40
2018-12-21T12:53:44.186Z,5.50
2018-12-21T12:59:17.471Z,5.60
2018-12-21T13:04:47.465Z,5.60
2018-12-21T13:10:15.542Z,5.60
2018-12-21T13:15:44.519Z,5.70
2018-12-21T13:21:12.590Z,5.80
2018-12-21T13:26:40.659Z,5.90
2018-12-21T13:32:08.833Z,6.20
2018-12-21T13:37:38.013Z,6.60
2018-12-21T13:43:06.097Z,7.00
2018-12-21T13:48:34.170Z,7.30
2018-12-21T13:54:02.296Z,7.60
2018-12-21T13:59:30.387Z,7.90
2018-12-21T14:04:58.473Z,8.20
2018-12-21T14:10:26.554Z,8.40
2018-12-21T14:15:54.681Z,8.60
2018-12-21T14:21:22.788Z,8.80
2018-12-21T14:26:50.855Z,8.90
2018-12-21T14:32:18.923Z,8.80
2018-12-21T14:37:46.998Z,8.80
2018-12-21T14:43:15.076Z,8.80
2018-12-21T14:48:43.163Z,8.80
2018-12-21T14:54:11.345Z,8.80
2018-12-21T14:59:39.634Z,8.90
2018-12-21T15:05:09.850Z,8.90
2018-12-21T15:10:38.250Z,8.90
2018-12-21T15:16:06.656Z,9.00
2018-12-21T15:21:34.752Z,9.00
2018-12-21T15:27:02.997Z,9.00
2018-12-21T15:32:31.731Z,9.10
2018-12-21T15:37:59.822Z,9.20
2018-12-21T15:43:29.100Z,9.20
2018-12-21T15:48:57.619Z,9.20
2018-12-21T15:54:25.730Z,9.20
2018-12-21T15:59:53.802Z,9.20
2018-12-21T16:05:22.065Z,9.20
2018-12-21T16:10:50.167Z,9.30
2018-12-21T16:16:18.395Z,9.40
2018-12-21T16:21:46.473Z,9.40
2018-12-21T16:27:14.657Z,9.60
2018-12-21T16:32:42.811Z,9.70
2018-12-21T16:38:10.966Z,9.80
2018-12-21T16:43:39.050Z,9.90
2018-12-21T16:49:07.192Z,10.00
2018-12-21T16:54:35.609Z,10.10
2018-12-21T17:00:09.812Z,10.20
2018-12-21T17:05:39.941Z,10.30
2018-12-21T17:11:08.116Z,10.40
2018-12-21T17:16:36.496Z,10.40
2018-12-21T17:22:04.708Z,10.40
2018-12-21T17:27:32.897Z,10.50
2018-12-21T17:33:00.989Z,10.50
2018-12-21T17:38:29.184Z,10.50
2018-12-21T17:43:57.795Z,10.60
2018-12-21T17:49:26.752Z,10.60
2018-12-21T17:54:54.842Z,10.60
2018-12-21T18:00:22.932Z,10.60
2018-12-21T18:05:52.152Z,10.60
2018-12-21T18:11:20.225Z,10.60
2018-12-21T18:16:48.316Z,10.60
2018-12-21T18:22:16.532Z,10.60
2018-12-21T18:27:45.595Z,10.60
2018-12-21T18:33:13.835Z,10.60
2018-12-21T18:38:41.970Z,10.60
2018-12-21T18:44:10.092Z,10.60
2018-12-21T18:49:38.260Z,10.60
2018-12-21T18:55:11.659Z,10.70
2018-12-21T19:00:39.812Z,10.80
2018-12-21T19:06:09.186Z,10.80
2018-12-21T19:11:37.547Z,10.80
2018-12-21T19:17:05.870Z,10.90
2018-12-21T19:22:34.139Z,10.90
2018-12-21T19:28:02.243Z,10.90
2018-12-21T19:33:30.376Z,10.90
2018-12-21T19:38:58.794Z,10.90
2018-12-21T19:44:27.587Z,10.80
2018-12-21T19:49:55.879Z,10.80
2018-12-21T19:55:30.252Z,10.80
2018-12-21T20:00:59.478Z,10.80
2018-12-21T20:06:27.630Z,10.80
2018-12-21T20:11:55.733Z,10.70
2018-12-21T20:17:23.895Z,10.70
2018-12-21T20:22:52.064Z,10.70
2018-12-21T20:28:20.174Z,10.70
2018-12-21T20:33:48.283Z,10.70
2018-12-21T20:39:16.659Z,10.80
2018-12-21T20:44:44.749Z,10.80
2018-12-21T20:50:14.828Z,10.80
2018-12-21T20:55:42.909Z,10.90
2018-12-21T21:01:10.992Z,10.90
2018-12-21T21:06:39.637Z,10.90
2018-12-21T21:12:07.758Z,11.00
2018-12-21T21:17:35.837Z,11.00
2018-12-21T21:23:03.921Z,11.00
2018-12-21T21:28:32.138Z,11.10
2018-12-21T21:34:00.233Z,11.10
2018-12-21T21:39:28.917Z,11.10
2018-12-21T21:44:57.145Z,11.10
2018-12-21T21:50:25.615Z,11.10
2018-12-21T21:55:54.317Z,11.10
2018-12-21T22:01:22.687Z,11.10
2018-12-21T22:06:52.979Z,11.10
2018-12-21T22:12:21.080Z,11.20
2018-12-21T22:17:49.371Z,11.20
2018-12-21T22:23:17.452Z,11.20
2018-12-21T22:28:45.576Z,11.20
2018-12-21T22:34:13.717Z,11.20
2018-12-21T22:39:41.816Z,11.20
2018-12-21T22:45:10.654Z,11.20
2018-12-21T22:50:39.287Z,11.20
2018-12-21T22:56:07.649Z,11.30
2018-12-21T23:01:36.609Z,11.30
2018-12-21T23:07:05.218Z,11.30
2018-12-21T23:12:33.314Z,11.30
2018-12-21T23:18:01.422Z,11.30
2018-12-21T23:23:29.664Z,11.30
2018-12-21T23:28:57.836Z,11.30
2018-12-21T23:34:27.636Z,11.20
2018-12-21T23:39:56.268Z,11.10
2018-12-21T23:45:24.354Z,11.10
2018-12-21T23:50:52.806Z,11.10
2018-12-21T23:56:21.305Z,11.10
