createdAt,value
2018-08-30T00:00:02.607Z,8.83
2018-08-30T00:02:31.558Z,8.97
2018-08-30T00:04:59.958Z,10.20
2018-08-30T00:07:28.331Z,10.50
2018-08-30T00:09:56.774Z,12.60
2018-08-30T00:12:25.843Z,14.53
2018-08-30T00:14:54.762Z,13.57
2018-08-30T00:17:23.141Z,13.67
2018-08-30T00:19:51.466Z,13.60
2018-08-30T00:22:19.852Z,13.93
2018-08-30T00:24:48.214Z,13.67
2018-08-30T00:27:16.654Z,12.30
2018-08-30T00:29:45.030Z,13.00
2018-08-30T00:32:13.426Z,12.73
2018-08-30T00:34:42.541Z,10.23
2018-08-30T00:37:11.186Z,9.50
2018-08-30T00:39:39.572Z,11.47
2018-08-30T00:42:07.906Z,10.27
2018-08-30T00:44:36.248Z,9.83
2018-08-30T00:47:04.754Z,10.10
2018-08-30T00:49:33.097Z,10.70
2018-08-30T00:52:01.468Z,10.40
2018-08-30T00:54:29.792Z,11.30
2018-08-30T00:56:58.146Z,9.87
2018-08-30T00:59:26.569Z,9.67
2018-08-30T01:01:54.986Z,11.30
2018-08-30T01:04:23.457Z,10.23
2018-08-30T01:06:51.799Z,11.47
2018-08-30T01:09:20.122Z,11.10
2018-08-30T01:11:48.471Z,10.47
2018-08-30T01:14:16.822Z,11.23
2018-08-30T01:16:45.728Z,10.03
2018-08-30T01:19:14.166Z,9.83
2018-08-30T01:21:42.525Z,9.63
2018-08-30T01:24:10.881Z,8.87
2018-08-30T01:26:39.239Z,8.37
2018-08-30T01:29:07.592Z,8.93
2018-08-30T01:31:35.987Z,9.90
2018-08-30T01:34:04.355Z,12.67
2018-08-30T01:36:33.444Z,12.17
2018-08-30T01:39:01.869Z,13.17
2018-08-30T01:41:30.371Z,14.00
2018-08-30T01:43:58.725Z,14.33
2018-08-30T01:46:27.755Z,14.80
2018-08-30T01:48:56.126Z,16.80
2018-08-30T01:51:24.447Z,17.47
2018-08-30T01:53:52.876Z,17.03
2018-08-30T01:56:21.205Z,18.87
2018-08-30T01:58:49.574Z,19.83
2018-08-30T02:01:17.963Z,21.17
2018-08-30T02:03:46.460Z,21.17
2018-08-30T02:06:14.830Z,21.80
2018-08-30T02:08:43.157Z,21.17
2018-08-30T02:11:11.546Z,20.90
2018-08-30T02:13:39.939Z,21.20
2018-08-30T02:16:08.524Z,19.63
2018-08-30T02:18:36.939Z,18.63
2018-08-30T02:21:05.311Z,22.40
2018-08-30T02:23:33.701Z,19.77
2018-08-30T02:26:02.063Z,21.53
2018-08-30T02:28:30.404Z,20.73
2018-08-30T02:30:58.891Z,22.07
2018-08-30T02:33:27.235Z,22.20
2018-08-30T02:35:55.575Z,19.80
2018-08-30T02:38:23.976Z,21.77
2018-08-30T02:40:52.323Z,21.53
2018-08-30T02:43:20.679Z,22.20
2018-08-30T02:45:49.019Z,19.07
2018-08-30T02:48:17.703Z,17.03
2018-08-30T02:50:46.127Z,19.00
2018-08-30T02:53:14.485Z,18.50
2018-08-30T02:55:42.959Z,16.13
2018-08-30T02:58:11.309Z,18.87
2018-08-30T03:00:39.671Z,16.13
2018-08-30T03:03:08.175Z,16.53
2018-08-30T03:05:36.617Z,15.80
2018-08-30T03:08:04.969Z,15.30
2018-08-30T03:10:33.293Z,16.67
2018-08-30T03:13:01.653Z,14.23
2018-08-30T03:15:30.025Z,15.17
2018-08-30T03:17:58.452Z,14.37
2018-08-30T03:20:26.855Z,11.67
2018-08-30T03:22:55.271Z,12.77
2018-08-30T03:25:23.628Z,13.53
2018-08-30T03:27:52.680Z,11.83
2018-08-30T03:30:21.044Z,10.97
2018-08-30T03:32:49.796Z,13.43
2018-08-30T03:35:18.297Z,12.67
2018-08-30T03:37:46.731Z,10.30
2018-08-30T03:40:15.079Z,14.33
2018-08-30T03:42:44.156Z,15.53
2018-08-30T03:45:12.501Z,14.77
2018-08-30T03:47:40.896Z,14.87
2018-08-30T03:50:09.896Z,13.97
2018-08-30T03:52:38.224Z,15.20
2018-08-30T03:55:07.075Z,16.30
2018-08-30T03:57:35.369Z,14.97
2018-08-30T04:00:03.784Z,14.60
2018-08-30T04:02:32.124Z,15.83
2018-08-30T04:05:00.478Z,15.40
2018-08-30T04:07:28.818Z,14.93
2018-08-30T04:09:57.176Z,15.63
2018-08-30T04:12:25.524Z,15.40
2018-08-30T04:14:53.928Z,15.47
2018-08-30T04:17:22.309Z,15.40
2018-08-30T04:19:50.670Z,16.93
2018-08-30T04:22:18.982Z,15.83
2018-08-30T04:24:47.328Z,17.67
2018-08-30T04:27:15.896Z,17.90
2018-08-30T04:29:44.912Z,16.40
2018-08-30T04:32:13.273Z,15.23
2018-08-30T04:34:41.650Z,12.83
2018-08-30T04:37:10.062Z,14.40
2018-08-30T04:39:38.396Z,11.33
2018-08-30T04:42:06.757Z,10.87
2018-08-30T04:44:35.105Z,14.67
2018-08-30T04:47:03.504Z,13.90
2018-08-30T04:49:31.866Z,15.77
2018-08-30T04:52:00.280Z,16.10
2018-08-30T04:54:28.592Z,15.73
2018-08-30T04:56:56.938Z,14.43
2018-08-30T04:59:25.338Z,14.53
2018-08-30T05:01:53.736Z,15.80
2018-08-30T05:04:22.856Z,15.97
2018-08-30T05:06:52.818Z,15.97
2018-08-30T05:09:21.156Z,17.00
2018-08-30T05:11:49.546Z,18.20
2018-08-30T05:14:18.001Z,18.67
2018-08-30T05:16:46.319Z,16.07
2018-08-30T05:19:14.680Z,16.77
2018-08-30T05:21:43.006Z,13.70
2018-08-30T05:24:11.372Z,13.83
2018-08-30T05:26:39.737Z,13.87
2018-08-30T05:29:08.224Z,19.83
2018-08-30T05:31:36.582Z,19.80
2018-08-30T05:34:04.939Z,18.23
2018-08-30T05:36:33.323Z,15.20
2018-08-30T05:39:01.683Z,14.43
2018-08-30T05:41:30.019Z,16.50
2018-08-30T05:43:58.373Z,18.67
2018-08-30T05:46:26.820Z,19.07
2018-08-30T05:48:55.211Z,15.50
2018-08-30T05:51:23.582Z,16.17
2018-08-30T05:53:51.912Z,15.33
2018-08-30T05:56:20.277Z,17.70
2018-08-30T05:58:48.734Z,16.03
2018-08-30T06:01:17.136Z,16.53
2018-08-30T06:03:45.940Z,16.90
2018-08-30T06:06:14.280Z,15.50
2018-08-30T06:08:42.646Z,17.87
2018-08-30T06:11:11.004Z,16.50
2018-08-30T06:13:39.357Z,17.93
2018-08-30T06:16:07.808Z,16.63
2018-08-30T06:18:36.164Z,18.53
2018-08-30T06:21:04.547Z,16.90
2018-08-30T06:23:32.892Z,17.87
2018-08-30T06:26:01.232Z,13.67
2018-08-30T06:28:29.573Z,16.00
2018-08-30T06:30:57.966Z,17.63
2018-08-30T06:33:26.340Z,16.00
2018-08-30T06:35:54.853Z,16.93
2018-08-30T06:38:23.782Z,16.63
2018-08-30T06:40:52.167Z,15.10
2018-08-30T06:43:20.521Z,15.13
2018-08-30T06:45:48.906Z,10.93
2018-08-30T06:48:17.287Z,17.10
2018-08-30T06:50:45.894Z,13.93
2018-08-30T06:53:14.272Z,17.53
2018-08-30T06:55:42.724Z,16.20
2018-08-30T06:58:11.114Z,14.43
2018-08-30T07:00:39.474Z,16.17
2018-08-30T07:03:07.952Z,13.17
2018-08-30T07:05:36.333Z,15.83
2018-08-30T07:08:05.301Z,18.60
2018-08-30T07:10:34.404Z,15.17
2018-08-30T07:13:02.771Z,12.97
2018-08-30T07:15:31.840Z,14.03
2018-08-30T07:18:00.220Z,14.00
2018-08-30T07:20:28.626Z,14.67
2018-08-30T07:22:56.990Z,12.53
2018-08-30T07:25:25.311Z,11.73
2018-08-30T07:27:53.705Z,15.40
2018-08-30T07:30:22.092Z,11.20
2018-08-30T07:32:50.551Z,13.43
2018-08-30T07:35:18.940Z,9.60
2018-08-30T07:37:47.324Z,11.83
2018-08-30T07:40:15.700Z,11.63
2018-08-30T07:42:44.322Z,11.80
2018-08-30T07:45:12.675Z,12.10
2018-08-30T07:47:41.032Z,11.43
2018-08-30T07:50:09.385Z,10.77
2018-08-30T07:52:37.861Z,12.23
2018-08-30T07:55:06.319Z,11.70
2018-08-30T07:57:34.789Z,12.53
2018-08-30T08:00:03.129Z,9.53
2018-08-30T08:02:31.513Z,12.57
2018-08-30T08:04:59.883Z,11.37
2018-08-30T08:07:28.425Z,8.03
2018-08-30T08:09:57.914Z,9.90
2018-08-30T08:12:26.283Z,10.10
2018-08-30T08:14:54.639Z,8.70
2018-08-30T08:17:23.129Z,7.93
2018-08-30T08:19:51.484Z,9.23
2018-08-30T08:22:19.866Z,8.70
2018-08-30T08:24:48.234Z,8.37
2018-08-30T08:27:16.617Z,7.07
2018-08-30T08:29:45.011Z,9.67
2018-08-30T08:32:13.425Z,9.27
2018-08-30T08:34:41.777Z,8.27
2018-08-30T08:37:10.393Z,8.93
2018-08-30T08:39:38.905Z,7.33
2018-08-30T08:42:07.375Z,8.63
2018-08-30T08:44:35.689Z,7.30
2018-08-30T08:47:04.118Z,8.53
2018-08-30T08:49:32.497Z,8.83
2018-08-30T08:52:00.976Z,8.47
2018-08-30T08:54:29.357Z,8.23
2018-08-30T08:56:58.469Z,8.67
2018-08-30T08:59:26.956Z,8.10
2018-08-30T09:01:55.315Z,7.83
2018-08-30T09:04:23.657Z,8.57
2018-08-30T09:06:52.075Z,8.23
2018-08-30T09:09:20.385Z,8.30
2018-08-30T09:11:48.735Z,7.00
2018-08-30T09:14:17.183Z,9.27
2018-08-30T09:16:45.500Z,6.90
2018-08-30T09:19:13.916Z,7.70
2018-08-30T09:21:42.251Z,7.40
2018-08-30T09:24:10.663Z,7.43
2018-08-30T09:26:39.002Z,9.07
2018-08-30T09:29:07.362Z,8.73
2018-08-30T09:31:35.779Z,7.03
2018-08-30T09:34:04.143Z,6.57
2018-08-30T09:36:32.567Z,7.97
2018-08-30T09:39:00.941Z,9.23
2018-08-30T09:41:29.309Z,7.87
2018-08-30T09:43:57.681Z,8.57
2018-08-30T09:46:26.024Z,7.43
2018-08-30T09:48:54.389Z,7.67
2018-08-30T09:51:22.734Z,8.13
2018-08-30T09:53:51.082Z,7.87
2018-08-30T09:56:19.642Z,8.43
2018-08-30T09:58:47.984Z,9.40
2018-08-30T10:01:21.598Z,8.63
2018-08-30T10:03:50.012Z,7.70
2018-08-30T10:06:18.406Z,9.00
2018-08-30T10:08:46.756Z,9.03
2018-08-30T10:11:15.201Z,8.47
2018-08-30T10:13:43.598Z,9.73
2018-08-30T10:16:13.260Z,8.10
2018-08-30T10:18:41.613Z,7.47
2018-08-30T10:21:09.976Z,8.63
2018-08-30T10:23:38.471Z,8.93
2018-08-30T10:26:07.112Z,10.23
2018-08-30T10:28:35.458Z,9.20
2018-08-30T10:31:03.958Z,8.00
2018-08-30T10:33:32.344Z,7.47
2018-08-30T10:36:00.724Z,7.93
2018-08-30T10:38:29.170Z,10.47
2018-08-30T10:40:57.519Z,10.40
2018-08-30T10:43:25.871Z,10.50
2018-08-30T10:45:54.992Z,8.30
2018-08-30T10:48:23.373Z,7.10
2018-08-30T10:50:51.757Z,9.93
2018-08-30T10:53:20.121Z,7.27
2018-08-30T10:55:48.535Z,6.93
2018-08-30T10:58:16.899Z,8.03
2018-08-30T11:00:45.952Z,5.87
2018-08-30T11:03:14.762Z,6.73
2018-08-30T11:05:43.175Z,7.03
2018-08-30T11:08:11.592Z,8.00
2018-08-30T11:10:40.070Z,6.83
2018-08-30T11:13:08.600Z,6.17
2018-08-30T11:15:36.928Z,6.27
2018-08-30T11:18:05.301Z,6.40
2018-08-30T11:20:33.695Z,7.10
2018-08-30T11:23:02.039Z,6.50
2018-08-30T11:25:30.433Z,5.80
2018-08-30T11:27:58.819Z,6.90
2018-08-30T11:30:27.307Z,6.90
2018-08-30T11:32:55.910Z,7.20
2018-08-30T11:35:24.266Z,6.70
2018-08-30T11:37:52.716Z,4.77
2018-08-30T11:40:21.083Z,4.60
2018-08-30T11:42:49.600Z,3.70
2018-08-30T11:45:18.002Z,4.77
2018-08-30T11:47:46.410Z,4.93
2018-08-30T11:50:14.990Z,6.60
2018-08-30T11:52:43.924Z,6.90
2018-08-30T11:55:12.254Z,5.53
2018-08-30T11:57:40.589Z,6.90
2018-08-30T12:00:09.041Z,7.27
2018-08-30T12:02:37.476Z,8.03
2018-08-30T12:05:07.093Z,7.37
2018-08-30T12:07:35.692Z,6.57
2018-08-30T12:10:04.829Z,8.10
2018-08-30T12:12:33.225Z,5.73
2018-08-30T12:15:01.619Z,8.23
2018-08-30T12:17:30.625Z,8.17
2018-08-30T12:19:59.119Z,8.70
2018-08-30T12:22:27.584Z,8.17
2018-08-30T12:24:55.966Z,7.27
2018-08-30T12:27:24.371Z,8.93
2018-08-30T12:29:52.732Z,8.13
2018-08-30T12:32:21.216Z,8.03
2018-08-30T12:34:49.589Z,8.87
2018-08-30T12:37:18.864Z,8.53
2018-08-30T12:39:47.384Z,7.33
2018-08-30T12:42:15.698Z,9.10
2018-08-30T12:44:44.062Z,8.80
2018-08-30T12:47:12.433Z,8.93
2018-08-30T12:49:41.179Z,8.77
2018-08-30T12:52:09.669Z,8.23
2018-08-30T12:54:38.119Z,7.70
2018-08-30T12:57:06.484Z,7.90
2018-08-30T12:59:38.979Z,7.93
2018-08-30T13:02:07.347Z,8.50
2018-08-30T13:04:35.969Z,8.23
2018-08-30T13:07:04.950Z,8.37
2018-08-30T13:09:33.348Z,8.67
2018-08-30T13:12:01.916Z,8.27
2018-08-30T13:14:30.761Z,7.90
2018-08-30T13:16:59.218Z,7.73
2018-08-30T13:19:28.251Z,7.13
2018-08-30T13:21:56.551Z,7.83
2018-08-30T13:24:24.945Z,8.60
2018-08-30T13:26:53.273Z,9.03
2018-08-30T13:29:21.782Z,7.57
2018-08-30T13:31:50.208Z,6.97
2018-08-30T13:34:18.705Z,7.47
2018-08-30T13:36:47.571Z,7.03
2018-08-30T13:39:16.024Z,7.83
2018-08-30T13:41:44.339Z,8.13
2018-08-30T13:44:12.887Z,7.03
2018-08-30T13:46:41.856Z,7.27
2018-08-30T13:49:11.184Z,8.10
2018-08-30T13:51:39.613Z,8.07
2018-08-30T13:54:08.132Z,7.43
2018-08-30T13:56:36.566Z,8.13
2018-08-30T13:59:05.089Z,7.93
2018-08-30T14:01:33.196Z,7.40
2018-08-30T14:04:01.786Z,6.73
2018-08-30T14:06:30.581Z,7.60
2018-08-30T14:08:59.087Z,7.37
2018-08-30T14:11:27.376Z,7.17
2018-08-30T14:13:55.834Z,7.33
2018-08-30T14:16:23.929Z,7.93
2018-08-30T14:18:52.893Z,6.83
2018-08-30T14:21:21.240Z,6.37
2018-08-30T14:23:49.614Z,9.33
2018-08-30T14:26:18.458Z,6.50
2018-08-30T14:28:46.742Z,6.40
2018-08-30T14:31:15.086Z,6.40
2018-08-30T14:33:43.478Z,7.50
2018-08-30T14:36:11.766Z,8.53
2018-08-30T14:38:40.211Z,6.10
2018-08-30T14:41:08.634Z,5.87
2018-08-30T14:43:36.852Z,7.67
2018-08-30T14:46:05.207Z,6.97
2018-08-30T14:48:33.596Z,7.37
2018-08-30T14:51:01.933Z,6.93
2018-08-30T14:53:30.375Z,6.60
2018-08-30T14:55:58.729Z,8.57
2018-08-30T14:58:27.085Z,7.30
2018-08-30T15:00:55.603Z,6.30
2018-08-30T15:03:24.019Z,7.00
2018-08-30T15:05:52.458Z,7.87
2018-08-30T15:08:20.729Z,6.33
2018-08-30T15:10:49.830Z,6.03
2018-08-30T15:13:18.353Z,7.73
2018-08-30T15:15:47.129Z,6.63
2018-08-30T15:18:16.253Z,7.70
2018-08-30T15:20:44.723Z,6.27
2018-08-30T15:23:13.313Z,7.23
2018-08-30T15:25:41.453Z,6.53
2018-08-30T15:28:09.775Z,7.37
2018-08-30T15:30:38.175Z,7.13
2018-08-30T15:33:06.643Z,8.40
2018-08-30T15:35:34.919Z,6.60
2018-08-30T15:38:03.316Z,8.50
2018-08-30T15:40:31.642Z,6.87
2018-08-30T15:43:00.031Z,6.00
2018-08-30T15:45:28.429Z,6.30
2018-08-30T15:47:56.857Z,7.73
2018-08-30T15:50:25.258Z,4.80
2018-08-30T15:52:53.620Z,7.00
2018-08-30T15:55:22.096Z,6.63
2018-08-30T15:57:50.448Z,7.73
2018-08-30T16:00:18.910Z,6.60
2018-08-30T16:02:47.940Z,5.23
2018-08-30T16:05:16.375Z,5.43
2018-08-30T16:07:44.680Z,5.17
2018-08-30T16:10:14.344Z,6.50
2018-08-30T16:12:42.972Z,5.80
2018-08-30T16:15:11.329Z,5.70
2018-08-30T16:17:39.672Z,5.63
2018-08-30T16:20:08.064Z,4.63
2018-08-30T16:22:48.574Z,6.07
2018-08-30T16:25:17.599Z,5.00
2018-08-30T16:27:45.917Z,6.00
2018-08-30T16:30:14.383Z,5.50
2018-08-30T16:32:43.256Z,5.80
2018-08-30T16:35:12.638Z,5.60
2018-08-30T16:37:40.996Z,5.43
2018-08-30T16:40:09.491Z,6.40
2018-08-30T16:42:37.906Z,4.73
2018-08-30T16:45:06.276Z,4.80
2018-08-30T16:47:34.657Z,3.97
2018-08-30T16:50:03.060Z,3.90
2018-08-30T16:52:31.502Z,4.50
2018-08-30T16:54:59.786Z,4.57
2018-08-30T16:57:28.115Z,3.87
2018-08-30T16:59:56.466Z,4.03
2018-08-30T17:02:24.968Z,4.13
2018-08-30T17:04:53.291Z,4.83
2018-08-30T17:07:21.776Z,3.97
2018-08-30T17:09:50.144Z,5.33
2018-08-30T17:12:18.517Z,5.80
2018-08-30T17:14:46.899Z,4.63
2018-08-30T17:17:16.322Z,5.13
2018-08-30T17:19:44.770Z,4.03
2018-08-30T17:22:13.153Z,4.20
2018-08-30T17:24:41.520Z,4.83
2018-08-30T17:27:10.636Z,4.70
2018-08-30T17:29:38.962Z,3.93
2018-08-30T17:32:07.371Z,4.37
2018-08-30T17:34:36.453Z,4.33
2018-08-30T17:37:04.992Z,5.03
2018-08-30T17:39:33.196Z,3.67
2018-08-30T17:42:01.546Z,4.60
2018-08-30T17:44:30.024Z,3.90
2018-08-30T17:46:58.396Z,4.27
2018-08-30T17:49:26.779Z,3.57
2018-08-30T17:51:55.455Z,3.40
2018-08-30T17:54:23.954Z,4.10
2018-08-30T17:56:52.288Z,3.83
2018-08-30T17:59:20.702Z,3.47
2018-08-30T18:01:49.100Z,3.83
2018-08-30T18:04:17.621Z,4.33
2018-08-30T18:06:46.025Z,4.40
2018-08-30T18:09:14.381Z,5.30
2018-08-30T18:11:42.768Z,5.53
2018-08-30T18:14:11.168Z,6.27
2018-08-30T18:16:39.517Z,3.47
2018-08-30T18:19:07.889Z,4.30
2018-08-30T18:21:36.245Z,4.50
2018-08-30T18:24:04.658Z,3.50
2018-08-30T18:26:33.017Z,3.93
2018-08-30T18:29:01.377Z,6.93
2018-08-30T18:31:29.747Z,5.50
2018-08-30T18:33:58.151Z,6.10
2018-08-30T18:36:26.488Z,6.30
2018-08-30T18:38:54.843Z,6.07
2018-08-30T18:41:23.215Z,6.43
2018-08-30T18:43:51.553Z,5.20
2018-08-30T18:46:19.982Z,4.93
2018-08-30T18:48:48.920Z,6.07
2018-08-30T18:51:17.343Z,5.83
2018-08-30T18:53:45.727Z,5.97
2018-08-30T18:56:14.134Z,5.50
2018-08-30T18:58:42.625Z,5.53
2018-08-30T19:01:11.022Z,3.43
2018-08-30T19:03:39.404Z,3.77
2018-08-30T19:06:07.892Z,3.70
2018-08-30T19:08:36.332Z,5.20
2018-08-30T19:11:05.618Z,5.07
2018-08-30T19:13:34.046Z,4.77
2018-08-30T19:16:07.673Z,3.50
2018-08-30T19:18:41.321Z,3.60
2018-08-30T19:21:09.723Z,3.50
2018-08-30T19:23:38.075Z,3.93
2018-08-30T19:26:06.488Z,4.67
2018-08-30T19:28:35.535Z,4.83
2018-08-30T19:31:03.906Z,5.77
2018-08-30T19:33:33.107Z,5.83
2018-08-30T19:36:06.803Z,4.03
2018-08-30T19:38:35.188Z,5.23
2018-08-30T19:41:09.113Z,6.03
2018-08-30T19:43:37.479Z,6.80
2018-08-30T19:46:05.912Z,6.90
2018-08-30T19:48:34.333Z,6.97
2018-08-30T19:51:03.385Z,7.03
2018-08-30T19:53:32.355Z,6.10
2018-08-30T19:56:00.973Z,4.87
2018-08-30T19:58:29.371Z,5.13
2018-08-30T20:00:57.793Z,5.17
2018-08-30T20:03:26.921Z,3.93
2018-08-30T20:05:55.279Z,6.00
2018-08-30T20:08:23.686Z,4.20
2018-08-30T20:10:52.047Z,3.80
2018-08-30T20:13:20.578Z,5.47
2018-08-30T20:15:49.007Z,4.73
2018-08-30T20:18:17.354Z,3.97
2018-08-30T20:20:45.729Z,3.93
2018-08-30T20:23:14.203Z,6.33
2018-08-30T20:25:42.559Z,6.00
2018-08-30T20:28:11.623Z,4.23
2018-08-30T20:30:39.950Z,5.30
2018-08-30T20:33:08.291Z,4.23
2018-08-30T20:35:36.658Z,4.40
2018-08-30T20:38:05.026Z,4.40
2018-08-30T20:40:33.470Z,3.90
2018-08-30T20:43:01.828Z,4.57
2018-08-30T20:45:30.170Z,3.97
2018-08-30T20:47:58.550Z,3.87
2018-08-30T20:50:26.902Z,4.80
2018-08-30T20:52:55.287Z,4.73
2018-08-30T20:55:23.672Z,5.00
2018-08-30T20:57:52.000Z,7.40
2018-08-30T21:00:21.759Z,5.00
2018-08-30T21:02:50.088Z,3.63
2018-08-30T21:05:18.578Z,7.73
2018-08-30T21:07:46.961Z,4.73
2018-08-30T21:10:15.372Z,3.80
2018-08-30T21:12:43.700Z,5.00
2018-08-30T21:15:12.076Z,4.87
2018-08-30T21:17:40.485Z,4.43
2018-08-30T21:20:08.816Z,3.60
2018-08-30T21:22:37.914Z,4.97
2018-08-30T21:25:06.382Z,5.10
2018-08-30T21:27:38.449Z,6.60
2018-08-30T21:30:07.526Z,8.00
2018-08-30T21:32:35.879Z,5.37
2018-08-30T21:35:04.407Z,6.27
2018-08-30T21:37:32.736Z,4.97
2018-08-30T21:40:01.301Z,8.07
2018-08-30T21:42:29.700Z,5.93
2018-08-30T21:44:58.054Z,5.77
2018-08-30T21:47:26.411Z,6.00
2018-08-30T21:49:54.772Z,5.07
2018-08-30T21:52:23.106Z,5.80
2018-08-30T21:54:51.451Z,5.83
2018-08-30T21:57:20.010Z,5.40
2018-08-30T21:59:48.472Z,5.50
2018-08-30T22:02:16.897Z,5.00
2018-08-30T22:04:45.768Z,4.77
2018-08-30T22:07:14.123Z,4.63
2018-08-30T22:09:42.464Z,4.30
2018-08-30T22:12:10.924Z,3.90
2018-08-30T22:14:39.268Z,3.93
2018-08-30T22:17:07.634Z,4.10
2018-08-30T22:19:35.996Z,3.80
2018-08-30T22:22:04.454Z,4.63
2018-08-30T22:24:32.868Z,4.37
2018-08-30T22:27:01.212Z,3.63
2018-08-30T22:29:29.560Z,6.13
2018-08-30T22:31:57.936Z,3.73
2018-08-30T22:34:26.258Z,5.27
2018-08-30T22:36:54.644Z,7.10
2018-08-30T22:39:23.043Z,4.57
2018-08-30T22:41:51.494Z,2.97
2018-08-30T22:44:19.829Z,6.37
2018-08-30T22:46:48.196Z,3.80
2018-08-30T22:49:16.525Z,4.93
2018-08-30T22:51:44.863Z,5.53
2018-08-30T22:54:13.241Z,4.20
2018-08-30T22:56:41.695Z,4.80
2018-08-30T22:59:10.070Z,6.83
2018-08-30T23:01:38.430Z,6.93
2018-08-30T23:04:06.768Z,3.53
2018-08-30T23:06:35.116Z,3.87
2018-08-30T23:09:04.583Z,5.57
2018-08-30T23:11:32.927Z,3.57
2018-08-30T23:14:01.407Z,4.90
2018-08-30T23:16:29.728Z,4.20
2018-08-30T23:18:58.651Z,4.47
2018-08-30T23:21:27.079Z,6.23
2018-08-30T23:23:55.421Z,4.10
2018-08-30T23:26:23.748Z,4.90
2018-08-30T23:28:52.827Z,3.50
2018-08-30T23:31:21.237Z,3.93
2018-08-30T23:33:49.587Z,4.37
2018-08-30T23:36:17.923Z,4.20
2018-08-30T23:38:46.243Z,2.83
2018-08-30T23:41:14.645Z,4.77
2018-08-30T23:43:42.971Z,4.37
2018-08-30T23:46:11.332Z,4.20
2018-08-30T23:48:39.752Z,3.37
2018-08-30T23:51:08.109Z,4.60
2018-08-30T23:53:37.131Z,6.83
2018-08-30T23:56:05.747Z,3.87
2018-08-30T23:58:45.457Z,5.53
