createdAt,value
2022-12-23T00:01:23.218Z,3.05
2022-12-23T00:06:34.742Z,3.90
2022-12-23T00:12:11.483Z,8.65
2022-12-23T00:17:22.707Z,5.50
2022-12-23T00:22:55.314Z,10.95
2022-12-23T00:28:08.223Z,11.45
2022-12-23T00:33:12.483Z,23.48
2022-12-23T00:38:18.308Z,14.98
2022-12-23T00:43:24.790Z,18.35
2022-12-23T00:48:53.044Z,22.77
2022-12-23T00:54:49.259Z,16.35
2022-12-23T01:00:44.535Z,22.27
2022-12-23T01:05:49.367Z,14.93
2022-12-23T01:10:56.960Z,12.70
2022-12-23T01:16:17.917Z,5.13
2022-12-23T01:27:05.954Z,4.93
2022-12-23T01:32:11.699Z,24.33
2022-12-23T01:37:15.328Z,14.98
2022-12-23T01:42:39.266Z,17.55
2022-12-23T01:47:54.533Z,25.02
2022-12-23T01:53:08.708Z,24.23
2022-12-23T01:58:20.157Z,23.95
2022-12-23T02:03:41.198Z,22.85
2022-12-23T02:09:02.051Z,28.35
2022-12-23T02:14:44.858Z,40.10
2022-12-23T02:20:12.040Z,37.40
2022-12-23T02:25:29.419Z,41.83
2022-12-23T02:31:01.562Z,41.30
2022-12-23T02:36:09.495Z,38.22
2022-12-23T02:41:23.269Z,42.70
2022-12-23T02:46:33.839Z,56.47
2022-12-23T02:51:42.733Z,36.35
2022-12-23T02:56:50.146Z,45.77
2022-12-23T03:01:54.953Z,35.00
2022-12-23T03:07:04.367Z,30.38
2022-12-23T03:12:28.234Z,32.65
2022-12-23T03:17:56.266Z,22.50
2022-12-23T03:23:32.822Z,32.72
2022-12-23T03:28:49.395Z,25.38
2022-12-23T03:34:00.631Z,22.73
2022-12-23T03:39:06.095Z,39.47
2022-12-23T03:44:19.903Z,38.47
2022-12-23T03:49:33.474Z,31.83
2022-12-23T03:55:05.900Z,17.65
2022-12-23T04:00:08.668Z,17.98
2022-12-23T04:05:24.333Z,11.98
2022-12-23T04:10:27.691Z,6.75
2022-12-23T04:15:30.668Z,7.55
2022-12-23T04:20:32.833Z,5.65
2022-12-23T04:25:35.144Z,4.10
2022-12-23T04:30:37.328Z,8.57
2022-12-23T04:35:39.985Z,6.65
2022-12-23T04:40:48.421Z,3.42
2022-12-23T04:45:52.399Z,4.10
2022-12-23T04:50:54.891Z,5.72
2022-12-23T04:55:57.113Z,3.83
2022-12-23T05:01:07.748Z,1.48
2022-12-23T05:06:10.483Z,2.92
2022-12-23T05:11:12.765Z,3.40
2022-12-23T05:16:15.422Z,4.82
2022-12-23T05:21:18.161Z,0.60
2022-12-23T05:26:20.563Z,8.93
2022-12-23T05:31:23.184Z,4.95
2022-12-23T05:36:26.091Z,5.13
2022-12-23T05:41:28.493Z,7.07
2022-12-23T05:46:30.870Z,9.80
2022-12-23T05:51:33.463Z,11.15
2022-12-23T05:56:36.709Z,7.32
2022-12-23T06:01:38.991Z,8.77
2022-12-23T06:06:41.265Z,13.88
2022-12-23T06:11:46.303Z,18.23
2022-12-23T06:16:48.847Z,11.35
2022-12-23T06:21:51.069Z,30.67
2022-12-23T06:26:57.301Z,30.17
2022-12-23T06:32:00.852Z,39.42
2022-12-23T06:37:03.184Z,39.88
2022-12-23T06:42:06.529Z,34.75
2022-12-23T06:47:08.691Z,16.10
2022-12-23T06:52:12.238Z,41.83
2022-12-23T06:57:15.185Z,35.67
2022-12-23T07:02:18.166Z,38.17
2022-12-23T07:07:20.520Z,50.00
2022-12-23T07:12:24.094Z,45.45
2022-12-23T07:17:27.209Z,60.53
2022-12-23T07:22:29.407Z,45.97
2022-12-23T07:27:35.084Z,58.47
2022-12-23T07:32:37.391Z,48.35
2022-12-23T07:37:39.633Z,74.15
2022-12-23T07:42:45.759Z,59.55
2022-12-23T07:47:57.878Z,65.95
2022-12-23T07:53:02.851Z,62.78
2022-12-23T07:58:05.102Z,66.38
2022-12-23T08:03:08.386Z,60.85
2022-12-23T08:08:10.572Z,66.63
2022-12-23T08:13:12.720Z,72.85
2022-12-23T08:18:22.691Z,68.18
2022-12-23T08:23:27.789Z,66.32
2022-12-23T08:28:31.806Z,48.17
2022-12-23T08:33:39.417Z,63.42
2022-12-23T08:38:42.521Z,62.47
2022-12-23T08:43:51.882Z,49.22
2022-12-23T08:48:54.904Z,61.58
2022-12-23T08:54:01.714Z,59.90
2022-12-23T08:59:04.584Z,62.90
2022-12-23T09:04:10.347Z,62.78
2022-12-23T09:09:16.407Z,79.68
2022-12-23T09:14:23.092Z,68.72
2022-12-23T09:19:26.875Z,77.30
2022-12-23T09:24:30.797Z,68.80
2022-12-23T09:29:36.964Z,64.65
2022-12-23T09:34:42.534Z,61.10
2022-12-23T09:39:48.056Z,67.75
2022-12-23T09:45:02.072Z,54.78
2022-12-23T09:50:14.997Z,61.00
2022-12-23T09:55:47.270Z,70.97
2022-12-23T10:01:20.091Z,50.22
2022-12-23T10:06:32.743Z,54.10
2022-12-23T10:11:42.763Z,45.47
2022-12-23T10:16:51.685Z,53.13
2022-12-23T10:22:05.072Z,57.97
2022-12-23T10:27:26.621Z,65.63
2022-12-23T10:33:02.412Z,47.58
2022-12-23T10:38:31.142Z,55.88
2022-12-23T10:44:00.654Z,49.40
2022-12-23T10:49:31.821Z,42.30
2022-12-23T10:54:38.899Z,40.45
2022-12-23T10:59:41.226Z,51.38
2022-12-23T11:04:47.759Z,49.42
2022-12-23T11:10:03.708Z,45.40
2022-12-23T11:15:38.838Z,49.60
2022-12-23T11:20:46.043Z,33.95
2022-12-23T11:25:49.031Z,38.92
2022-12-23T11:31:12.116Z,42.13
2022-12-23T11:36:26.825Z,30.55
2022-12-23T11:41:44.171Z,48.42
2022-12-23T11:46:54.523Z,43.47
2022-12-23T11:52:17.332Z,38.33
2022-12-23T11:57:30.582Z,46.20
2022-12-23T12:02:41.952Z,29.75
2022-12-23T12:07:48.720Z,30.00
2022-12-23T12:13:03.279Z,36.23
2022-12-23T12:18:14.333Z,33.35
2022-12-23T12:24:14.671Z,43.87
2022-12-23T12:29:33.232Z,60.88
2022-12-23T12:34:39.975Z,34.70
2022-12-23T12:40:08.556Z,42.67
2022-12-23T12:45:26.146Z,29.27
2022-12-23T12:50:39.427Z,24.08
2022-12-23T12:55:53.391Z,33.42
2022-12-23T13:01:04.818Z,28.95
2022-12-23T13:06:46.292Z,37.35
2022-12-23T13:12:05.636Z,35.30
2022-12-23T13:17:22.131Z,31.85
2022-12-23T13:22:41.910Z,48.50
2022-12-23T13:28:07.805Z,38.53
2022-12-23T13:33:32.157Z,42.63
2022-12-23T13:38:43.681Z,69.50
2022-12-23T13:44:10.318Z,49.85
2022-12-23T13:49:56.744Z,45.30
2022-12-23T13:55:32.084Z,35.47
2022-12-23T14:00:35.435Z,33.83
2022-12-23T14:05:53.243Z,41.42
2022-12-23T14:11:03.316Z,40.60
2022-12-23T14:16:44.231Z,45.05
2022-12-23T14:22:07.940Z,32.47
2022-12-23T14:27:19.744Z,40.17
2022-12-23T14:32:29.545Z,28.05
2022-12-23T14:37:39.628Z,36.50
2022-12-23T14:42:44.781Z,39.70
2022-12-23T14:47:49.954Z,39.70
2022-12-23T14:59:04.870Z,45.40
2022-12-23T15:10:17.528Z,41.92
2022-12-23T15:16:01.053Z,45.15
2022-12-23T15:21:27.559Z,44.25
2022-12-23T15:31:53.876Z,31.27
2022-12-23T15:37:00.541Z,27.73
2022-12-23T15:42:15.230Z,35.92
2022-12-23T15:47:49.319Z,37.42
2022-12-23T15:53:22.063Z,40.00
2022-12-23T15:58:47.437Z,38.67
2022-12-23T16:03:59.376Z,45.80
2022-12-23T16:09:39.605Z,35.50
2022-12-23T16:14:54.546Z,43.40
2022-12-23T16:20:38.042Z,49.20
2022-12-23T16:25:58.430Z,45.13
2022-12-23T16:31:42.772Z,46.92
2022-12-23T16:36:51.982Z,31.85
2022-12-23T16:42:04.166Z,36.17
2022-12-23T16:47:20.009Z,39.33
2022-12-23T16:52:53.541Z,47.65
2022-12-23T16:57:56.740Z,40.05
2022-12-23T17:03:19.939Z,32.42
2022-12-23T17:08:42.598Z,48.17
2022-12-23T17:13:49.442Z,36.95
2022-12-23T17:19:05.062Z,46.73
2022-12-23T17:24:28.328Z,49.83
2022-12-23T17:29:48.486Z,46.90
2022-12-23T17:35:01.785Z,42.08
2022-12-23T17:40:28.961Z,51.90
2022-12-23T17:45:38.950Z,39.85
2022-12-23T17:51:12.113Z,55.63
2022-12-23T17:56:20.929Z,46.45
2022-12-23T18:01:37.199Z,33.30
2022-12-23T18:06:40.172Z,40.22
2022-12-23T18:11:47.988Z,36.65
2022-12-23T18:16:50.650Z,33.67
2022-12-23T18:21:59.090Z,42.65
2022-12-23T18:27:03.379Z,43.22
2022-12-23T18:32:06.411Z,38.00
2022-12-23T18:37:10.186Z,33.15
2022-12-23T18:47:42.555Z,47.63
2022-12-23T18:52:57.984Z,53.22
2022-12-23T18:58:03.825Z,40.10
2022-12-23T19:03:44.005Z,44.53
2022-12-23T19:08:51.927Z,43.72
2022-12-23T19:13:57.664Z,38.78
2022-12-23T19:19:05.895Z,42.13
2022-12-23T19:24:24.576Z,56.53
2022-12-23T19:30:32.893Z,47.55
2022-12-23T19:36:14.376Z,46.13
2022-12-23T19:41:33.017Z,43.65
2022-12-23T19:52:35.008Z,37.17
2022-12-23T19:58:21.283Z,65.25
2022-12-23T20:03:44.536Z,28.67
2022-12-23T20:09:00.874Z,26.35
2022-12-23T20:14:21.715Z,34.00
2022-12-23T20:19:45.494Z,49.92
2022-12-23T20:24:55.061Z,40.70
2022-12-23T20:30:02.991Z,36.95
2022-12-23T20:35:11.785Z,39.95
2022-12-23T20:40:27.387Z,43.40
2022-12-23T20:46:08.613Z,27.45
2022-12-23T20:58:57.986Z,49.13
2022-12-23T21:04:12.676Z,48.80
2022-12-23T21:09:16.896Z,49.85
2022-12-23T21:14:20.088Z,44.75
2022-12-23T21:19:34.717Z,58.22
2022-12-23T21:25:06.745Z,57.28
2022-12-23T21:30:15.023Z,50.38
2022-12-23T21:41:13.347Z,43.20
2022-12-23T21:46:21.999Z,33.50
2022-12-23T21:51:40.684Z,42.00
2022-12-23T22:02:05.503Z,44.88
2022-12-23T22:07:20.392Z,42.67
2022-12-23T22:12:31.614Z,67.40
2022-12-23T22:17:37.304Z,50.28
2022-12-23T22:23:08.211Z,32.13
2022-12-23T22:28:45.815Z,48.08
2022-12-23T22:33:53.693Z,56.90
2022-12-23T22:39:33.589Z,46.67
2022-12-23T22:44:48.925Z,54.00
2022-12-23T22:49:55.229Z,63.53
2022-12-23T22:54:58.035Z,50.88
2022-12-23T23:00:14.745Z,57.42
2022-12-23T23:05:25.395Z,45.40
2022-12-23T23:10:27.775Z,61.60
2022-12-23T23:15:38.077Z,59.45
2022-12-23T23:20:54.443Z,59.80
2022-12-23T23:32:07.800Z,52.88
2022-12-23T23:37:09.971Z,48.47
2022-12-23T23:42:24.419Z,61.97
2022-12-23T23:47:37.678Z,29.17
2022-12-23T23:52:44.893Z,29.45
2022-12-23T23:57:51.915Z,32.78
