createdAt,value
2017-07-02T00:01:51.191Z,82.64
2017-07-02T00:03:52.890Z,81.78
2017-07-02T00:05:54.378Z,82.70
2017-07-02T00:07:55.840Z,82.16
2017-07-02T00:09:57.307Z,82.16
2017-07-02T00:11:58.754Z,81.97
2017-07-02T00:14:00.225Z,81.68
2017-07-02T00:16:01.679Z,81.78
2017-07-02T00:18:03.110Z,81.93
2017-07-02T00:20:04.574Z,82.03
2017-07-02T00:22:06.022Z,82.60
2017-07-02T00:24:07.455Z,82.70
2017-07-02T00:26:09.180Z,82.41
2017-07-02T00:28:10.652Z,82.79
2017-07-02T00:30:12.141Z,82.79
2017-07-02T00:32:13.591Z,82.60
2017-07-02T00:34:15.039Z,83.75
2017-07-02T00:36:16.466Z,84.38
2017-07-02T00:38:17.919Z,84.58
2017-07-02T00:40:19.468Z,84.38
2017-07-02T00:42:20.906Z,85.05
2017-07-02T00:44:22.333Z,84.86
2017-07-02T00:46:23.764Z,84.95
2017-07-02T00:48:25.193Z,85.39
2017-07-02T00:50:26.635Z,85.63
2017-07-02T00:52:28.101Z,84.86
2017-07-02T00:54:29.584Z,84.86
2017-07-02T00:56:31.279Z,84.95
2017-07-02T00:58:33.013Z,84.77
2017-07-02T01:00:34.809Z,84.72
2017-07-02T01:02:36.351Z,85.39
2017-07-02T01:04:38.054Z,86.16
2017-07-02T01:06:39.816Z,85.11
2017-07-02T01:08:41.377Z,85.11
2017-07-02T01:10:43.169Z,85.88
2017-07-02T01:12:44.893Z,85.88
2017-07-02T01:14:46.389Z,86.16
2017-07-02T01:16:47.857Z,86.64
2017-07-02T01:18:49.436Z,86.35
2017-07-02T01:20:50.959Z,86.93
2017-07-02T01:22:52.712Z,87.02
2017-07-02T01:24:54.149Z,87.21
2017-07-02T01:26:55.604Z,87.12
2017-07-02T01:28:57.034Z,87.41
2017-07-02T01:30:58.610Z,88.23
2017-07-02T01:33:00.321Z,88.32
2017-07-02T01:35:02.120Z,88.03
2017-07-02T01:37:03.591Z,87.70
2017-07-02T01:39:05.017Z,87.88
2017-07-02T01:41:06.565Z,87.12
2017-07-02T01:43:08.017Z,87.31
2017-07-02T01:45:09.523Z,87.79
2017-07-02T01:47:10.997Z,87.50
2017-07-02T01:49:12.465Z,87.94
2017-07-02T01:51:13.902Z,88.51
2017-07-02T01:53:15.328Z,88.70
2017-07-02T01:55:16.764Z,88.51
2017-07-02T01:57:18.190Z,88.27
2017-07-02T01:59:19.616Z,88.27
2017-07-02T02:01:21.059Z,88.08
2017-07-02T02:03:22.488Z,88.61
2017-07-02T02:05:23.958Z,88.61
2017-07-02T02:07:25.746Z,88.70
2017-07-02T02:09:27.483Z,88.99
2017-07-02T02:11:28.902Z,89.28
2017-07-02T02:13:30.363Z,90.05
2017-07-02T02:15:31.866Z,89.37
2017-07-02T02:17:33.490Z,89.37
2017-07-02T02:19:35.261Z,89.28
2017-07-02T02:21:36.997Z,89.57
2017-07-02T02:23:38.818Z,89.37
2017-07-02T02:25:40.255Z,89.28
2017-07-02T02:27:41.783Z,89.86
2017-07-02T02:29:43.242Z,89.18
2017-07-02T02:31:44.673Z,89.47
2017-07-02T02:33:46.115Z,89.57
2017-07-02T02:35:47.545Z,89.57
2017-07-02T02:37:48.978Z,89.28
2017-07-02T02:39:50.430Z,88.80
2017-07-02T02:41:51.945Z,88.70
2017-07-02T02:43:53.744Z,89.37
2017-07-02T02:45:55.376Z,89.18
2017-07-02T02:47:57.126Z,89.09
2017-07-02T02:49:58.685Z,89.76
2017-07-02T02:52:00.123Z,90.00
2017-07-02T02:54:01.572Z,89.47
2017-07-02T02:56:03.296Z,89.57
2017-07-02T02:58:04.967Z,89.28
2017-07-02T03:00:06.559Z,88.80
2017-07-02T03:02:08.242Z,88.61
2017-07-02T03:04:09.707Z,88.61
2017-07-02T03:06:11.176Z,87.94
2017-07-02T03:08:12.734Z,88.61
2017-07-02T03:10:14.199Z,87.65
2017-07-02T03:12:15.674Z,88.23
2017-07-02T03:14:17.084Z,87.84
2017-07-02T03:16:18.508Z,87.84
2017-07-02T03:18:19.939Z,87.17
2017-07-02T03:20:21.364Z,87.27
2017-07-02T03:22:22.793Z,87.37
2017-07-02T03:24:24.216Z,87.17
2017-07-02T03:26:25.642Z,87.08
2017-07-02T03:28:27.160Z,87.31
2017-07-02T03:30:28.648Z,86.69
2017-07-02T03:32:30.400Z,86.64
2017-07-02T03:34:31.995Z,86.64
2017-07-02T03:36:33.504Z,86.69
2017-07-02T03:38:35.259Z,86.79
2017-07-02T03:40:36.686Z,87.17
2017-07-02T03:42:38.137Z,86.98
2017-07-02T03:44:39.577Z,87.46
2017-07-02T03:46:41.014Z,87.27
2017-07-02T03:48:42.439Z,86.88
2017-07-02T03:50:43.883Z,86.60
2017-07-02T03:52:45.316Z,87.02
2017-07-02T03:54:46.761Z,86.79
2017-07-02T03:56:48.196Z,86.35
2017-07-02T03:58:49.626Z,85.97
2017-07-02T04:00:51.054Z,85.88
2017-07-02T04:02:52.483Z,85.88
2017-07-02T04:04:53.990Z,85.78
2017-07-02T04:06:55.401Z,85.88
2017-07-02T04:08:56.835Z,85.49
2017-07-02T04:10:58.265Z,85.11
2017-07-02T04:12:59.694Z,85.21
2017-07-02T04:15:01.256Z,85.11
2017-07-02T04:17:02.709Z,85.68
2017-07-02T04:19:04.272Z,85.97
2017-07-02T04:21:05.693Z,86.07
2017-07-02T04:23:07.126Z,86.12
2017-07-02T04:25:08.544Z,86.69
2017-07-02T04:27:09.979Z,86.69
2017-07-02T04:29:11.407Z,86.45
2017-07-02T04:31:13.008Z,85.78
2017-07-02T04:33:14.706Z,85.39
2017-07-02T04:35:16.207Z,85.30
2017-07-02T04:37:17.981Z,85.78
2017-07-02T04:39:19.711Z,85.78
2017-07-02T04:41:21.419Z,85.88
2017-07-02T04:43:22.856Z,85.49
2017-07-02T04:45:24.562Z,85.58
2017-07-02T04:47:26.329Z,85.11
2017-07-02T04:49:27.778Z,85.58
2017-07-02T04:51:29.559Z,85.21
2017-07-02T04:53:31.133Z,85.11
2017-07-02T04:55:32.650Z,84.82
2017-07-02T04:57:34.121Z,84.91
2017-07-02T04:59:35.551Z,84.91
2017-07-02T05:01:37.024Z,84.05
2017-07-02T05:03:38.502Z,84.25
2017-07-02T05:05:39.971Z,84.15
2017-07-02T05:07:41.421Z,83.86
2017-07-02T05:09:42.848Z,83.86
2017-07-02T05:11:44.423Z,83.95
2017-07-02T05:13:45.902Z,83.09
2017-07-02T05:15:47.341Z,83.38
2017-07-02T05:17:48.831Z,82.94
2017-07-02T05:19:50.289Z,82.42
2017-07-02T05:21:51.711Z,82.62
2017-07-02T05:23:53.141Z,82.23
2017-07-02T05:25:54.575Z,82.56
2017-07-02T05:27:56.004Z,81.70
2017-07-02T05:29:57.435Z,81.60
2017-07-02T05:31:58.864Z,81.60
2017-07-02T05:34:00.306Z,82.08
2017-07-02T05:36:01.735Z,82.08
2017-07-02T05:38:03.163Z,81.66
2017-07-02T05:40:04.603Z,82.85
2017-07-02T05:42:06.043Z,82.27
2017-07-02T05:44:07.581Z,82.62
2017-07-02T05:46:09.201Z,83.00
2017-07-02T05:48:10.645Z,82.32
2017-07-02T05:50:12.120Z,81.60
2017-07-02T05:52:13.659Z,82.71
2017-07-02T05:54:15.189Z,82.62
2017-07-02T05:56:16.975Z,82.71
2017-07-02T05:58:18.422Z,82.71
2017-07-02T06:00:20.223Z,83.42
2017-07-02T06:02:21.660Z,83.42
2017-07-02T06:04:23.256Z,83.42
2017-07-02T06:06:24.732Z,82.56
2017-07-02T06:08:26.217Z,83.04
2017-07-02T06:10:27.913Z,83.23
2017-07-02T06:12:29.354Z,82.85
2017-07-02T06:14:30.778Z,82.75
2017-07-02T06:16:32.207Z,83.33
2017-07-02T06:18:33.638Z,83.33
2017-07-02T06:20:35.067Z,84.09
2017-07-02T06:22:36.497Z,84.77
2017-07-02T06:24:37.924Z,83.91
2017-07-02T06:26:39.352Z,84.19
2017-07-02T06:28:40.783Z,84.19
2017-07-02T06:30:42.218Z,84.95
2017-07-02T06:32:43.641Z,84.48
2017-07-02T06:34:45.073Z,84.82
2017-07-02T06:36:46.504Z,85.11
2017-07-02T06:38:47.930Z,84.95
2017-07-02T06:40:49.352Z,84.48
2017-07-02T06:42:50.798Z,84.86
2017-07-02T06:44:52.229Z,84.95
2017-07-02T06:46:53.657Z,85.11
2017-07-02T06:48:55.085Z,85.30
2017-07-02T06:50:56.518Z,85.44
2017-07-02T06:52:57.947Z,84.77
2017-07-02T06:54:59.378Z,85.21
2017-07-02T06:57:00.810Z,85.58
2017-07-02T06:59:02.240Z,85.82
2017-07-02T07:01:03.670Z,85.68
2017-07-02T07:03:05.130Z,87.12
2017-07-02T07:05:06.620Z,86.74
2017-07-02T07:07:08.056Z,86.74
2017-07-02T07:09:09.489Z,87.60
2017-07-02T07:11:10.927Z,86.88
2017-07-02T07:13:12.361Z,87.26
2017-07-02T07:15:13.785Z,87.16
2017-07-02T07:17:15.218Z,87.84
2017-07-02T07:19:16.649Z,87.84
2017-07-02T07:21:18.085Z,88.12
2017-07-02T07:23:19.508Z,88.89
2017-07-02T07:25:20.935Z,89.47
2017-07-02T07:27:22.363Z,89.65
2017-07-02T07:29:23.792Z,88.79
2017-07-02T07:31:25.222Z,89.37
2017-07-02T07:33:26.650Z,90.33
2017-07-02T07:35:28.080Z,90.52
2017-07-02T07:37:31.102Z,90.42
2017-07-02T07:39:32.537Z,90.52
2017-07-02T07:41:33.961Z,90.52
2017-07-02T07:43:35.409Z,91.91
2017-07-02T07:45:36.848Z,93.06
2017-07-02T07:47:38.281Z,93.35
2017-07-02T07:49:40.091Z,93.54
2017-07-02T07:51:41.475Z,93.63
2017-07-02T07:53:42.961Z,93.93
2017-07-02T07:55:44.438Z,94.59
2017-07-02T07:57:45.992Z,94.35
2017-07-02T07:59:47.799Z,94.64
2017-07-02T08:01:49.276Z,94.98
2017-07-02T08:03:50.823Z,94.59
2017-07-02T08:05:52.326Z,94.79
2017-07-02T08:07:53.924Z,94.89
2017-07-02T08:09:55.399Z,94.74
2017-07-02T08:11:57.259Z,95.03
2017-07-02T08:14:41.613Z,94.74
2017-07-02T08:16:43.112Z,95.21
2017-07-02T08:19:25.864Z,94.35
2017-07-02T08:21:27.421Z,94.84
2017-07-02T08:23:29.220Z,94.54
2017-07-02T08:25:31.183Z,95.41
2017-07-02T08:27:33.098Z,95.51
2017-07-02T08:29:34.903Z,94.64
2017-07-02T08:31:36.678Z,94.98
2017-07-02T08:33:38.791Z,94.84
2017-07-02T08:35:40.684Z,94.26
2017-07-02T08:37:42.510Z,94.69
2017-07-02T08:39:44.462Z,94.64
2017-07-02T08:42:27.199Z,94.12
2017-07-02T08:44:29.329Z,93.54
2017-07-02T08:46:31.321Z,94.79
2017-07-02T08:48:33.404Z,94.84
2017-07-02T08:50:35.089Z,95.21
2017-07-02T08:52:36.895Z,94.64
2017-07-02T08:54:38.769Z,94.74
2017-07-02T08:56:40.302Z,95.03
2017-07-02T08:58:41.792Z,95.51
2017-07-02T09:00:43.340Z,95.51
2017-07-02T09:02:44.879Z,95.70
2017-07-02T09:04:46.352Z,96.08
2017-07-02T09:06:47.859Z,96.08
2017-07-02T09:08:49.334Z,96.08
2017-07-02T09:10:50.903Z,96.47
2017-07-02T09:12:52.387Z,96.51
2017-07-02T09:14:53.815Z,95.89
2017-07-02T09:16:55.317Z,96.47
2017-07-02T09:18:56.743Z,97.42
2017-07-02T09:20:58.188Z,97.19
2017-07-02T09:22:59.641Z,96.32
2017-07-02T09:25:01.075Z,96.70
2017-07-02T09:27:02.504Z,97.19
2017-07-02T09:29:03.950Z,96.80
2017-07-02T09:31:05.563Z,96.51
2017-07-02T09:33:07.030Z,96.80
2017-07-02T09:35:08.531Z,97.28
2017-07-02T09:37:09.964Z,97.28
2017-07-02T09:39:12.158Z,96.70
2017-07-02T09:41:13.591Z,96.61
2017-07-02T09:43:15.096Z,96.42
2017-07-02T09:45:16.511Z,96.80
2017-07-02T09:47:17.976Z,96.99
2017-07-02T09:49:19.379Z,96.99
2017-07-02T09:51:20.818Z,96.51
2017-07-02T09:53:22.296Z,95.94
2017-07-02T09:55:23.756Z,95.55
2017-07-02T09:57:25.226Z,96.70
2017-07-02T09:59:26.710Z,96.32
2017-07-02T10:01:28.150Z,96.42
2017-07-02T10:03:29.582Z,95.03
2017-07-02T10:05:31.011Z,94.93
2017-07-02T10:07:32.450Z,93.77
2017-07-02T10:09:33.888Z,94.74
2017-07-02T10:11:35.342Z,93.30
2017-07-02T10:13:36.812Z,94.21
2017-07-02T10:15:38.345Z,93.44
2017-07-02T10:17:40.189Z,91.71
2017-07-02T10:19:41.891Z,91.61
2017-07-02T10:21:43.605Z,92.05
2017-07-02T10:23:45.486Z,92.77
2017-07-02T10:25:47.055Z,92.43
2017-07-02T10:27:48.876Z,93.25
2017-07-02T10:29:50.579Z,92.19
2017-07-02T10:31:52.328Z,92.48
2017-07-02T10:33:54.041Z,92.57
2017-07-02T10:35:55.905Z,92.63
2017-07-02T10:37:57.626Z,93.20
2017-07-02T10:39:59.326Z,93.30
2017-07-02T10:42:01.074Z,93.82
2017-07-02T10:44:02.770Z,94.01
2017-07-02T10:46:04.553Z,93.44
2017-07-02T10:48:06.256Z,91.81
2017-07-02T10:50:08.015Z,90.56
2017-07-02T10:52:09.723Z,90.80
2017-07-02T10:54:12.102Z,91.52
2017-07-02T10:56:13.917Z,92.67
2017-07-02T10:58:16.311Z,92.38
2017-07-02T11:00:18.063Z,92.62
2017-07-02T11:02:19.747Z,92.43
2017-07-02T11:04:21.543Z,90.31
2017-07-02T11:06:23.503Z,90.31
2017-07-02T11:08:25.405Z,89.16
2017-07-02T11:10:27.191Z,89.93
2017-07-02T11:12:28.855Z,90.12
2017-07-02T11:14:30.544Z,88.06
2017-07-02T11:16:32.272Z,87.67
2017-07-02T11:18:34.205Z,87.57
2017-07-02T11:20:36.114Z,87.48
2017-07-02T11:22:37.896Z,88.92
2017-07-02T11:24:39.811Z,87.29
2017-07-02T11:26:41.774Z,87.76
2017-07-02T11:28:43.670Z,87.86
2017-07-02T11:30:45.401Z,87.52
2017-07-02T11:32:47.324Z,86.85
2017-07-02T11:34:49.160Z,86.18
2017-07-02T11:36:51.004Z,85.98
2017-07-02T11:38:53.118Z,86.89
2017-07-02T11:40:55.046Z,84.62
2017-07-02T11:42:57.064Z,82.89
2017-07-02T11:44:59.042Z,82.89
2017-07-02T11:47:00.978Z,83.12
2017-07-02T11:49:02.756Z,81.68
2017-07-02T11:51:05.106Z,79.98
2017-07-02T11:53:07.435Z,79.11
2017-07-02T11:55:09.313Z,77.81
2017-07-02T11:57:11.185Z,76.84
2017-07-02T11:59:13.085Z,79.35
2017-07-02T12:01:14.958Z,74.33
2017-07-02T12:03:16.822Z,74.91
2017-07-02T12:05:18.749Z,76.07
2017-07-02T12:07:20.581Z,75.88
2017-07-02T12:09:22.087Z,74.62
2017-07-02T12:11:23.555Z,77.36
2017-07-02T12:13:25.033Z,73.54
2017-07-02T12:15:26.521Z,74.60
2017-07-02T12:17:27.983Z,72.58
2017-07-02T12:19:29.480Z,73.00
2017-07-02T12:21:30.963Z,68.91
2017-07-02T12:23:32.501Z,69.42
2017-07-02T12:25:33.992Z,69.71
2017-07-02T12:27:35.444Z,68.01
2017-07-02T12:29:36.997Z,67.91
2017-07-02T12:31:38.435Z,65.53
2017-07-02T12:33:39.927Z,67.04
2017-07-02T12:35:41.377Z,62.31
2017-07-02T12:37:42.935Z,65.53
2017-07-02T12:39:44.631Z,62.24
2017-07-02T12:41:46.464Z,62.50
2017-07-02T12:43:48.291Z,61.83
2017-07-02T12:45:50.405Z,64.14
2017-07-02T12:47:52.226Z,62.02
2017-07-02T12:49:54.048Z,64.82
2017-07-02T12:51:55.980Z,64.24
2017-07-02T12:53:57.837Z,64.63
2017-07-02T12:55:59.724Z,63.37
2017-07-02T12:58:03.248Z,64.18
2017-07-02T13:00:04.816Z,61.76
2017-07-02T13:02:06.703Z,61.47
2017-07-02T13:04:08.569Z,60.18
2017-07-02T13:06:10.175Z,59.99
2017-07-02T13:08:12.062Z,61.41
2017-07-02T13:10:13.969Z,61.60
2017-07-02T13:12:15.695Z,61.22
2017-07-02T13:14:17.532Z,63.53
2017-07-02T13:16:19.357Z,62.86
2017-07-02T13:18:21.332Z,63.85
2017-07-02T13:20:23.074Z,64.05
2017-07-02T13:22:25.074Z,61.86
2017-07-02T13:24:27.193Z,62.44
2017-07-02T13:26:30.281Z,59.63
2017-07-02T13:28:33.227Z,60.21
2017-07-02T13:30:35.158Z,60.11
2017-07-02T13:32:37.002Z,58.95
2017-07-02T13:34:38.869Z,58.37
2017-07-02T13:36:41.407Z,58.47
2017-07-02T13:38:43.712Z,58.76
2017-07-02T13:40:45.469Z,59.05
2017-07-02T13:42:47.030Z,58.95
2017-07-02T13:44:48.537Z,59.34
2017-07-02T13:46:50.061Z,57.21
2017-07-02T13:48:51.624Z,56.03
2017-07-02T13:50:54.057Z,58.45
2017-07-02T13:52:55.715Z,57.57
2017-07-02T13:54:57.539Z,57.38
2017-07-02T13:56:59.056Z,56.99
2017-07-02T13:59:01.360Z,58.03
2017-07-02T14:01:04.211Z,59.70
2017-07-02T14:03:06.435Z,57.87
2017-07-02T14:05:07.868Z,59.70
2017-07-02T14:07:09.521Z,58.28
2017-07-02T14:09:11.100Z,59.53
2017-07-02T14:11:12.642Z,56.73
2017-07-02T14:13:14.536Z,57.21
2017-07-02T14:15:16.103Z,57.60
2017-07-02T14:17:18.666Z,56.32
2017-07-02T14:19:20.415Z,57.19
2017-07-02T14:21:22.293Z,56.32
2017-07-02T14:23:23.842Z,56.90
2017-07-02T14:25:26.145Z,55.96
2017-07-02T14:27:28.017Z,57.41
2017-07-02T14:29:29.761Z,55.57
2017-07-02T14:31:31.332Z,54.22
2017-07-02T14:33:32.853Z,54.41
2017-07-02T14:35:34.642Z,54.97
2017-07-02T14:37:36.458Z,53.33
2017-07-02T14:39:38.240Z,54.58
2017-07-02T14:41:40.963Z,53.74
2017-07-02T14:43:42.694Z,52.97
2017-07-02T14:45:44.583Z,53.16
2017-07-02T14:47:46.385Z,54.29
2017-07-02T14:49:48.183Z,55.93
2017-07-02T14:51:49.975Z,54.97
2017-07-02T14:53:52.210Z,54.58
2017-07-02T14:55:54.352Z,53.52
2017-07-02T14:57:56.228Z,53.83
2017-07-02T14:59:58.016Z,50.74
2017-07-02T15:01:59.974Z,51.78
2017-07-02T15:04:01.881Z,52.55
2017-07-02T15:06:03.441Z,51.39
2017-07-02T15:08:05.353Z,52.94
2017-07-02T15:10:07.157Z,53.71
2017-07-02T15:12:08.873Z,52.26
2017-07-02T15:14:10.701Z,51.78
2017-07-02T15:16:12.585Z,54.58
2017-07-02T15:18:14.539Z,51.59
2017-07-02T15:20:16.286Z,53.13
2017-07-02T15:22:18.115Z,52.55
2017-07-02T15:24:19.897Z,51.87
2017-07-02T15:26:21.749Z,53.33
2017-07-02T15:28:23.639Z,51.39
2017-07-02T15:30:25.302Z,49.95
2017-07-02T15:32:27.112Z,48.88
2017-07-02T15:34:28.914Z,50.04
2017-07-02T15:36:30.513Z,49.49
2017-07-02T15:38:32.305Z,49.49
2017-07-02T15:40:33.817Z,49.37
2017-07-02T15:42:35.327Z,50.13
2017-07-02T15:44:36.873Z,50.81
2017-07-02T15:46:38.756Z,49.15
2017-07-02T15:48:40.680Z,49.44
2017-07-02T15:50:42.374Z,50.21
2017-07-02T15:52:44.101Z,50.59
2017-07-02T15:54:45.877Z,50.57
2017-07-02T15:56:47.614Z,50.38
2017-07-02T15:58:49.085Z,49.70
2017-07-02T16:00:50.570Z,49.63
2017-07-02T16:02:52.045Z,50.11
2017-07-02T16:04:53.522Z,49.44
2017-07-02T16:06:55.169Z,49.92
2017-07-02T16:08:57.025Z,48.66
2017-07-02T16:10:58.748Z,49.34
2017-07-02T16:13:00.463Z,49.34
2017-07-02T16:15:02.279Z,49.15
2017-07-02T16:17:03.830Z,48.47
2017-07-02T16:19:05.278Z,48.76
2017-07-02T16:21:06.752Z,47.99
2017-07-02T16:23:08.214Z,49.44
2017-07-02T16:25:09.710Z,47.99
2017-07-02T16:27:11.173Z,46.92
2017-07-02T16:29:12.633Z,47.99
2017-07-02T16:31:14.156Z,47.89
2017-07-02T16:33:15.629Z,47.70
2017-07-02T16:35:17.088Z,46.73
2017-07-02T16:37:18.570Z,45.48
2017-07-02T16:39:20.070Z,45.48
2017-07-02T16:41:21.543Z,44.90
2017-07-02T16:43:23.018Z,44.80
2017-07-02T16:45:24.486Z,43.74
2017-07-02T16:47:25.949Z,44.90
2017-07-02T16:49:27.439Z,47.12
2017-07-02T16:51:28.879Z,45.36
2017-07-02T16:53:30.589Z,43.91
2017-07-02T16:55:32.341Z,44.78
2017-07-02T16:57:34.045Z,46.33
2017-07-02T16:59:35.740Z,46.42
2017-07-02T17:01:37.511Z,45.75
2017-07-02T17:03:39.365Z,47.48
2017-07-02T17:05:41.190Z,47.09
2017-07-02T17:07:42.801Z,47.77
2017-07-02T17:09:44.505Z,47.00
2017-07-02T17:11:46.290Z,46.90
2017-07-02T17:13:47.897Z,47.19
2017-07-02T17:15:49.404Z,46.51
2017-07-02T17:17:50.845Z,47.07
2017-07-02T17:19:52.298Z,48.61
2017-07-02T17:21:53.788Z,48.61
2017-07-02T17:23:55.291Z,49.10
2017-07-02T17:25:56.949Z,48.61
2017-07-02T17:27:58.682Z,48.52
2017-07-02T17:30:00.375Z,48.90
2017-07-02T17:32:02.000Z,49.10
2017-07-02T17:34:03.835Z,49.58
2017-07-02T17:36:05.561Z,50.45
2017-07-02T17:38:09.967Z,49.29
2017-07-02T17:40:11.724Z,49.39
2017-07-02T17:42:13.493Z,49.17
2017-07-02T17:44:15.263Z,49.94
2017-07-02T17:46:16.982Z,50.52
2017-07-02T17:48:18.646Z,50.32
2017-07-02T17:50:20.458Z,50.42
2017-07-02T17:52:22.199Z,50.52
2017-07-02T17:54:23.926Z,50.42
2017-07-02T17:56:25.689Z,51.00
2017-07-02T17:58:27.490Z,50.42
2017-07-02T18:00:29.484Z,51.29
2017-07-02T18:02:31.351Z,50.69
2017-07-02T18:04:33.092Z,50.81
2017-07-02T18:06:34.806Z,51.97
2017-07-02T18:08:36.340Z,52.25
2017-07-02T18:10:37.960Z,52.71
2017-07-02T18:12:39.441Z,53.67
2017-07-02T18:14:40.944Z,54.25
2017-07-02T18:16:42.471Z,53.67
2017-07-02T18:18:43.952Z,54.44
2017-07-02T18:20:45.480Z,54.35
2017-07-02T18:22:47.030Z,53.96
2017-07-02T18:24:48.512Z,54.83
2017-07-02T18:26:49.981Z,53.67
2017-07-02T18:28:51.449Z,54.93
2017-07-02T18:30:52.962Z,55.00
2017-07-02T18:32:54.625Z,55.48
2017-07-02T18:34:56.125Z,55.67
2017-07-02T18:36:57.601Z,55.77
2017-07-02T18:38:59.113Z,56.25
2017-07-02T18:41:00.575Z,56.25
2017-07-02T18:43:02.012Z,56.54
2017-07-02T18:45:03.522Z,56.82
2017-07-02T18:47:05.109Z,57.89
2017-07-02T18:49:06.853Z,57.31
2017-07-02T18:51:08.947Z,57.47
2017-07-02T18:53:10.721Z,57.37
2017-07-02T18:55:12.472Z,58.34
2017-07-02T18:57:14.079Z,58.15
2017-07-02T18:59:15.589Z,58.34
2017-07-02T19:01:17.941Z,59.01
2017-07-02T19:03:19.614Z,57.47
2017-07-02T19:05:21.127Z,58.34
2017-07-02T19:07:22.598Z,57.76
2017-07-02T19:09:24.108Z,58.34
2017-07-02T19:11:25.594Z,57.67
2017-07-02T19:13:27.052Z,57.86
2017-07-02T19:15:28.613Z,58.72
2017-07-02T19:17:30.127Z,58.92
2017-07-02T19:19:31.620Z,57.09
2017-07-02T19:21:33.084Z,56.51
2017-07-02T19:23:34.747Z,56.03
2017-07-02T19:25:36.494Z,57.09
2017-07-02T19:27:38.199Z,57.95
2017-07-02T19:29:39.959Z,57.09
2017-07-02T19:31:41.785Z,56.51
2017-07-02T19:33:43.569Z,56.87
2017-07-02T19:35:45.293Z,55.90
2017-07-02T19:37:46.822Z,57.35
2017-07-02T19:39:48.300Z,57.92
2017-07-02T19:41:49.852Z,57.92
2017-07-02T19:43:52.465Z,58.12
2017-07-02T19:45:54.247Z,59.53
2017-07-02T19:47:56.041Z,58.50
2017-07-02T19:49:57.803Z,58.76
2017-07-02T19:51:59.587Z,59.92
2017-07-02T19:54:01.125Z,59.72
2017-07-02T19:56:02.654Z,58.95
2017-07-02T19:58:04.238Z,59.05
2017-07-02T20:00:05.674Z,58.57
2017-07-02T20:02:07.107Z,59.60
2017-07-02T20:04:08.536Z,59.24
2017-07-02T20:06:09.952Z,60.94
2017-07-02T20:08:11.399Z,59.89
2017-07-02T20:10:12.831Z,59.99
2017-07-02T20:12:14.263Z,60.85
2017-07-02T20:14:15.694Z,60.75
2017-07-02T20:16:17.124Z,61.14
2017-07-02T20:18:18.552Z,61.04
2017-07-02T20:20:19.982Z,60.85
2017-07-02T20:22:21.425Z,61.14
2017-07-02T20:24:22.861Z,62.00
2017-07-02T20:26:24.309Z,61.87
2017-07-02T20:28:25.737Z,61.68
2017-07-02T20:30:27.166Z,61.40
2017-07-02T20:32:28.594Z,61.49
2017-07-02T20:34:30.022Z,61.68
2017-07-02T20:36:31.480Z,61.78
2017-07-02T20:38:32.906Z,62.26
2017-07-02T20:40:34.425Z,62.07
2017-07-02T20:42:35.943Z,62.64
2017-07-02T20:44:37.712Z,62.99
2017-07-02T20:46:39.423Z,63.28
2017-07-02T20:48:41.295Z,63.19
2017-07-02T20:50:43.038Z,63.22
2017-07-02T20:52:45.006Z,63.76
2017-07-02T20:54:46.835Z,63.76
2017-07-02T20:56:48.680Z,63.67
2017-07-02T20:58:50.423Z,63.86
2017-07-02T21:00:52.110Z,65.01
2017-07-02T21:02:53.645Z,64.63
2017-07-02T21:04:55.116Z,64.72
2017-07-02T21:06:56.588Z,65.01
2017-07-02T21:08:58.304Z,65.01
2017-07-02T21:10:59.961Z,66.07
2017-07-02T21:13:01.786Z,65.97
2017-07-02T21:15:03.601Z,66.03
2017-07-02T21:17:05.200Z,66.42
2017-07-02T21:19:06.667Z,67.19
2017-07-02T21:21:08.124Z,67.76
2017-07-02T21:23:09.586Z,67.47
2017-07-02T21:25:11.041Z,67.76
2017-07-02T21:27:12.617Z,67.83
2017-07-02T21:29:14.054Z,68.30
2017-07-02T21:31:15.528Z,68.40
2017-07-02T21:33:17.010Z,69.36
2017-07-02T21:35:19.070Z,69.33
2017-07-02T21:37:20.531Z,69.46
2017-07-02T21:39:21.963Z,69.56
2017-07-02T21:41:23.390Z,69.56
2017-07-02T21:43:24.820Z,69.17
2017-07-02T21:45:26.292Z,69.17
2017-07-02T21:47:27.860Z,68.69
2017-07-02T21:49:29.584Z,69.07
2017-07-02T21:51:31.268Z,68.98
2017-07-02T21:53:32.756Z,68.69
2017-07-02T21:55:34.240Z,69.26
2017-07-02T21:57:35.660Z,69.07
2017-07-02T21:59:37.079Z,68.50
2017-07-02T22:01:38.532Z,68.79
2017-07-02T22:03:39.992Z,68.79
2017-07-02T22:05:41.451Z,69.74
2017-07-02T22:07:42.881Z,69.17
2017-07-02T22:09:44.403Z,69.74
2017-07-02T22:11:45.879Z,69.65
2017-07-02T22:13:47.496Z,69.42
2017-07-02T22:15:48.964Z,69.42
2017-07-02T22:17:50.412Z,69.71
2017-07-02T22:19:51.963Z,70.96
2017-07-02T22:21:53.924Z,70.38
2017-07-02T22:23:55.642Z,70.38
2017-07-02T22:25:57.314Z,70.38
2017-07-02T22:27:59.029Z,69.90
2017-07-02T22:30:01.113Z,70.29
2017-07-02T22:32:02.821Z,70.09
2017-07-02T22:34:04.502Z,70.38
2017-07-02T22:36:06.012Z,70.00
2017-07-02T22:38:07.670Z,70.48
2017-07-02T22:40:09.286Z,70.19
2017-07-02T22:42:10.790Z,70.09
2017-07-02T22:44:12.367Z,70.67
2017-07-02T22:46:13.823Z,70.83
2017-07-02T22:48:15.379Z,70.54
2017-07-02T22:50:17.297Z,71.11
2017-07-02T22:52:19.002Z,71.69
2017-07-02T22:54:20.507Z,71.59
2017-07-02T22:56:22.010Z,71.50
2017-07-02T22:58:23.521Z,71.78
2017-07-02T23:00:25.049Z,71.88
2017-07-02T23:02:26.668Z,71.50
2017-07-02T23:04:28.368Z,71.31
2017-07-02T23:06:29.859Z,71.78
2017-07-02T23:08:31.298Z,71.78
2017-07-02T23:10:32.838Z,72.23
2017-07-02T23:12:34.290Z,72.03
2017-07-02T23:14:35.967Z,71.27
2017-07-02T23:16:38.220Z,72.32
2017-07-02T23:18:41.028Z,72.52
2017-07-02T23:20:42.840Z,72.90
2017-07-02T23:22:44.604Z,72.71
2017-07-02T23:24:46.247Z,72.42
2017-07-02T23:26:47.948Z,72.80
2017-07-02T23:28:49.671Z,72.52
2017-07-02T23:30:51.338Z,71.46
2017-07-02T23:32:53.387Z,72.61
2017-07-02T23:34:55.673Z,72.13
2017-07-02T23:36:57.380Z,72.52
2017-07-02T23:38:59.056Z,72.13
2017-07-02T23:41:00.536Z,72.71
2017-07-02T23:43:02.153Z,72.99
2017-07-02T23:45:04.346Z,72.71
2017-07-02T23:47:05.867Z,72.96
2017-07-02T23:49:07.499Z,73.28
2017-07-02T23:51:09.129Z,73.72
2017-07-02T23:53:10.889Z,73.91
2017-07-02T23:55:12.704Z,73.28
2017-07-02T23:57:14.428Z,73.57
2017-07-02T23:59:16.155Z,73.34
