createdAt,value
2023-02-18T00:01:43.556Z,22.30
2023-02-18T00:04:12.715Z,20.90
2023-02-18T00:06:42.261Z,20.70
2023-02-18T00:09:11.189Z,21.50
2023-02-18T00:11:39.900Z,22.50
2023-02-18T00:14:12.391Z,22.10
2023-02-18T00:16:41.553Z,22.00
2023-02-18T00:19:16.251Z,20.90
2023-02-18T00:21:44.670Z,21.00
2023-02-18T00:24:18.287Z,22.60
2023-02-18T00:29:15.421Z,23.80
2023-02-18T00:31:46.288Z,23.10
2023-02-18T00:34:14.883Z,22.20
2023-02-18T00:36:43.471Z,23.20
2023-02-18T00:39:12.870Z,23.10
2023-02-18T00:41:42.258Z,23.00
2023-02-18T00:44:11.986Z,22.80
2023-02-18T00:46:41.017Z,22.60
2023-02-18T00:49:09.771Z,22.90
2023-02-18T00:51:38.314Z,24.30
2023-02-18T00:54:06.538Z,24.70
2023-02-18T00:56:35.040Z,24.30
2023-02-18T00:59:03.644Z,23.30
2023-02-18T01:01:31.923Z,24.20
2023-02-18T01:04:00.154Z,25.10
2023-02-18T01:06:28.502Z,22.80
2023-02-18T01:08:56.804Z,24.40
2023-02-18T01:11:25.575Z,24.60
2023-02-18T01:13:54.116Z,24.40
2023-02-18T01:16:24.020Z,25.50
2023-02-18T01:18:53.826Z,24.00
2023-02-18T01:21:21.993Z,23.50
2023-02-18T01:23:50.510Z,22.80
2023-02-18T01:26:19.223Z,27.80
2023-02-18T01:28:48.311Z,24.30
2023-02-18T01:31:17.048Z,23.40
2023-02-18T01:33:46.498Z,23.30
2023-02-18T01:36:15.215Z,22.60
2023-02-18T01:38:43.481Z,24.80
2023-02-18T01:41:11.793Z,24.60
2023-02-18T01:43:40.174Z,24.40
2023-02-18T01:46:21.325Z,24.30
2023-02-18T01:49:00.828Z,25.10
2023-02-18T01:51:36.087Z,27.00
2023-02-18T01:54:09.897Z,26.20
2023-02-18T01:56:58.392Z,25.20
2023-02-18T01:59:45.156Z,24.20
2023-02-18T02:02:15.657Z,23.40
2023-02-18T02:04:43.825Z,25.50
2023-02-18T02:07:12.570Z,26.40
2023-02-18T02:09:40.825Z,26.10
2023-02-18T02:12:12.041Z,25.40
2023-02-18T02:14:47.498Z,25.60
2023-02-18T02:17:38.202Z,26.10
2023-02-18T02:20:33.885Z,23.80
2023-02-18T02:23:04.903Z,25.80
2023-02-18T02:26:09.691Z,25.00
2023-02-18T02:29:04.895Z,25.80
2023-02-18T02:32:21.690Z,26.10
2023-02-18T02:35:08.936Z,25.20
2023-02-18T02:37:56.468Z,24.60
2023-02-18T02:40:27.669Z,24.70
2023-02-18T02:43:22.878Z,25.90
2023-02-18T02:45:53.346Z,24.20
2023-02-18T02:48:46.033Z,25.30
2023-02-18T02:51:22.397Z,25.10
2023-02-18T02:53:51.174Z,25.00
2023-02-18T02:56:24.093Z,24.90
2023-02-18T02:59:04.661Z,25.80
2023-02-18T03:02:14.667Z,24.00
2023-02-18T03:05:04.386Z,23.30
2023-02-18T03:07:47.998Z,23.40
2023-02-18T03:10:22.431Z,24.50
2023-02-18T03:13:00.634Z,23.90
2023-02-18T03:15:37.577Z,24.30
2023-02-18T03:18:15.488Z,22.90
2023-02-18T03:20:55.929Z,25.40
2023-02-18T03:23:28.609Z,22.60
2023-02-18T03:25:57.416Z,23.10
2023-02-18T03:28:27.411Z,23.20
2023-02-18T03:31:07.695Z,24.30
2023-02-18T03:33:47.199Z,23.30
2023-02-18T03:36:15.370Z,21.50
2023-02-18T03:38:55.865Z,23.00
2023-02-18T03:41:24.491Z,22.60
2023-02-18T03:43:54.016Z,20.90
2023-02-18T03:46:22.278Z,21.30
2023-02-18T03:48:50.536Z,23.70
2023-02-18T03:51:19.769Z,21.20
2023-02-18T03:53:48.041Z,22.40
2023-02-18T03:56:16.458Z,21.60
2023-02-18T03:58:44.789Z,21.50
2023-02-18T04:01:13.762Z,22.60
2023-02-18T04:03:43.026Z,23.00
2023-02-18T04:06:11.698Z,22.20
2023-02-18T04:08:39.918Z,20.80
2023-02-18T04:11:08.090Z,21.30
2023-02-18T04:13:36.480Z,20.90
2023-02-18T04:16:10.045Z,20.70
2023-02-18T04:18:39.247Z,20.70
2023-02-18T04:21:07.484Z,19.50
2023-02-18T04:23:36.130Z,19.90
2023-02-18T04:26:04.490Z,21.30
2023-02-18T04:28:32.759Z,19.50
2023-02-18T04:31:01.437Z,21.20
2023-02-18T04:33:29.773Z,19.90
2023-02-18T04:35:58.004Z,20.40
2023-02-18T04:38:26.484Z,19.70
2023-02-18T04:40:55.145Z,18.30
2023-02-18T04:43:23.449Z,18.70
2023-02-18T04:45:51.819Z,19.00
2023-02-18T04:48:22.433Z,18.40
2023-02-18T04:50:50.648Z,19.60
2023-02-18T04:53:18.843Z,18.20
2023-02-18T04:55:53.457Z,19.20
2023-02-18T04:58:21.779Z,18.00
2023-02-18T05:00:50.491Z,19.00
2023-02-18T05:03:18.802Z,17.10
2023-02-18T05:05:47.120Z,19.00
2023-02-18T05:08:16.407Z,18.00
2023-02-18T05:10:49.086Z,19.00
2023-02-18T05:13:20.884Z,20.00
2023-02-18T05:15:49.556Z,18.30
2023-02-18T05:18:19.175Z,19.60
2023-02-18T05:20:47.415Z,19.90
2023-02-18T05:23:16.852Z,18.60
2023-02-18T05:25:45.053Z,18.80
2023-02-18T05:28:14.846Z,18.00
2023-02-18T05:30:43.071Z,17.90
2023-02-18T05:33:12.298Z,18.70
2023-02-18T05:35:41.628Z,18.90
2023-02-18T05:38:10.270Z,17.70
2023-02-18T05:40:40.246Z,17.80
2023-02-18T05:43:08.534Z,18.10
2023-02-18T05:45:39.084Z,17.20
2023-02-18T05:48:07.304Z,19.20
2023-02-18T05:50:35.817Z,18.00
2023-02-18T05:53:04.170Z,17.00
2023-02-18T05:55:37.950Z,17.70
2023-02-18T05:58:06.398Z,18.40
2023-02-18T06:00:39.327Z,16.90
2023-02-18T06:03:07.674Z,18.10
2023-02-18T06:05:36.381Z,16.80
2023-02-18T06:08:05.246Z,16.30
2023-02-18T06:10:33.874Z,16.50
2023-02-18T06:13:04.264Z,15.70
2023-02-18T06:15:32.567Z,18.60
2023-02-18T06:18:06.241Z,20.30
2023-02-18T06:20:34.482Z,18.30
2023-02-18T06:23:03.165Z,19.20
2023-02-18T06:25:31.377Z,18.00
2023-02-18T06:28:02.555Z,17.30
2023-02-18T06:30:32.017Z,19.40
2023-02-18T06:33:00.539Z,16.70
2023-02-18T06:35:30.683Z,18.50
2023-02-18T06:37:59.037Z,17.40
2023-02-18T06:40:27.333Z,17.40
2023-02-18T06:42:56.011Z,17.10
2023-02-18T06:45:24.363Z,16.40
2023-02-18T06:47:53.274Z,15.20
2023-02-18T06:50:25.089Z,14.60
2023-02-18T06:52:53.507Z,15.20
2023-02-18T06:55:21.750Z,13.90
2023-02-18T06:57:50.895Z,12.60
2023-02-18T07:00:19.620Z,15.00
2023-02-18T07:02:47.931Z,16.30
2023-02-18T07:05:16.251Z,13.30
2023-02-18T07:07:45.626Z,13.90
2023-02-18T07:10:13.841Z,12.50
2023-02-18T07:12:42.104Z,11.70
2023-02-18T07:15:10.831Z,13.50
2023-02-18T07:17:39.255Z,11.80
2023-02-18T07:20:08.174Z,12.40
2023-02-18T07:22:36.508Z,11.70
2023-02-18T07:25:05.222Z,11.60
2023-02-18T07:27:34.185Z,12.20
2023-02-18T07:30:02.732Z,11.50
2023-02-18T07:32:31.783Z,10.40
2023-02-18T07:35:03.264Z,8.50
2023-02-18T07:37:32.984Z,8.50
2023-02-18T07:40:05.116Z,7.30
2023-02-18T07:42:33.797Z,7.00
2023-02-18T07:45:07.881Z,6.70
2023-02-18T07:47:36.321Z,5.80
2023-02-18T07:50:05.852Z,5.60
2023-02-18T07:52:37.752Z,5.40
2023-02-18T07:55:06.320Z,5.30
2023-02-18T07:57:54.546Z,4.60
2023-02-18T08:00:23.147Z,3.90
2023-02-18T08:02:51.470Z,3.60
2023-02-18T08:05:20.058Z,3.50
2023-02-18T08:07:48.971Z,3.70
2023-02-18T08:10:17.325Z,3.60
2023-02-18T08:12:45.610Z,3.20
2023-02-18T08:15:14.035Z,3.40
2023-02-18T08:17:42.371Z,3.10
2023-02-18T08:20:11.829Z,3.40
2023-02-18T08:22:40.124Z,3.40
2023-02-18T08:25:10.433Z,2.90
2023-02-18T08:27:43.929Z,3.20
2023-02-18T08:30:13.029Z,3.20
2023-02-18T08:32:41.356Z,3.60
2023-02-18T08:35:10.865Z,3.50
2023-02-18T08:37:52.607Z,4.50
2023-02-18T08:40:22.563Z,4.10
2023-02-18T08:42:50.875Z,4.30
2023-02-18T08:45:19.141Z,6.80
2023-02-18T08:48:16.212Z,4.50
2023-02-18T08:50:36.523Z,4.80
2023-02-18T08:53:05.039Z,4.20
2023-02-18T08:55:34.749Z,4.50
2023-02-18T08:58:04.882Z,4.20
2023-02-18T09:00:34.221Z,4.00
2023-02-18T09:03:03.384Z,4.60
2023-02-18T09:05:35.885Z,4.60
2023-02-18T09:08:06.388Z,4.60
2023-02-18T09:10:34.812Z,4.70
2023-02-18T09:13:03.882Z,4.40
2023-02-18T09:15:32.641Z,4.30
2023-02-18T09:18:03.294Z,4.40
2023-02-18T09:20:31.506Z,4.70
2023-02-18T09:23:01.766Z,4.00
2023-02-18T09:25:30.202Z,4.40
2023-02-18T09:27:58.638Z,4.40
2023-02-18T09:30:27.566Z,4.40
2023-02-18T09:32:55.766Z,4.50
2023-02-18T09:35:23.967Z,5.00
2023-02-18T09:37:52.268Z,4.70
2023-02-18T09:40:31.277Z,4.80
2023-02-18T09:43:00.167Z,4.30
2023-02-18T09:45:31.929Z,3.90
2023-02-18T09:48:00.164Z,4.20
2023-02-18T09:50:35.304Z,4.00
2023-02-18T09:53:04.357Z,3.80
2023-02-18T09:55:36.385Z,3.70
2023-02-18T09:58:23.322Z,3.90
2023-02-18T10:00:54.690Z,3.40
2023-02-18T10:03:44.528Z,4.60
2023-02-18T10:06:23.320Z,3.70
2023-02-18T10:08:52.544Z,3.70
2023-02-18T10:11:30.230Z,4.10
2023-02-18T10:14:01.229Z,3.50
2023-02-18T10:16:30.282Z,3.80
2023-02-18T10:19:00.435Z,3.60
2023-02-18T10:21:31.691Z,3.90
2023-02-18T10:24:20.123Z,3.80
2023-02-18T10:26:48.740Z,3.50
2023-02-18T10:29:21.407Z,3.50
2023-02-18T10:31:58.127Z,3.30
2023-02-18T10:34:43.351Z,3.30
2023-02-18T10:37:29.435Z,3.40
2023-02-18T10:40:13.032Z,3.10
2023-02-18T10:42:47.190Z,3.10
2023-02-18T10:45:25.169Z,3.40
2023-02-18T10:48:08.533Z,3.50
2023-02-18T10:50:44.291Z,2.90
2023-02-18T10:53:18.597Z,3.00
2023-02-18T10:55:49.587Z,3.40
2023-02-18T10:58:33.037Z,3.00
2023-02-18T11:01:05.345Z,3.10
2023-02-18T11:03:44.715Z,3.30
2023-02-18T11:06:20.051Z,3.40
2023-02-18T11:08:48.496Z,3.20
2023-02-18T11:11:28.731Z,3.20
2023-02-18T11:13:59.549Z,3.30
2023-02-18T11:16:37.684Z,3.00
2023-02-18T11:19:06.991Z,3.00
2023-02-18T11:21:37.160Z,3.20
2023-02-18T11:24:17.932Z,3.20
2023-02-18T11:26:46.133Z,2.90
2023-02-18T11:29:24.853Z,4.50
2023-02-18T11:31:55.109Z,2.90
2023-02-18T11:34:26.074Z,3.40
2023-02-18T11:36:54.866Z,3.00
2023-02-18T11:39:27.827Z,3.60
2023-02-18T11:42:03.806Z,3.30
2023-02-18T11:45:05.483Z,3.10
2023-02-18T11:47:36.077Z,3.50
2023-02-18T11:50:10.493Z,2.90
2023-02-18T11:52:48.051Z,3.30
2023-02-18T11:55:28.042Z,4.00
2023-02-18T11:58:02.468Z,4.50
2023-02-18T12:00:30.926Z,3.40
2023-02-18T12:03:02.367Z,3.40
2023-02-18T12:05:31.396Z,3.50
2023-02-18T12:08:01.925Z,3.40
2023-02-18T12:10:39.038Z,5.00
2023-02-18T12:13:08.481Z,5.40
2023-02-18T12:15:48.528Z,4.50
2023-02-18T12:18:59.113Z,3.90
2023-02-18T12:21:32.487Z,3.80
2023-02-18T12:24:00.744Z,4.00
2023-02-18T12:26:32.913Z,3.60
2023-02-18T12:29:05.436Z,3.70
2023-02-18T12:31:43.532Z,3.00
2023-02-18T12:34:37.154Z,3.30
2023-02-18T12:40:14.880Z,4.90
2023-02-18T12:43:01.703Z,8.00
2023-02-18T12:45:39.863Z,4.70
2023-02-18T12:48:26.960Z,4.80
2023-02-18T12:51:32.968Z,4.00
2023-02-18T12:54:19.833Z,4.00
2023-02-18T12:57:09.926Z,3.60
2023-02-18T13:00:17.244Z,4.70
2023-02-18T13:02:48.633Z,3.90
2023-02-18T13:05:49.222Z,3.30
2023-02-18T13:08:36.417Z,6.50
2023-02-18T13:11:37.597Z,5.00
2023-02-18T13:14:10.273Z,4.10
2023-02-18T13:16:39.080Z,4.20
2023-02-18T13:19:20.626Z,4.00
2023-02-18T13:21:50.780Z,4.80
2023-02-18T13:24:35.672Z,3.50
2023-02-18T13:27:27.521Z,3.90
2023-02-18T13:30:17.453Z,4.90
2023-02-18T13:32:55.961Z,4.40
2023-02-18T13:35:35.299Z,4.10
2023-02-18T13:38:29.716Z,4.70
2023-02-18T13:40:59.312Z,3.80
2023-02-18T13:43:27.559Z,4.40
2023-02-18T13:46:17.579Z,3.60
2023-02-18T13:48:47.556Z,3.70
2023-02-18T13:51:42.651Z,3.90
2023-02-18T13:54:21.133Z,4.00
2023-02-18T13:56:54.997Z,4.30
2023-02-18T13:59:59.544Z,3.90
2023-02-18T14:02:27.988Z,3.00
2023-02-18T14:05:09.485Z,2.80
2023-02-18T14:07:43.741Z,3.10
2023-02-18T14:10:16.599Z,4.00
2023-02-18T14:12:58.236Z,3.50
2023-02-18T14:15:26.709Z,4.00
2023-02-18T14:18:13.853Z,4.20
2023-02-18T14:20:46.977Z,3.60
2023-02-18T14:23:18.306Z,3.40
2023-02-18T14:26:05.189Z,3.70
2023-02-18T14:28:34.521Z,3.50
2023-02-18T14:31:12.194Z,3.70
2023-02-18T14:34:01.862Z,3.70
2023-02-18T14:36:45.686Z,4.10
2023-02-18T14:39:39.326Z,3.80
2023-02-18T14:42:27.027Z,4.30
2023-02-18T14:45:18.780Z,4.70
2023-02-18T14:48:01.991Z,3.40
2023-02-18T14:50:31.019Z,4.50
2023-02-18T14:53:03.732Z,5.30
2023-02-18T14:55:37.724Z,4.40
2023-02-18T14:58:13.187Z,4.70
2023-02-18T15:00:43.046Z,5.60
2023-02-18T15:03:14.269Z,5.00
2023-02-18T15:05:43.265Z,5.60
2023-02-18T15:08:20.344Z,4.70
2023-02-18T15:10:57.146Z,4.70
2023-02-18T15:13:36.204Z,3.70
2023-02-18T15:16:06.469Z,5.60
2023-02-18T15:18:56.008Z,5.20
2023-02-18T15:21:28.340Z,4.90
2023-02-18T15:24:08.605Z,5.40
2023-02-18T15:26:37.985Z,4.40
2023-02-18T15:29:06.704Z,5.10
2023-02-18T15:31:38.928Z,4.60
2023-02-18T15:34:28.155Z,4.30
2023-02-18T15:36:57.469Z,4.20
2023-02-18T15:39:25.840Z,4.80
2023-02-18T15:42:15.330Z,5.30
2023-02-18T15:44:48.455Z,4.30
2023-02-18T15:47:17.686Z,6.10
2023-02-18T15:49:47.713Z,6.80
2023-02-18T15:52:16.103Z,5.10
2023-02-18T15:54:44.742Z,7.00
2023-02-18T15:57:14.658Z,5.20
2023-02-18T15:59:47.694Z,5.10
2023-02-18T16:02:23.836Z,7.00
2023-02-18T16:05:05.006Z,7.90
2023-02-18T16:07:58.089Z,7.40
2023-02-18T16:10:41.976Z,8.60
2023-02-18T16:13:15.755Z,5.40
2023-02-18T16:15:45.485Z,4.70
2023-02-18T16:18:37.173Z,4.70
2023-02-18T16:21:43.893Z,5.00
2023-02-18T16:24:27.558Z,4.10
2023-02-18T16:27:00.107Z,4.10
2023-02-18T16:29:36.417Z,4.70
2023-02-18T16:32:04.991Z,4.90
2023-02-18T16:34:33.486Z,4.70
2023-02-18T16:37:21.280Z,4.20
2023-02-18T16:39:52.075Z,4.30
2023-02-18T16:42:22.234Z,5.20
2023-02-18T16:44:52.065Z,5.10
2023-02-18T16:47:20.373Z,5.10
2023-02-18T16:49:50.124Z,7.30
2023-02-18T16:52:19.583Z,5.50
2023-02-18T16:54:50.410Z,5.10
2023-02-18T16:57:18.727Z,4.80
2023-02-18T16:59:47.591Z,4.50
2023-02-18T17:02:20.162Z,4.40
2023-02-18T17:04:48.555Z,4.70
2023-02-18T17:07:16.730Z,4.60
2023-02-18T17:09:47.305Z,4.40
2023-02-18T17:12:15.486Z,5.30
2023-02-18T17:14:43.827Z,4.70
2023-02-18T17:17:13.670Z,4.40
2023-02-18T17:19:41.953Z,4.30
2023-02-18T17:22:12.681Z,4.90
2023-02-18T17:24:40.862Z,4.60
2023-02-18T17:27:11.206Z,5.40
2023-02-18T17:29:39.585Z,4.70
2023-02-18T17:32:11.729Z,5.10
2023-02-18T17:34:41.274Z,5.20
2023-02-18T17:37:12.953Z,4.70
2023-02-18T17:39:42.366Z,5.00
2023-02-18T17:44:44.973Z,4.50
2023-02-18T17:47:13.294Z,6.20
2023-02-18T17:49:41.584Z,7.50
2023-02-18T17:52:29.499Z,9.80
2023-02-18T17:54:58.284Z,6.50
2023-02-18T17:57:26.517Z,5.40
2023-02-18T17:59:57.426Z,5.20
2023-02-18T18:02:27.845Z,4.30
2023-02-18T18:04:56.459Z,4.30
2023-02-18T18:07:24.710Z,4.10
2023-02-18T18:09:53.917Z,4.40
2023-02-18T18:12:22.225Z,4.60
2023-02-18T18:14:52.975Z,4.50
2023-02-18T18:17:24.044Z,4.80
2023-02-18T18:19:53.092Z,4.30
2023-02-18T18:22:21.310Z,4.50
2023-02-18T18:24:50.383Z,4.40
2023-02-18T18:27:18.564Z,5.10
2023-02-18T18:29:47.290Z,4.40
2023-02-18T18:32:16.684Z,4.60
2023-02-18T18:34:49.106Z,4.80
2023-02-18T18:37:17.632Z,4.20
2023-02-18T18:39:46.047Z,4.80
2023-02-18T18:42:14.324Z,4.00
2023-02-18T18:44:42.533Z,3.90
2023-02-18T18:47:10.747Z,4.60
2023-02-18T18:49:39.357Z,3.80
2023-02-18T18:52:08.941Z,4.50
2023-02-18T18:54:41.352Z,5.10
2023-02-18T18:57:09.525Z,4.00
2023-02-18T18:59:37.750Z,4.10
2023-02-18T19:02:10.187Z,4.10
2023-02-18T19:04:38.532Z,4.70
2023-02-18T19:07:07.999Z,4.00
2023-02-18T19:09:36.170Z,3.90
2023-02-18T19:12:04.795Z,3.70
2023-02-18T19:14:33.805Z,4.10
2023-02-18T19:17:02.728Z,4.10
2023-02-18T19:19:32.390Z,4.00
2023-02-18T19:22:00.606Z,4.10
2023-02-18T19:24:29.563Z,4.10
2023-02-18T19:26:57.882Z,4.40
2023-02-18T19:29:26.084Z,4.80
2023-02-18T19:31:54.932Z,5.40
2023-02-18T19:34:24.566Z,5.80
2023-02-18T19:36:53.110Z,5.40
2023-02-18T19:39:23.273Z,5.60
2023-02-18T19:41:52.040Z,5.80
2023-02-18T19:44:20.405Z,4.70
2023-02-18T19:46:49.227Z,5.90
2023-02-18T19:49:17.664Z,3.90
2023-02-18T19:51:46.462Z,4.20
2023-02-18T19:54:15.065Z,4.10
2023-02-18T19:56:43.424Z,4.50
2023-02-18T19:59:11.675Z,4.40
2023-02-18T20:01:40.051Z,4.10
2023-02-18T20:04:08.480Z,4.30
2023-02-18T20:06:37.415Z,3.90
2023-02-18T20:09:05.698Z,3.90
2023-02-18T20:11:34.538Z,4.00
2023-02-18T20:14:04.370Z,4.40
2023-02-18T20:16:32.802Z,3.90
2023-02-18T20:19:01.053Z,4.10
2023-02-18T20:21:30.727Z,4.00
2023-02-18T20:24:01.253Z,4.50
2023-02-18T20:26:29.810Z,3.80
2023-02-18T20:28:58.750Z,3.70
2023-02-18T20:31:27.289Z,3.70
2023-02-18T20:33:57.183Z,3.60
2023-02-18T20:36:25.999Z,4.20
2023-02-18T20:38:54.149Z,4.00
2023-02-18T20:41:22.443Z,3.80
2023-02-18T20:46:28.395Z,3.90
2023-02-18T20:48:56.932Z,4.20
2023-02-18T20:51:25.213Z,4.40
2023-02-18T20:53:53.864Z,4.00
2023-02-18T20:56:22.169Z,4.00
2023-02-18T20:58:50.488Z,4.80
2023-02-18T21:01:19.447Z,4.20
2023-02-18T21:03:48.271Z,3.60
2023-02-18T21:06:19.827Z,3.80
2023-02-18T21:08:50.554Z,3.90
2023-02-18T21:11:22.468Z,3.80
2023-02-18T21:13:51.750Z,4.00
2023-02-18T21:16:20.212Z,4.10
2023-02-18T21:18:50.226Z,4.40
2023-02-18T21:21:20.390Z,4.10
2023-02-18T21:23:48.533Z,5.10
2023-02-18T21:26:19.302Z,4.20
2023-02-18T21:28:52.330Z,3.90
2023-02-18T21:31:26.394Z,4.70
2023-02-18T21:33:54.898Z,4.50
2023-02-18T21:36:23.249Z,4.90
2023-02-18T21:38:55.188Z,4.20
2023-02-18T21:41:24.492Z,4.50
2023-02-18T21:43:53.068Z,4.60
2023-02-18T21:46:22.233Z,4.70
2023-02-18T21:49:02.904Z,4.60
2023-02-18T21:51:59.173Z,4.80
2023-02-18T21:54:37.117Z,5.00
2023-02-18T21:57:06.539Z,5.30
2023-02-18T21:59:35.664Z,4.60
2023-02-18T22:02:04.473Z,4.20
2023-02-18T22:04:33.989Z,4.70
2023-02-18T22:07:03.668Z,4.70
2023-02-18T22:09:33.258Z,4.90
2023-02-18T22:12:02.145Z,4.50
2023-02-18T22:14:31.860Z,4.10
2023-02-18T22:17:00.346Z,4.70
2023-02-18T22:19:28.736Z,4.40
2023-02-18T22:21:57.591Z,4.50
2023-02-18T22:24:29.234Z,4.60
2023-02-18T22:26:57.690Z,4.20
2023-02-18T22:29:25.878Z,3.90
2023-02-18T22:31:54.293Z,4.00
2023-02-18T22:34:22.817Z,4.00
2023-02-18T22:36:51.397Z,4.20
2023-02-18T22:39:19.895Z,4.40
2023-02-18T22:41:49.013Z,4.20
2023-02-18T22:44:17.468Z,5.60
2023-02-18T22:46:46.070Z,5.10
2023-02-18T22:49:14.414Z,5.50
2023-02-18T22:51:44.162Z,6.30
2023-02-18T22:54:14.861Z,6.10
2023-02-18T22:56:43.425Z,4.70
2023-02-18T22:59:12.675Z,5.00
2023-02-18T23:01:42.487Z,5.90
2023-02-18T23:04:12.309Z,4.80
2023-02-18T23:06:41.924Z,4.70
2023-02-18T23:09:18.239Z,4.90
2023-02-18T23:11:50.033Z,4.10
2023-02-18T23:14:23.000Z,4.20
2023-02-18T23:17:14.880Z,5.10
2023-02-18T23:19:47.910Z,3.90
2023-02-18T23:24:49.605Z,4.50
2023-02-18T23:27:18.009Z,4.50
2023-02-18T23:29:46.515Z,4.90
2023-02-18T23:32:14.704Z,5.20
2023-02-18T23:34:43.592Z,4.60
2023-02-18T23:37:11.828Z,4.70
2023-02-18T23:39:40.487Z,4.90
2023-02-18T23:42:10.785Z,4.80
2023-02-18T23:44:40.825Z,4.40
2023-02-18T23:47:08.994Z,4.80
2023-02-18T23:49:37.876Z,5.00
2023-02-18T23:52:06.617Z,4.90
2023-02-18T23:54:35.248Z,4.80
2023-02-18T23:57:03.767Z,5.10
2023-02-18T23:59:33.152Z,5.00
