createdAt,value
2022-12-01T00:00:27.208Z,17.35
2022-12-01T00:01:09.997Z,15.45
2022-12-01T00:01:51.804Z,15.27
2022-12-01T00:02:34.071Z,14.80
2022-12-01T00:03:16.270Z,16.63
2022-12-01T00:03:58.041Z,17.23
2022-12-01T00:04:40.210Z,15.55
2022-12-01T00:05:21.924Z,16.17
2022-12-01T00:06:18.083Z,16.25
2022-12-01T00:06:59.769Z,14.80
2022-12-01T00:07:41.571Z,18.85
2022-12-01T00:08:23.236Z,15.32
2022-12-01T00:09:23.611Z,14.82
2022-12-01T00:10:24.328Z,16.33
2022-12-01T00:11:14.256Z,17.17
2022-12-01T00:11:55.985Z,15.82
2022-12-01T00:12:43.434Z,14.20
2022-12-01T00:13:25.090Z,14.43
2022-12-01T00:14:07.187Z,14.65
2022-12-01T00:14:54.805Z,13.60
2022-12-01T00:15:37.047Z,15.27
2022-12-01T00:16:19.256Z,14.40
2022-12-01T00:17:00.956Z,15.45
2022-12-01T00:17:45.322Z,15.15
2022-12-01T00:18:26.965Z,15.75
2022-12-01T00:19:08.768Z,13.65
2022-12-01T00:19:50.715Z,14.95
2022-12-01T00:20:36.450Z,16.75
2022-12-01T00:21:20.283Z,15.10
2022-12-01T00:22:02.202Z,14.18
2022-12-01T00:22:47.877Z,14.93
2022-12-01T00:23:29.579Z,15.52
2022-12-01T00:24:12.195Z,15.25
2022-12-01T00:24:53.839Z,13.35
2022-12-01T00:25:35.547Z,14.75
2022-12-01T00:26:18.560Z,13.80
2022-12-01T00:27:00.278Z,13.23
2022-12-01T00:27:42.285Z,14.48
2022-12-01T00:28:23.932Z,13.82
2022-12-01T00:29:05.585Z,14.10
2022-12-01T00:29:47.671Z,15.73
2022-12-01T00:30:29.593Z,14.57
2022-12-01T00:31:12.467Z,13.88
2022-12-01T00:31:54.167Z,14.35
2022-12-01T00:32:35.884Z,12.80
2022-12-01T00:33:17.539Z,13.10
2022-12-01T00:33:59.190Z,13.82
2022-12-01T00:34:40.861Z,12.85
2022-12-01T00:35:22.789Z,12.75
2022-12-01T00:36:05.572Z,14.07
2022-12-01T00:36:47.626Z,12.90
2022-12-01T00:37:30.984Z,12.63
2022-12-01T00:38:12.693Z,13.77
2022-12-01T00:38:57.667Z,14.38
2022-12-01T00:39:39.346Z,15.65
2022-12-01T00:40:21.021Z,13.95
2022-12-01T00:41:03.492Z,15.10
2022-12-01T00:41:45.195Z,14.02
2022-12-01T00:42:27.917Z,12.45
2022-12-01T00:43:10.020Z,15.45
2022-12-01T00:43:52.096Z,16.55
2022-12-01T00:44:33.759Z,14.05
2022-12-01T00:45:15.463Z,14.65
2022-12-01T00:45:57.348Z,16.48
2022-12-01T00:46:39.192Z,14.32
2022-12-01T00:47:21.092Z,14.52
2022-12-01T00:48:02.751Z,15.60
2022-12-01T00:48:44.443Z,14.50
2022-12-01T00:49:26.105Z,16.35
2022-12-01T00:50:08.200Z,15.65
2022-12-01T00:50:54.972Z,14.20
2022-12-01T00:51:36.693Z,16.42
2022-12-01T00:52:19.187Z,15.07
2022-12-01T00:53:00.905Z,18.15
2022-12-01T00:53:42.659Z,16.63
2022-12-01T00:54:24.583Z,16.75
2022-12-01T00:55:06.561Z,18.90
2022-12-01T00:55:48.321Z,19.42
2022-12-01T00:56:30.525Z,16.65
2022-12-01T00:57:12.719Z,17.65
2022-12-01T00:57:54.372Z,17.65
2022-12-01T00:58:36.077Z,17.10
2022-12-01T00:59:17.777Z,15.18
2022-12-01T00:59:59.424Z,15.40
2022-12-01T01:00:42.817Z,16.83
2022-12-01T01:01:24.540Z,16.33
2022-12-01T01:02:07.706Z,16.42
2022-12-01T01:02:49.500Z,18.63
2022-12-01T01:03:32.675Z,17.05
2022-12-01T01:04:14.394Z,15.88
2022-12-01T01:04:56.072Z,17.70
2022-12-01T01:05:39.277Z,16.45
2022-12-01T01:06:21.017Z,17.02
2022-12-01T01:07:02.979Z,19.60
2022-12-01T01:07:44.745Z,19.70
2022-12-01T01:08:26.422Z,18.17
2022-12-01T01:09:08.040Z,18.80
2022-12-01T01:09:49.971Z,18.80
2022-12-01T01:10:31.736Z,19.67
2022-12-01T01:11:13.371Z,22.50
2022-12-01T01:11:55.089Z,19.13
2022-12-01T01:12:38.211Z,18.02
2022-12-01T01:13:19.878Z,19.90
2022-12-01T01:14:01.562Z,17.20
2022-12-01T01:14:43.204Z,18.15
2022-12-01T01:15:24.913Z,18.70
2022-12-01T01:16:12.394Z,19.92
2022-12-01T01:16:56.268Z,20.70
2022-12-01T01:17:38.116Z,18.10
2022-12-01T01:18:20.179Z,18.48
2022-12-01T01:19:01.872Z,19.55
2022-12-01T01:19:43.549Z,19.30
2022-12-01T01:20:25.456Z,17.63
2022-12-01T01:21:10.779Z,17.40
2022-12-01T01:21:52.433Z,17.40
2022-12-01T01:22:35.235Z,18.77
2022-12-01T01:23:16.915Z,19.63
2022-12-01T01:23:59.014Z,19.73
2022-12-01T01:24:40.667Z,21.13
2022-12-01T01:25:22.841Z,17.73
2022-12-01T01:26:10.980Z,18.70
2022-12-01T01:26:53.513Z,21.10
2022-12-01T01:27:35.293Z,19.02
2022-12-01T01:28:16.999Z,22.00
2022-12-01T01:29:01.433Z,19.80
2022-12-01T01:29:43.164Z,16.98
2022-12-01T01:30:24.889Z,19.70
2022-12-01T01:31:07.450Z,22.95
2022-12-01T01:31:49.194Z,22.25
2022-12-01T01:32:30.930Z,23.05
2022-12-01T01:33:12.577Z,21.65
2022-12-01T01:33:56.531Z,22.45
2022-12-01T01:34:38.168Z,20.95
2022-12-01T01:35:19.953Z,24.65
2022-12-01T01:36:03.212Z,22.95
2022-12-01T01:36:44.949Z,22.05
2022-12-01T01:37:26.630Z,23.13
2022-12-01T01:38:08.308Z,23.08
2022-12-01T01:38:54.511Z,22.23
2022-12-01T01:39:36.196Z,24.42
2022-12-01T01:40:18.627Z,23.95
2022-12-01T01:41:00.285Z,21.63
2022-12-01T01:41:42.391Z,23.40
2022-12-01T01:42:24.072Z,26.70
2022-12-01T01:43:17.054Z,21.67
2022-12-01T01:44:01.794Z,22.40
2022-12-01T01:44:57.843Z,24.55
2022-12-01T01:45:39.530Z,22.10
2022-12-01T01:46:23.470Z,22.95
2022-12-01T01:47:05.352Z,25.20
2022-12-01T01:47:48.685Z,24.17
2022-12-01T01:48:30.624Z,24.08
2022-12-01T01:49:14.745Z,22.90
2022-12-01T01:49:59.453Z,21.67
2022-12-01T01:50:41.594Z,23.60
2022-12-01T01:51:36.733Z,23.30
2022-12-01T01:52:18.759Z,22.55
2022-12-01T01:53:08.860Z,23.90
2022-12-01T01:53:54.043Z,22.58
2022-12-01T01:54:39.698Z,23.58
2022-12-01T01:55:21.452Z,24.60
2022-12-01T01:56:04.403Z,23.83
2022-12-01T01:56:47.697Z,22.33
2022-12-01T01:57:33.059Z,23.48
2022-12-01T01:58:14.910Z,25.40
2022-12-01T01:58:57.553Z,25.02
2022-12-01T01:59:50.389Z,25.60
2022-12-01T02:00:32.237Z,28.15
2022-12-01T02:01:13.974Z,27.35
2022-12-01T02:02:14.211Z,26.27
2022-12-01T02:02:57.697Z,25.38
2022-12-01T02:03:40.929Z,25.42
2022-12-01T02:04:24.163Z,25.92
2022-12-01T02:05:11.012Z,23.85
2022-12-01T02:05:53.078Z,30.25
2022-12-01T02:06:35.393Z,30.85
2022-12-01T02:07:18.801Z,26.15
2022-12-01T02:08:02.465Z,27.25
2022-12-01T02:08:44.644Z,28.35
2022-12-01T02:09:26.379Z,26.40
2022-12-01T02:10:10.522Z,29.42
2022-12-01T02:11:01.188Z,26.45
2022-12-01T02:11:55.552Z,28.70
2022-12-01T02:12:43.065Z,26.70
2022-12-01T02:13:36.535Z,31.65
2022-12-01T02:14:40.344Z,31.33
2022-12-01T02:15:45.335Z,27.17
2022-12-01T02:16:38.828Z,30.17
2022-12-01T02:17:30.026Z,27.73
2022-12-01T02:18:26.063Z,28.33
2022-12-01T02:19:32.745Z,27.83
2022-12-01T02:20:23.891Z,32.70
2022-12-01T02:21:32.927Z,31.48
2022-12-01T02:22:23.311Z,33.70
2022-12-01T02:23:22.769Z,31.05
2022-12-01T02:24:33.297Z,33.35
2022-12-01T02:25:20.291Z,29.15
2022-12-01T02:26:36.273Z,35.60
2022-12-01T02:27:32.849Z,32.75
2022-12-01T02:28:39.060Z,34.88
2022-12-01T02:29:27.311Z,33.35
2022-12-01T02:30:18.198Z,33.60
2022-12-01T02:31:15.184Z,35.80
2022-12-01T02:32:23.124Z,34.55
2022-12-01T02:33:18.286Z,39.78
2022-12-01T02:34:15.996Z,34.40
2022-12-01T02:35:00.742Z,36.42
2022-12-01T02:35:49.396Z,36.33
2022-12-01T02:36:52.105Z,37.05
2022-12-01T02:37:47.815Z,34.42
2022-12-01T02:38:40.817Z,39.47
2022-12-01T02:39:33.238Z,36.85
2022-12-01T02:40:39.609Z,39.17
2022-12-01T02:41:27.219Z,36.58
2022-12-01T02:42:39.110Z,37.45
2022-12-01T02:43:35.205Z,40.55
2022-12-01T02:44:35.813Z,36.63
2022-12-01T02:45:34.585Z,36.90
2022-12-01T02:46:23.988Z,35.45
2022-12-01T02:47:17.199Z,37.90
2022-12-01T02:48:02.630Z,36.03
2022-12-01T02:48:46.763Z,39.85
2022-12-01T02:49:32.457Z,37.22
2022-12-01T02:50:14.583Z,36.88
2022-12-01T02:51:01.135Z,36.25
2022-12-01T02:51:44.816Z,35.10
2022-12-01T02:52:28.270Z,37.15
2022-12-01T02:53:12.873Z,33.80
2022-12-01T02:53:56.466Z,33.38
2022-12-01T02:54:39.418Z,33.67
2022-12-01T02:55:21.636Z,31.65
2022-12-01T02:56:07.546Z,35.60
2022-12-01T02:56:53.624Z,35.10
2022-12-01T02:57:35.316Z,37.53
2022-12-01T02:58:17.286Z,38.60
2022-12-01T02:58:59.359Z,33.42
2022-12-01T02:59:47.985Z,32.63
2022-12-01T03:00:30.941Z,36.38
2022-12-01T03:01:32.290Z,36.20
2022-12-01T03:02:33.839Z,34.15
2022-12-01T03:03:47.874Z,33.88
2022-12-01T03:04:57.059Z,30.58
2022-12-01T03:06:08.423Z,35.72
2022-12-01T03:07:06.133Z,32.25
2022-12-01T03:08:13.641Z,36.40
2022-12-01T03:09:27.107Z,36.60
2022-12-01T03:10:26.750Z,35.25
2022-12-01T03:11:08.426Z,33.70
2022-12-01T03:12:10.179Z,34.95
2022-12-01T03:13:10.097Z,33.50
2022-12-01T03:14:14.329Z,34.65
2022-12-01T03:15:25.892Z,34.30
2022-12-01T03:16:10.165Z,33.50
2022-12-01T03:16:54.030Z,31.95
2022-12-01T03:17:41.056Z,32.63
2022-12-01T03:18:40.735Z,33.60
2022-12-01T03:19:34.915Z,34.20
2022-12-01T03:20:30.875Z,32.53
2022-12-01T03:21:25.258Z,31.13
2022-12-01T03:22:38.445Z,31.33
2022-12-01T03:23:24.895Z,30.35
2022-12-01T03:24:21.371Z,33.58
2022-12-01T03:25:04.226Z,34.40
2022-12-01T03:25:51.827Z,33.03
2022-12-01T03:26:36.429Z,33.38
2022-12-01T03:27:24.648Z,35.25
2022-12-01T03:28:24.600Z,32.85
2022-12-01T03:29:14.808Z,33.17
2022-12-01T03:29:59.791Z,36.33
2022-12-01T03:30:43.579Z,34.53
2022-12-01T03:31:32.528Z,33.67
2022-12-01T03:32:24.889Z,35.85
2022-12-01T03:33:12.924Z,35.05
2022-12-01T03:34:24.361Z,35.15
2022-12-01T03:35:24.601Z,34.15
2022-12-01T03:36:35.638Z,31.65
2022-12-01T03:37:41.469Z,35.58
2022-12-01T03:38:27.909Z,36.40
2022-12-01T03:39:15.008Z,37.20
2022-12-01T03:40:00.557Z,36.78
2022-12-01T03:40:44.479Z,35.53
2022-12-01T03:41:31.770Z,37.00
2022-12-01T03:42:43.017Z,32.10
2022-12-01T03:43:31.439Z,34.92
2022-12-01T03:44:21.391Z,36.97
2022-12-01T03:45:12.036Z,32.67
2022-12-01T03:46:03.265Z,34.92
2022-12-01T03:47:01.917Z,38.28
2022-12-01T03:47:44.339Z,39.22
2022-12-01T03:48:27.113Z,35.47
2022-12-01T03:49:09.793Z,36.22
2022-12-01T03:49:53.385Z,38.28
2022-12-01T03:50:47.659Z,38.00
2022-12-01T03:51:55.311Z,37.78
2022-12-01T03:53:07.444Z,37.53
2022-12-01T03:54:18.261Z,38.53
2022-12-01T03:55:24.105Z,38.55
2022-12-01T03:56:07.646Z,36.95
2022-12-01T03:57:00.592Z,38.97
2022-12-01T03:57:52.477Z,44.42
2022-12-01T03:58:41.250Z,43.55
2022-12-01T03:59:24.782Z,42.00
2022-12-01T04:00:07.940Z,37.22
2022-12-01T04:00:53.294Z,37.50
2022-12-01T04:01:35.143Z,42.13
2022-12-01T04:02:18.116Z,40.97
2022-12-01T04:03:04.846Z,44.40
2022-12-01T04:03:47.557Z,49.20
2022-12-01T04:04:29.209Z,47.58
2022-12-01T04:05:11.143Z,41.95
2022-12-01T04:05:53.019Z,39.50
2022-12-01T04:06:35.042Z,41.45
2022-12-01T04:07:16.759Z,45.17
2022-12-01T04:07:59.145Z,47.83
2022-12-01T04:08:40.945Z,45.85
2022-12-01T04:09:22.587Z,44.20
2022-12-01T04:10:04.967Z,47.40
2022-12-01T04:10:46.643Z,47.28
2022-12-01T04:11:46.841Z,44.45
2022-12-01T04:12:33.081Z,49.38
2022-12-01T04:13:22.963Z,46.53
2022-12-01T04:14:04.613Z,42.92
2022-12-01T04:14:46.239Z,43.58
2022-12-01T04:15:28.204Z,45.85
2022-12-01T04:16:09.940Z,43.95
2022-12-01T04:16:51.852Z,45.80
2022-12-01T04:17:34.331Z,49.00
2022-12-01T04:18:16.336Z,44.85
2022-12-01T04:18:58.133Z,48.83
2022-12-01T04:19:39.807Z,55.25
2022-12-01T04:20:22.183Z,46.75
2022-12-01T04:21:04.274Z,46.83
2022-12-01T04:21:45.939Z,43.83
2022-12-01T04:22:28.059Z,47.85
2022-12-01T04:23:10.037Z,47.22
2022-12-01T04:24:00.939Z,43.97
2022-12-01T04:24:42.623Z,41.50
2022-12-01T04:25:24.271Z,43.78
2022-12-01T04:26:07.316Z,46.30
2022-12-01T04:26:50.700Z,45.22
2022-12-01T04:27:33.453Z,45.97
2022-12-01T04:28:15.091Z,44.65
2022-12-01T04:28:56.768Z,50.90
2022-12-01T04:29:38.426Z,48.42
2022-12-01T04:30:20.144Z,44.33
2022-12-01T04:31:01.830Z,48.08
2022-12-01T04:31:43.506Z,42.72
2022-12-01T04:32:25.451Z,45.33
2022-12-01T04:33:07.106Z,47.55
2022-12-01T04:33:48.763Z,45.30
2022-12-01T04:34:30.697Z,43.22
2022-12-01T04:35:12.893Z,49.88
2022-12-01T04:35:59.662Z,48.45
2022-12-01T04:36:41.329Z,44.65
2022-12-01T04:37:22.994Z,42.53
2022-12-01T04:38:04.659Z,42.72
2022-12-01T04:38:46.391Z,45.60
2022-12-01T04:39:28.436Z,46.22
2022-12-01T04:40:10.674Z,44.20
2022-12-01T04:40:52.350Z,43.80
2022-12-01T04:41:34.082Z,43.42
2022-12-01T04:42:15.744Z,43.25
2022-12-01T04:42:57.434Z,44.42
2022-12-01T04:43:39.447Z,42.50
2022-12-01T04:44:21.596Z,44.88
2022-12-01T04:45:03.630Z,42.45
2022-12-01T04:45:45.346Z,44.28
2022-12-01T04:46:27.529Z,42.42
2022-12-01T04:47:09.457Z,45.58
2022-12-01T04:47:53.212Z,45.30
2022-12-01T04:48:35.971Z,41.42
2022-12-01T04:49:17.682Z,43.65
2022-12-01T04:50:00.468Z,47.70
2022-12-01T04:50:42.201Z,46.00
2022-12-01T04:51:24.106Z,45.88
2022-12-01T04:52:05.778Z,43.83
2022-12-01T04:52:47.899Z,44.22
2022-12-01T04:53:29.985Z,47.13
2022-12-01T04:54:11.848Z,48.83
2022-12-01T04:54:53.523Z,49.30
2022-12-01T04:55:39.282Z,53.17
2022-12-01T04:56:21.035Z,47.53
2022-12-01T04:57:02.788Z,46.65
2022-12-01T04:57:44.437Z,47.80
2022-12-01T04:58:26.628Z,47.60
2022-12-01T04:59:08.866Z,45.80
2022-12-01T04:59:50.779Z,49.53
2022-12-01T05:00:33.274Z,50.30
2022-12-01T05:01:18.213Z,49.70
2022-12-01T05:02:02.508Z,46.20
2022-12-01T05:02:44.781Z,48.00
2022-12-01T05:03:26.438Z,47.85
2022-12-01T05:04:10.521Z,44.97
2022-12-01T05:04:52.206Z,46.58
2022-12-01T05:05:33.893Z,46.15
2022-12-01T05:06:18.403Z,44.28
2022-12-01T05:07:00.484Z,51.30
2022-12-01T05:07:42.353Z,50.55
2022-12-01T05:08:24.418Z,45.38
2022-12-01T05:09:06.588Z,43.85
2022-12-01T05:09:48.693Z,47.80
2022-12-01T05:10:30.463Z,50.55
2022-12-01T05:11:13.198Z,50.25
2022-12-01T05:11:54.873Z,54.42
2022-12-01T05:12:37.356Z,55.42
2022-12-01T05:13:19.779Z,52.95
2022-12-01T05:14:01.799Z,53.15
2022-12-01T05:14:43.497Z,49.42
2022-12-01T05:15:25.244Z,51.95
2022-12-01T05:16:13.819Z,54.50
2022-12-01T05:16:58.026Z,51.83
2022-12-01T05:17:40.027Z,53.00
2022-12-01T05:18:21.688Z,55.28
2022-12-01T05:19:23.504Z,51.00
2022-12-01T05:20:24.535Z,53.55
2022-12-01T05:21:08.318Z,51.40
2022-12-01T05:21:51.410Z,52.75
2022-12-01T05:23:03.886Z,54.42
2022-12-01T05:23:37.267Z,50.70
2022-12-01T05:24:20.380Z,51.80
2022-12-01T05:25:02.048Z,51.65
2022-12-01T05:25:43.698Z,58.53
2022-12-01T05:26:25.425Z,55.53
2022-12-01T05:27:07.078Z,50.83
2022-12-01T05:27:48.715Z,50.95
2022-12-01T05:28:30.780Z,51.08
2022-12-01T05:29:13.053Z,51.00
2022-12-01T05:29:54.752Z,52.20
2022-12-01T05:30:36.415Z,51.63
2022-12-01T05:31:18.146Z,50.30
2022-12-01T05:31:59.962Z,52.50
2022-12-01T05:32:41.654Z,57.20
2022-12-01T05:33:25.167Z,55.03
2022-12-01T05:34:08.047Z,55.88
2022-12-01T05:34:49.691Z,54.92
2022-12-01T05:35:33.806Z,51.35
2022-12-01T05:36:15.537Z,53.20
2022-12-01T05:36:57.235Z,45.92
2022-12-01T05:37:38.941Z,53.35
2022-12-01T05:38:20.853Z,55.35
2022-12-01T05:39:02.577Z,46.92
2022-12-01T05:39:44.243Z,51.20
2022-12-01T05:40:25.943Z,53.67
2022-12-01T05:41:07.615Z,55.08
2022-12-01T05:41:49.318Z,50.13
2022-12-01T05:42:30.984Z,49.55
2022-12-01T05:43:12.702Z,50.75
2022-12-01T05:43:54.340Z,48.60
2022-12-01T05:44:36.050Z,50.47
2022-12-01T05:45:17.900Z,53.83
2022-12-01T05:45:59.708Z,56.17
2022-12-01T05:46:41.411Z,58.22
2022-12-01T05:47:23.076Z,46.67
2022-12-01T05:48:04.866Z,50.55
2022-12-01T05:48:47.225Z,55.60
2022-12-01T05:49:28.890Z,55.55
2022-12-01T05:50:10.861Z,49.55
2022-12-01T05:50:52.817Z,49.10
2022-12-01T05:51:34.530Z,50.30
2022-12-01T05:52:16.263Z,53.35
2022-12-01T05:52:58.060Z,49.72
2022-12-01T05:53:39.982Z,46.35
2022-12-01T05:54:21.686Z,49.47
2022-12-01T05:55:04.824Z,47.60
2022-12-01T05:55:51.009Z,49.85
2022-12-01T05:56:32.719Z,48.70
2022-12-01T05:57:14.390Z,51.40
2022-12-01T05:57:56.057Z,46.10
2022-12-01T05:58:37.879Z,50.45
2022-12-01T05:59:19.537Z,51.40
2022-12-01T06:00:01.332Z,54.85
2022-12-01T06:00:45.988Z,54.42
2022-12-01T06:01:27.972Z,50.13
2022-12-01T06:02:09.650Z,48.40
2022-12-01T06:02:51.301Z,46.25
2022-12-01T06:03:33.012Z,50.70
2022-12-01T06:04:15.112Z,43.95
2022-12-01T06:04:56.998Z,48.75
2022-12-01T06:05:39.845Z,48.30
2022-12-01T06:06:21.601Z,48.72
2022-12-01T06:07:03.363Z,46.15
2022-12-01T06:07:45.115Z,45.90
2022-12-01T06:08:26.825Z,45.65
2022-12-01T06:09:08.650Z,46.78
2022-12-01T06:09:50.650Z,47.90
2022-12-01T06:10:32.554Z,42.70
2022-12-01T06:11:14.285Z,41.28
2022-12-01T06:11:55.942Z,42.13
2022-12-01T06:12:38.229Z,42.42
2022-12-01T06:13:20.002Z,45.08
2022-12-01T06:14:01.865Z,46.70
2022-12-01T06:14:43.574Z,48.17
2022-12-01T06:15:25.815Z,45.83
2022-12-01T06:16:07.841Z,43.75
2022-12-01T06:16:49.592Z,45.85
2022-12-01T06:17:34.552Z,47.58
2022-12-01T06:18:18.727Z,45.15
2022-12-01T06:19:00.460Z,44.72
2022-12-01T06:19:43.371Z,45.03
2022-12-01T06:20:25.045Z,47.50
2022-12-01T06:21:07.002Z,49.17
2022-12-01T06:21:48.667Z,44.53
2022-12-01T06:22:30.497Z,43.53
2022-12-01T06:23:12.170Z,41.20
2022-12-01T06:23:54.585Z,42.38
2022-12-01T06:24:36.494Z,45.08
2022-12-01T06:25:18.269Z,44.88
2022-12-01T06:25:59.974Z,41.50
2022-12-01T06:26:41.693Z,44.88
2022-12-01T06:27:23.562Z,43.83
2022-12-01T06:28:05.253Z,39.50
2022-12-01T06:28:46.957Z,41.70
2022-12-01T06:29:28.644Z,45.08
2022-12-01T06:30:10.909Z,41.22
2022-12-01T06:30:54.513Z,42.00
2022-12-01T06:31:39.713Z,42.00
2022-12-01T06:32:21.372Z,40.88
2022-12-01T06:33:03.070Z,41.55
2022-12-01T06:33:44.786Z,39.35
2022-12-01T06:34:26.477Z,39.80
2022-12-01T06:35:08.519Z,40.85
2022-12-01T06:36:01.108Z,38.90
2022-12-01T06:36:42.781Z,40.85
2022-12-01T06:37:24.434Z,43.00
2022-12-01T06:38:06.211Z,49.15
2022-12-01T06:38:47.869Z,41.08
2022-12-01T06:39:29.508Z,40.92
2022-12-01T06:40:12.140Z,41.95
2022-12-01T06:40:53.795Z,39.80
2022-12-01T06:41:36.378Z,44.80
2022-12-01T06:42:18.040Z,40.03
2022-12-01T06:43:04.008Z,38.50
2022-12-01T06:43:45.681Z,43.17
2022-12-01T06:44:27.392Z,42.40
2022-12-01T06:45:10.721Z,39.47
2022-12-01T06:45:56.362Z,37.00
2022-12-01T06:46:41.482Z,37.10
2022-12-01T06:47:23.166Z,42.88
2022-12-01T06:48:04.935Z,42.55
2022-12-01T06:48:49.144Z,36.85
2022-12-01T06:49:30.898Z,36.15
2022-12-01T06:50:12.645Z,36.88
2022-12-01T06:50:59.886Z,35.70
2022-12-01T06:51:41.594Z,33.40
2022-12-01T06:52:23.397Z,35.67
2022-12-01T06:53:05.072Z,35.83
2022-12-01T06:53:46.924Z,36.00
2022-12-01T06:54:28.624Z,40.45
2022-12-01T06:55:10.301Z,39.40
2022-12-01T06:55:52.084Z,37.67
2022-12-01T06:56:33.844Z,37.70
2022-12-01T06:57:15.831Z,37.28
2022-12-01T06:58:00.877Z,37.30
2022-12-01T06:58:42.907Z,36.38
2022-12-01T06:59:26.003Z,38.63
2022-12-01T07:00:08.828Z,39.50
2022-12-01T07:00:52.377Z,39.42
2022-12-01T07:01:34.252Z,35.65
2022-12-01T07:02:16.840Z,39.33
2022-12-01T07:02:58.721Z,37.38
2022-12-01T07:03:40.462Z,37.88
2022-12-01T07:04:22.112Z,39.28
2022-12-01T07:05:03.856Z,35.67
2022-12-01T07:05:54.268Z,36.60
2022-12-01T07:06:35.977Z,39.95
2022-12-01T07:07:17.647Z,36.83
2022-12-01T07:08:00.243Z,37.03
2022-12-01T07:08:42.079Z,36.08
2022-12-01T07:09:23.741Z,38.20
2022-12-01T07:10:06.832Z,36.55
2022-12-01T07:11:03.916Z,37.15
2022-12-01T07:11:45.611Z,38.20
2022-12-01T07:12:30.529Z,37.72
2022-12-01T07:13:12.173Z,39.45
2022-12-01T07:13:56.913Z,38.17
2022-12-01T07:14:38.861Z,35.88
2022-12-01T07:15:20.517Z,35.20
2022-12-01T07:16:03.556Z,36.50
2022-12-01T07:16:45.471Z,31.70
2022-12-01T07:17:27.708Z,32.38
2022-12-01T07:18:09.364Z,31.27
2022-12-01T07:18:52.580Z,35.28
2022-12-01T07:19:34.258Z,41.67
2022-12-01T07:20:16.111Z,36.72
2022-12-01T07:21:05.897Z,38.38
2022-12-01T07:21:47.659Z,38.92
2022-12-01T07:22:32.829Z,40.88
2022-12-01T07:23:14.849Z,38.88
2022-12-01T07:23:57.124Z,34.40
2022-12-01T07:24:38.816Z,36.78
2022-12-01T07:25:20.411Z,35.13
2022-12-01T07:26:13.365Z,36.50
2022-12-01T07:26:54.998Z,34.03
2022-12-01T07:27:36.711Z,33.50
2022-12-01T07:28:18.339Z,35.67
2022-12-01T07:29:00.024Z,36.22
2022-12-01T07:29:41.690Z,34.85
2022-12-01T07:30:28.247Z,36.60
2022-12-01T07:31:15.979Z,34.17
2022-12-01T07:31:57.652Z,34.05
2022-12-01T07:32:40.232Z,33.00
2022-12-01T07:33:21.925Z,33.42
2022-12-01T07:34:04.331Z,33.55
2022-12-01T07:34:46.637Z,36.97
2022-12-01T07:35:28.333Z,36.80
2022-12-01T07:36:11.792Z,32.55
2022-12-01T07:36:53.479Z,35.28
2022-12-01T07:37:35.108Z,33.43
2022-12-01T07:38:21.919Z,31.73
2022-12-01T07:39:08.317Z,34.05
2022-12-01T07:39:50.221Z,33.22
2022-12-01T07:40:32.182Z,29.35
2022-12-01T07:41:16.394Z,31.25
2022-12-01T07:41:58.111Z,30.90
2022-12-01T07:42:42.609Z,31.85
2022-12-01T07:43:24.253Z,29.13
2022-12-01T07:44:05.954Z,32.88
2022-12-01T07:44:47.600Z,35.13
2022-12-01T07:45:29.222Z,28.58
2022-12-01T07:46:22.300Z,30.80
2022-12-01T07:47:05.341Z,30.08
2022-12-01T07:47:46.976Z,33.53
2022-12-01T07:48:29.982Z,30.60
2022-12-01T07:49:14.810Z,30.08
2022-12-01T07:49:56.492Z,33.60
2022-12-01T07:50:38.252Z,32.45
2022-12-01T07:51:21.668Z,33.17
2022-12-01T07:52:03.506Z,29.73
2022-12-01T07:52:45.138Z,29.95
2022-12-01T07:53:26.939Z,27.58
2022-12-01T07:54:09.911Z,30.08
2022-12-01T07:54:51.621Z,33.58
2022-12-01T07:55:33.279Z,34.60
2022-12-01T07:56:15.253Z,29.85
2022-12-01T07:56:56.911Z,25.42
2022-12-01T07:57:38.567Z,27.58
2022-12-01T07:58:20.217Z,29.90
2022-12-01T07:59:01.941Z,31.77
2022-12-01T07:59:43.679Z,31.83
2022-12-01T08:00:25.452Z,29.92
2022-12-01T08:01:08.027Z,28.25
2022-12-01T08:01:49.791Z,30.77
2022-12-01T08:02:31.560Z,30.23
2022-12-01T08:03:14.174Z,28.75
2022-12-01T08:03:57.949Z,29.63
2022-12-01T08:04:39.611Z,30.80
2022-12-01T08:05:21.251Z,29.30
2022-12-01T08:06:03.565Z,33.85
2022-12-01T08:06:45.269Z,32.03
2022-12-01T08:07:29.847Z,31.63
2022-12-01T08:08:11.932Z,32.85
2022-12-01T08:08:53.718Z,30.33
2022-12-01T08:09:35.426Z,31.15
2022-12-01T08:10:17.216Z,31.67
2022-12-01T08:11:04.149Z,31.38
2022-12-01T08:11:45.867Z,29.33
2022-12-01T08:12:27.761Z,29.85
2022-12-01T08:13:12.919Z,30.23
2022-12-01T08:13:58.860Z,30.45
2022-12-01T08:14:40.514Z,29.52
2022-12-01T08:15:22.260Z,30.90
2022-12-01T08:16:05.450Z,31.83
2022-12-01T08:16:48.741Z,28.67
2022-12-01T08:17:30.493Z,31.70
2022-12-01T08:18:12.529Z,34.05
2022-12-01T08:18:54.834Z,27.92
2022-12-01T08:19:36.562Z,32.10
2022-12-01T08:20:23.664Z,31.38
2022-12-01T08:21:08.092Z,30.65
2022-12-01T08:21:49.821Z,31.83
2022-12-01T08:22:32.413Z,35.67
2022-12-01T08:23:14.111Z,33.30
2022-12-01T08:23:56.884Z,37.38
2022-12-01T08:24:38.555Z,40.90
2022-12-01T08:25:20.267Z,37.17
2022-12-01T08:26:09.692Z,35.10
2022-12-01T08:26:51.617Z,34.40
2022-12-01T08:27:34.407Z,33.55
2022-12-01T08:28:16.071Z,34.72
2022-12-01T08:28:58.036Z,33.53
2022-12-01T08:29:39.729Z,36.45
2022-12-01T08:30:21.990Z,38.03
2022-12-01T08:31:29.224Z,34.75
2022-12-01T08:32:11.356Z,37.88
2022-12-01T08:32:54.636Z,34.45
2022-12-01T08:33:36.692Z,33.78
2022-12-01T08:34:18.472Z,36.83
2022-12-01T08:35:00.416Z,37.95
2022-12-01T08:35:42.157Z,35.97
2022-12-01T08:36:24.905Z,36.55
2022-12-01T08:37:06.704Z,37.70
2022-12-01T08:37:48.449Z,35.40
2022-12-01T08:38:30.286Z,39.05
2022-12-01T08:39:11.976Z,36.67
2022-12-01T08:39:53.707Z,37.72
2022-12-01T08:40:35.385Z,35.60
2022-12-01T08:41:17.395Z,35.78
2022-12-01T08:41:59.104Z,32.50
2022-12-01T08:42:40.773Z,33.95
2022-12-01T08:43:49.728Z,35.35
2022-12-01T08:44:24.308Z,33.85
2022-12-01T08:45:06.396Z,32.92
2022-12-01T08:45:48.759Z,35.05
2022-12-01T08:46:34.379Z,33.15
2022-12-01T08:47:18.930Z,33.15
2022-12-01T08:48:00.800Z,35.03
2022-12-01T08:48:42.675Z,37.58
2022-12-01T08:49:24.331Z,39.20
2022-12-01T08:50:06.587Z,33.80
2022-12-01T08:50:48.336Z,29.20
2022-12-01T08:51:30.138Z,36.15
2022-12-01T08:52:11.818Z,40.33
2022-12-01T08:52:53.574Z,35.15
2022-12-01T08:53:40.211Z,34.65
2022-12-01T08:54:25.861Z,34.90
2022-12-01T08:55:08.203Z,36.25
2022-12-01T08:55:49.858Z,35.60
2022-12-01T08:56:34.902Z,33.22
2022-12-01T08:57:16.539Z,32.00
2022-12-01T08:57:58.209Z,35.42
2022-12-01T08:58:39.960Z,33.35
2022-12-01T08:59:21.643Z,32.42
2022-12-01T09:00:04.088Z,33.53
2022-12-01T09:00:45.814Z,32.67
2022-12-01T09:01:28.267Z,32.45
2022-12-01T09:02:15.360Z,35.15
2022-12-01T09:02:57.090Z,32.33
2022-12-01T09:03:39.912Z,33.40
2022-12-01T09:04:24.890Z,33.28
2022-12-01T09:05:06.951Z,30.63
2022-12-01T09:05:48.620Z,35.97
2022-12-01T09:06:30.960Z,35.28
2022-12-01T09:07:15.026Z,33.65
2022-12-01T09:08:17.569Z,36.25
2022-12-01T09:09:00.328Z,32.33
2022-12-01T09:09:43.285Z,33.55
2022-12-01T09:10:24.953Z,31.80
2022-12-01T09:11:10.106Z,34.75
2022-12-01T09:11:52.524Z,34.97
2022-12-01T09:12:34.209Z,34.33
2022-12-01T09:13:15.865Z,36.20
2022-12-01T09:13:59.183Z,34.05
2022-12-01T09:14:42.881Z,35.67
2022-12-01T09:15:24.561Z,33.05
2022-12-01T09:16:10.565Z,31.73
2022-12-01T09:16:52.312Z,34.03
2022-12-01T09:17:33.972Z,35.20
2022-12-01T09:18:15.659Z,34.20
2022-12-01T09:18:57.393Z,33.15
2022-12-01T09:19:39.106Z,32.30
2022-12-01T09:20:20.911Z,31.42
2022-12-01T09:21:32.928Z,35.28
2022-12-01T09:22:14.593Z,32.10
2022-12-01T09:22:56.277Z,28.75
2022-12-01T09:23:38.025Z,31.55
2022-12-01T09:24:19.820Z,37.08
2022-12-01T09:25:01.460Z,35.17
2022-12-01T09:25:43.148Z,29.55
2022-12-01T09:26:25.323Z,29.08
2022-12-01T09:27:07.058Z,30.58
2022-12-01T09:27:48.690Z,33.90
2022-12-01T09:28:30.730Z,32.58
2022-12-01T09:29:14.349Z,31.58
2022-12-01T09:29:57.818Z,30.40
2022-12-01T09:30:42.015Z,30.00
2022-12-01T09:31:24.205Z,31.48
2022-12-01T09:32:05.940Z,30.13
2022-12-01T09:32:47.620Z,30.50
2022-12-01T09:33:29.317Z,32.05
2022-12-01T09:34:18.678Z,31.60
2022-12-01T09:35:02.375Z,30.35
2022-12-01T09:35:44.163Z,30.92
2022-12-01T09:36:26.786Z,31.52