createdAt,value
2023-05-12T00:01:54.315Z,9.10
2023-05-12T00:04:24.800Z,8.30
2023-05-12T00:06:55.152Z,10.97
2023-05-12T00:09:25.427Z,10.60
2023-05-12T00:11:58.909Z,8.83
2023-05-12T00:14:29.198Z,10.63
2023-05-12T00:16:59.496Z,8.80
2023-05-12T00:19:29.866Z,9.57
2023-05-12T00:22:00.239Z,9.97
2023-05-12T00:24:30.818Z,8.50
2023-05-12T00:27:03.751Z,10.43
2023-05-12T00:29:33.960Z,9.00
2023-05-12T00:32:04.301Z,9.80
2023-05-12T00:34:34.616Z,10.33
2023-05-12T00:37:05.010Z,12.17
2023-05-12T00:39:35.462Z,12.33
2023-05-12T00:42:08.490Z,10.17
2023-05-12T00:44:39.135Z,12.30
2023-05-12T00:47:10.103Z,12.33
2023-05-12T00:49:42.789Z,8.93
2023-05-12T00:52:13.284Z,11.67
2023-05-12T00:54:46.220Z,12.73
2023-05-12T00:57:19.126Z,10.10
2023-05-12T00:59:49.461Z,12.60
2023-05-12T01:02:20.214Z,10.93
2023-05-12T01:04:51.263Z,12.40
2023-05-12T01:07:25.777Z,10.73
2023-05-12T01:09:58.499Z,14.20
2023-05-12T01:12:33.717Z,11.77
2023-05-12T01:15:05.283Z,9.77
2023-05-12T01:17:38.216Z,12.10
2023-05-12T01:20:13.760Z,10.73
2023-05-12T01:22:45.717Z,9.37
2023-05-12T01:25:18.594Z,13.80
2023-05-12T01:27:53.150Z,11.27
2023-05-12T01:30:27.288Z,16.80
2023-05-12T01:32:58.167Z,13.67
2023-05-12T01:35:28.803Z,12.37
2023-05-12T01:38:04.395Z,19.23
2023-05-12T01:40:38.080Z,11.90
2023-05-12T01:43:11.109Z,15.57
2023-05-12T01:45:41.351Z,11.97
2023-05-12T01:48:11.658Z,12.57
2023-05-12T01:50:42.592Z,12.60
2023-05-12T01:53:17.453Z,14.17
2023-05-12T01:55:47.750Z,10.90
2023-05-12T01:58:20.672Z,10.83
2023-05-12T02:00:51.238Z,12.60
2023-05-12T02:03:22.169Z,14.47
2023-05-12T02:05:52.417Z,14.77
2023-05-12T02:08:22.741Z,14.73
2023-05-12T02:10:53.171Z,14.93
2023-05-12T02:13:26.328Z,16.77
2023-05-12T02:15:56.693Z,12.53
2023-05-12T02:18:27.114Z,18.97
2023-05-12T02:20:57.374Z,14.40
2023-05-12T02:23:27.632Z,14.33
2023-05-12T02:25:57.869Z,18.07
2023-05-12T02:28:30.653Z,13.50
2023-05-12T02:31:00.886Z,13.90
2023-05-12T02:33:34.349Z,13.00
2023-05-12T02:36:04.688Z,15.60
2023-05-12T02:38:34.923Z,15.07
2023-05-12T02:41:05.151Z,13.87
2023-05-12T02:43:37.930Z,14.43
2023-05-12T02:46:08.640Z,12.67
2023-05-12T02:48:39.284Z,18.10
2023-05-12T02:51:09.471Z,14.87
2023-05-12T02:53:39.722Z,13.07
2023-05-12T02:56:10.626Z,15.30
2023-05-12T02:58:43.441Z,15.60
2023-05-12T03:01:14.242Z,17.70
2023-05-12T03:03:45.661Z,13.77
2023-05-12T03:06:16.199Z,16.43
2023-05-12T03:08:46.814Z,14.40
2023-05-12T03:11:17.034Z,14.80
2023-05-12T03:13:50.013Z,17.50
2023-05-12T03:16:20.513Z,15.07
2023-05-12T03:18:51.949Z,11.37
2023-05-12T03:21:22.493Z,19.30
2023-05-12T03:23:52.905Z,13.70
2023-05-12T03:26:23.137Z,14.60
2023-05-12T03:28:56.124Z,13.43
2023-05-12T03:31:27.177Z,14.73
2023-05-12T03:33:57.674Z,18.00
2023-05-12T03:36:28.035Z,15.27
2023-05-12T03:38:59.838Z,15.90
2023-05-12T03:41:30.096Z,18.67
2023-05-12T03:44:03.160Z,20.40
2023-05-12T03:46:33.415Z,20.47
2023-05-12T03:49:03.996Z,14.33
2023-05-12T03:51:34.697Z,14.90
2023-05-12T03:54:04.920Z,15.00
2023-05-12T03:56:35.292Z,13.13
2023-05-12T03:59:08.303Z,16.77
2023-05-12T04:01:38.682Z,12.77
2023-05-12T04:04:09.176Z,17.27
2023-05-12T04:06:40.134Z,13.40
2023-05-12T04:09:10.495Z,28.93
2023-05-12T04:11:40.844Z,12.90
2023-05-12T04:14:13.644Z,13.50
2023-05-12T04:16:43.961Z,12.77
2023-05-12T04:19:14.272Z,13.50
2023-05-12T04:21:44.514Z,18.20
2023-05-12T04:24:14.964Z,13.80
2023-05-12T04:26:45.522Z,18.23
2023-05-12T04:29:18.631Z,11.13
2023-05-12T04:31:49.132Z,13.57
2023-05-12T04:34:19.744Z,13.30
2023-05-12T04:36:49.948Z,15.27
2023-05-12T04:39:21.253Z,13.00
2023-05-12T04:41:51.681Z,24.00
2023-05-12T04:44:25.057Z,13.37
2023-05-12T04:46:56.533Z,13.63
2023-05-12T04:49:27.094Z,10.57
2023-05-12T04:51:57.357Z,13.37
2023-05-12T04:54:27.805Z,11.20
2023-05-12T04:56:59.219Z,13.33
2023-05-12T04:59:32.824Z,11.50
2023-05-12T05:02:03.186Z,10.90
2023-05-12T05:04:33.782Z,16.57
2023-05-12T05:07:04.580Z,15.20
2023-05-12T05:09:36.433Z,12.80
2023-05-12T05:12:07.914Z,14.00
2023-05-12T05:14:40.922Z,12.43
2023-05-12T05:17:12.627Z,13.13
2023-05-12T05:19:53.683Z,14.17
2023-05-12T05:22:28.471Z,11.73
2023-05-12T05:24:59.137Z,12.00
2023-05-12T05:27:29.610Z,14.07
2023-05-12T05:30:02.520Z,12.40
2023-05-12T05:32:40.486Z,12.50
2023-05-12T05:35:12.164Z,12.30
2023-05-12T05:37:47.609Z,12.30
2023-05-12T05:40:18.062Z,14.83
2023-05-12T05:42:48.523Z,12.40
2023-05-12T05:45:21.802Z,16.90
2023-05-12T05:47:53.419Z,13.67
2023-05-12T05:50:24.825Z,15.90
2023-05-12T05:52:55.362Z,12.40
2023-05-12T05:55:26.788Z,12.40
2023-05-12T05:57:57.028Z,16.10
2023-05-12T06:00:29.927Z,14.47
2023-05-12T06:03:00.512Z,13.80
2023-05-12T06:05:30.960Z,17.90
2023-05-12T06:08:01.380Z,17.47
2023-05-12T06:10:31.819Z,14.90
2023-05-12T06:13:01.978Z,13.30
2023-05-12T06:15:34.875Z,14.40
2023-05-12T06:18:05.121Z,12.50
2023-05-12T06:20:35.815Z,15.23
2023-05-12T06:23:06.905Z,13.90
2023-05-12T06:25:37.093Z,14.83
2023-05-12T06:28:08.126Z,14.97
2023-05-12T06:30:41.020Z,18.00
2023-05-12T06:33:11.431Z,14.03
2023-05-12T06:35:41.733Z,13.17
2023-05-12T06:38:11.987Z,15.97
2023-05-12T06:40:42.316Z,11.90
2023-05-12T06:43:13.218Z,10.70
2023-05-12T06:45:51.237Z,12.53
2023-05-12T06:48:22.246Z,10.10
2023-05-12T06:50:52.842Z,14.50
2023-05-12T06:53:25.489Z,12.40
2023-05-12T06:55:57.046Z,12.27
2023-05-12T06:58:27.458Z,10.77
2023-05-12T07:01:00.450Z,11.07
2023-05-12T07:03:31.141Z,21.17
2023-05-12T07:06:01.730Z,17.63
2023-05-12T07:08:32.046Z,10.83
2023-05-12T07:11:03.592Z,9.87
2023-05-12T07:13:33.835Z,11.83
2023-05-12T07:16:07.072Z,11.40
2023-05-12T07:18:37.330Z,13.53
2023-05-12T07:21:07.956Z,11.43
2023-05-12T07:23:39.253Z,10.40
2023-05-12T07:26:10.551Z,8.80
2023-05-12T07:28:40.874Z,11.63
2023-05-12T07:31:13.697Z,10.80
2023-05-12T07:33:43.986Z,10.30
2023-05-12T07:36:14.224Z,8.10
2023-05-12T07:38:44.907Z,7.97
2023-05-12T07:41:15.584Z,7.90
2023-05-12T07:43:45.822Z,8.70
2023-05-12T07:46:18.847Z,8.43
2023-05-12T07:48:49.493Z,8.50
2023-05-12T07:51:19.821Z,8.90
2023-05-12T07:53:50.008Z,8.97
2023-05-12T07:56:20.190Z,10.20
2023-05-12T07:58:50.492Z,7.00
2023-05-12T08:01:24.248Z,7.20
2023-05-12T08:03:54.513Z,4.63
2023-05-12T08:06:25.009Z,6.23
2023-05-12T08:08:58.121Z,5.17
2023-05-12T08:11:29.025Z,5.53
2023-05-12T08:13:59.291Z,7.67
2023-05-12T08:16:32.253Z,6.17
2023-05-12T08:19:02.545Z,7.67
2023-05-12T08:21:32.839Z,4.40
2023-05-12T08:24:03.026Z,5.27
2023-05-12T08:26:33.195Z,4.47
2023-05-12T08:29:04.856Z,5.60
2023-05-12T08:31:38.760Z,5.10
2023-05-12T08:34:10.956Z,5.60
2023-05-12T08:36:41.663Z,6.43
2023-05-12T08:39:12.892Z,4.70
2023-05-12T08:41:49.799Z,6.50
2023-05-12T08:44:22.634Z,6.10
2023-05-12T08:47:02.299Z,4.83
2023-05-12T08:49:38.905Z,5.97
2023-05-12T08:52:11.189Z,5.27
2023-05-12T08:54:54.988Z,6.33
2023-05-12T08:57:29.451Z,8.30
2023-05-12T09:00:01.715Z,6.70
2023-05-12T09:02:44.984Z,5.37
2023-05-12T09:05:19.071Z,5.70
2023-05-12T09:07:53.148Z,7.20
2023-05-12T09:10:35.138Z,7.70
2023-05-12T09:13:13.059Z,8.40
2023-05-12T09:15:48.528Z,5.63
2023-05-12T09:18:21.480Z,5.13
2023-05-12T09:20:51.909Z,4.67
2023-05-12T09:23:24.168Z,6.33
2023-05-12T09:26:06.309Z,4.83
2023-05-12T09:28:40.898Z,5.00
2023-05-12T09:31:22.587Z,5.07
2023-05-12T09:33:55.739Z,4.40
2023-05-12T09:36:28.034Z,5.30
2023-05-12T09:39:07.158Z,6.13
2023-05-12T09:41:39.587Z,6.00
2023-05-12T09:44:11.447Z,4.93
2023-05-12T09:46:42.595Z,4.10
2023-05-12T09:49:15.620Z,5.33
2023-05-12T09:51:45.873Z,6.33
2023-05-12T09:54:16.216Z,4.23
2023-05-12T09:56:46.520Z,7.20
2023-05-12T09:59:17.159Z,7.80
2023-05-12T10:01:47.853Z,4.73
2023-05-12T10:04:21.046Z,7.10
2023-05-12T10:06:52.220Z,6.63
2023-05-12T10:09:28.927Z,6.30
2023-05-12T10:12:01.961Z,7.23
2023-05-12T10:14:33.990Z,4.80
2023-05-12T10:17:05.206Z,4.87
2023-05-12T10:19:38.974Z,7.83
2023-05-12T10:22:13.806Z,5.73
2023-05-12T10:24:44.685Z,4.10
2023-05-12T10:27:18.465Z,6.10
2023-05-12T10:29:51.377Z,4.67
2023-05-12T10:32:22.318Z,4.20
2023-05-12T10:34:55.119Z,4.07
2023-05-12T10:37:26.682Z,4.87
2023-05-12T10:40:01.239Z,4.27
2023-05-12T10:42:40.849Z,9.97
2023-05-12T10:45:20.682Z,4.20
2023-05-12T10:47:51.252Z,8.37
2023-05-12T10:50:32.617Z,10.10
2023-05-12T10:53:02.949Z,9.43
2023-05-12T10:55:39.021Z,6.10
2023-05-12T10:58:13.269Z,8.70
2023-05-12T11:00:55.568Z,7.13
2023-05-12T11:03:28.924Z,11.83
2023-05-12T11:06:08.996Z,10.33
2023-05-12T11:08:42.270Z,9.40
2023-05-12T11:11:13.648Z,9.40
2023-05-12T11:13:46.334Z,7.20
2023-05-12T11:16:16.993Z,8.63
2023-05-12T11:18:47.359Z,6.10
2023-05-12T11:21:20.152Z,5.10
2023-05-12T11:23:53.938Z,7.20
2023-05-12T11:26:24.321Z,9.23
2023-05-12T11:28:54.612Z,9.30
2023-05-12T11:31:25.677Z,7.57
2023-05-12T11:34:12.667Z,8.37
2023-05-12T11:36:48.122Z,5.73
2023-05-12T11:39:20.925Z,4.30
2023-05-12T11:42:02.126Z,5.47
2023-05-12T11:44:35.913Z,5.20
2023-05-12T11:47:14.760Z,5.27
2023-05-12T11:49:50.811Z,5.40
2023-05-12T11:52:25.737Z,5.40
2023-05-12T11:55:06.200Z,5.17
2023-05-12T11:57:38.466Z,4.43
2023-05-12T12:00:11.588Z,4.60
2023-05-12T12:02:43.496Z,4.10
2023-05-12T12:05:21.511Z,4.93
2023-05-12T12:07:54.619Z,6.57
2023-05-12T12:10:24.887Z,4.77
2023-05-12T12:12:55.132Z,5.43
2023-05-12T12:15:25.638Z,7.00
2023-05-12T12:17:56.002Z,5.20
2023-05-12T12:20:27.573Z,3.83
2023-05-12T12:23:00.382Z,6.40
2023-05-12T12:25:31.335Z,3.57
2023-05-12T12:28:01.608Z,4.23
2023-05-12T12:30:32.053Z,3.97
2023-05-12T12:33:02.863Z,3.30
2023-05-12T12:35:33.164Z,4.00
2023-05-12T12:38:05.971Z,5.70
2023-05-12T12:40:36.204Z,3.30
2023-05-12T12:43:06.575Z,4.20
2023-05-12T12:45:36.773Z,3.30
2023-05-12T12:48:09.363Z,3.63
2023-05-12T12:50:40.054Z,5.00
2023-05-12T12:53:12.976Z,3.57
2023-05-12T12:55:43.220Z,6.10
2023-05-12T12:58:13.446Z,3.77
2023-05-12T13:00:43.735Z,4.47
2023-05-12T13:03:14.329Z,3.60
2023-05-12T13:05:44.613Z,7.07
2023-05-12T13:08:17.656Z,8.07
2023-05-12T13:10:47.903Z,4.37
2023-05-12T13:13:18.244Z,5.03
2023-05-12T13:15:48.460Z,4.50
2023-05-12T13:18:18.677Z,4.83
2023-05-12T13:20:49.028Z,4.70
2023-05-12T13:23:21.834Z,5.07
2023-05-12T13:25:52.310Z,5.20
2023-05-12T13:28:22.755Z,4.30
2023-05-12T13:30:54.582Z,4.97
2023-05-12T13:33:25.191Z,4.40
2023-05-12T13:35:55.424Z,5.70
2023-05-12T13:38:28.558Z,4.20
2023-05-12T13:40:59.110Z,8.63
2023-05-12T13:43:29.356Z,4.47
2023-05-12T13:45:59.765Z,3.90
2023-05-12T13:48:29.988Z,4.33
2023-05-12T13:51:00.227Z,5.50
2023-05-12T13:53:33.210Z,7.57
2023-05-12T13:56:18.967Z,7.30
2023-05-12T13:58:49.653Z,7.20
2023-05-12T14:01:19.968Z,7.73
2023-05-12T14:03:50.345Z,5.57
2023-05-12T14:06:20.558Z,6.57
2023-05-12T14:08:53.284Z,8.20
2023-05-12T14:11:24.207Z,6.77
2023-05-12T14:13:54.451Z,7.03
2023-05-12T14:16:24.716Z,7.60
2023-05-12T14:18:55.613Z,11.13
2023-05-12T14:21:25.903Z,10.20
2023-05-12T14:23:58.771Z,8.03
2023-05-12T14:26:29.015Z,8.30
2023-05-12T14:28:59.238Z,10.33
2023-05-12T14:31:29.621Z,8.03
2023-05-12T14:34:00.182Z,8.23
2023-05-12T14:36:30.394Z,37.17
2023-05-12T14:39:03.259Z,12.27
2023-05-12T14:41:33.456Z,7.83
2023-05-12T14:44:03.669Z,8.80
2023-05-12T14:46:33.932Z,11.80
2023-05-12T14:49:10.640Z,7.27
2023-05-12T14:51:40.960Z,8.40
2023-05-12T14:54:24.675Z,9.37
2023-05-12T14:56:56.706Z,7.50
2023-05-12T14:59:26.964Z,14.70
2023-05-12T15:01:57.588Z,6.67
2023-05-12T15:04:28.364Z,8.40
2023-05-12T15:06:58.602Z,6.20
2023-05-12T15:09:31.372Z,7.00
2023-05-12T15:12:02.293Z,8.03
2023-05-12T15:14:32.598Z,6.73
2023-05-12T15:17:02.825Z,7.00
2023-05-12T15:19:33.073Z,6.80
2023-05-12T15:22:03.523Z,9.43
2023-05-12T15:24:36.759Z,32.43
2023-05-12T15:27:07.969Z,9.73
2023-05-12T15:29:41.750Z,9.40
2023-05-12T15:32:12.029Z,8.40
2023-05-12T15:34:42.336Z,6.00
2023-05-12T15:37:12.776Z,5.97
2023-05-12T15:39:46.027Z,6.97
2023-05-12T15:42:22.259Z,7.37
2023-05-12T15:44:56.301Z,7.03
2023-05-12T15:47:27.663Z,5.70
2023-05-12T15:49:57.874Z,8.10
2023-05-12T15:52:28.077Z,6.00
2023-05-12T15:55:01.136Z,7.00
2023-05-12T15:57:31.591Z,6.83
2023-05-12T16:00:02.844Z,5.83
2023-05-12T16:02:43.835Z,5.30
2023-05-12T16:05:14.158Z,12.63
2023-05-12T16:07:44.434Z,9.90
2023-05-12T16:10:17.613Z,7.57
2023-05-12T16:12:49.263Z,5.77
2023-05-12T16:15:20.064Z,7.43
2023-05-12T16:17:50.570Z,7.67
2023-05-12T16:20:21.145Z,6.10
2023-05-12T16:22:51.435Z,7.73
2023-05-12T16:25:24.241Z,6.50
2023-05-12T16:27:54.409Z,7.27
2023-05-12T16:30:24.823Z,8.43
2023-05-12T16:32:55.345Z,5.57
2023-05-12T16:35:25.640Z,9.03
2023-05-12T16:37:55.931Z,6.43
2023-05-12T16:40:28.818Z,7.10
2023-05-12T16:42:59.257Z,6.63
2023-05-12T16:45:29.488Z,7.63
2023-05-12T16:47:59.998Z,6.40
2023-05-12T16:50:30.733Z,7.90
2023-05-12T16:53:00.994Z,6.20
2023-05-12T16:55:33.785Z,8.90
2023-05-12T16:58:04.395Z,6.23
2023-05-12T17:00:34.654Z,5.13
2023-05-12T17:03:05.840Z,6.10
2023-05-12T17:05:38.181Z,6.47
2023-05-12T17:08:08.541Z,7.33
2023-05-12T17:10:41.586Z,5.77
2023-05-12T17:13:14.875Z,6.50
2023-05-12T17:15:45.210Z,9.73
2023-05-12T17:18:15.774Z,5.43
2023-05-12T17:20:46.093Z,10.63
2023-05-12T17:23:16.778Z,5.93
2023-05-12T17:25:49.727Z,8.40
2023-05-12T17:28:20.470Z,5.03
2023-05-12T17:30:51.124Z,6.07
2023-05-12T17:33:21.394Z,6.60
2023-05-12T17:36:08.168Z,6.50
2023-05-12T17:38:42.514Z,6.67
2023-05-12T17:41:16.373Z,6.30
2023-05-12T17:43:46.802Z,14.37
2023-05-12T17:46:17.366Z,9.43
2023-05-12T17:48:47.636Z,7.57
2023-05-12T17:51:17.859Z,6.67
2023-05-12T17:53:48.106Z,8.40
2023-05-12T17:56:20.941Z,7.00
2023-05-12T17:58:51.206Z,6.73
2023-05-12T18:01:21.628Z,8.60
2023-05-12T18:03:53.115Z,9.30
2023-05-12T18:06:24.423Z,7.77
2023-05-12T18:08:54.667Z,7.97
2023-05-12T18:11:29.279Z,8.37
2023-05-12T18:14:02.029Z,7.60
2023-05-12T18:16:32.680Z,8.33
2023-05-12T18:19:04.034Z,6.80
2023-05-12T18:21:34.497Z,9.00
2023-05-12T18:24:04.981Z,9.20
2023-05-12T18:26:37.950Z,7.80
2023-05-12T18:29:08.162Z,14.10
2023-05-12T18:31:38.582Z,6.40
2023-05-12T18:34:08.909Z,7.83
2023-05-12T18:36:39.061Z,6.60
2023-05-12T18:39:10.699Z,6.40
2023-05-12T18:41:43.480Z,9.30
2023-05-12T18:44:13.747Z,6.73
2023-05-12T18:46:44.397Z,6.07
2023-05-12T18:49:14.745Z,5.43
2023-05-12T18:51:44.933Z,7.47
2023-05-12T18:54:15.179Z,7.80
2023-05-12T18:56:48.313Z,5.40
2023-05-12T18:59:18.574Z,7.30
2023-05-12T19:01:48.813Z,6.93
2023-05-12T19:04:19.705Z,6.97
2023-05-12T19:06:50.419Z,8.07
2023-05-12T19:09:20.616Z,6.20
2023-05-12T19:11:53.361Z,6.97
2023-05-12T19:14:24.018Z,5.43
2023-05-12T19:16:54.281Z,10.20
2023-05-12T19:19:24.506Z,7.47
2023-05-12T19:21:55.637Z,6.27
2023-05-12T19:24:28.846Z,8.10
2023-05-12T19:27:01.863Z,6.50
2023-05-12T19:29:32.083Z,7.90
2023-05-12T19:32:02.332Z,6.00
2023-05-12T19:34:32.764Z,5.60
2023-05-12T19:37:03.664Z,6.27
2023-05-12T19:39:33.893Z,5.03
2023-05-12T19:42:07.029Z,4.60
2023-05-12T19:44:37.461Z,5.77
2023-05-12T19:47:08.815Z,6.00
2023-05-12T19:49:39.371Z,4.73
2023-05-12T19:52:10.217Z,5.97
2023-05-12T19:54:40.469Z,6.93
2023-05-12T19:57:13.256Z,5.23
2023-05-12T19:59:43.852Z,4.70
2023-05-12T20:02:17.390Z,5.73
2023-05-12T20:04:47.859Z,4.93
2023-05-12T20:07:18.104Z,5.87
2023-05-12T20:09:48.335Z,5.93
2023-05-12T20:12:21.156Z,6.40
2023-05-12T20:14:51.450Z,6.03
2023-05-12T20:17:22.154Z,4.77
2023-05-12T20:19:52.628Z,4.80
2023-05-12T20:22:22.914Z,4.50
2023-05-12T20:24:53.174Z,4.90
2023-05-12T20:27:26.003Z,4.40
2023-05-12T20:29:56.297Z,5.37
2023-05-12T20:32:26.920Z,5.13
2023-05-12T20:34:57.238Z,5.07
2023-05-12T20:37:27.502Z,7.00
2023-05-12T20:39:57.743Z,4.40
2023-05-12T20:42:31.090Z,5.37
2023-05-12T20:45:01.730Z,6.57
2023-05-12T20:47:33.619Z,5.53
2023-05-12T20:50:05.676Z,4.37
2023-05-12T20:52:36.353Z,5.70
2023-05-12T20:55:07.790Z,5.00
2023-05-12T20:57:41.446Z,5.40
2023-05-12T21:00:14.264Z,5.53
2023-05-12T21:02:44.683Z,4.40
2023-05-12T21:05:15.781Z,4.60
2023-05-12T21:07:46.134Z,6.90
2023-05-12T21:10:16.375Z,4.30
2023-05-12T21:12:49.277Z,4.80
2023-05-12T21:15:19.649Z,7.40
2023-05-12T21:17:50.009Z,5.00
2023-05-12T21:20:20.745Z,5.97
2023-05-12T21:22:51.239Z,4.77
2023-05-12T21:25:21.830Z,4.53
2023-05-12T21:27:55.169Z,4.53
2023-05-12T21:30:25.592Z,3.97
2023-05-12T21:32:56.056Z,6.73
2023-05-12T21:35:26.814Z,4.30
2023-05-12T21:37:57.563Z,12.83
2023-05-12T21:40:29.226Z,5.57
2023-05-12T21:43:02.043Z,4.13
2023-05-12T21:45:32.361Z,5.43
2023-05-12T21:48:02.643Z,5.63
2023-05-12T21:50:32.932Z,7.53
2023-05-12T21:53:03.213Z,4.60
2023-05-12T21:55:33.415Z,8.53
2023-05-12T21:58:06.333Z,5.00
2023-05-12T22:00:36.574Z,5.03
2023-05-12T22:03:08.698Z,4.57
2023-05-12T22:05:39.025Z,3.93
2023-05-12T22:08:09.259Z,4.90
2023-05-12T22:10:39.591Z,5.93
2023-05-12T22:13:12.510Z,5.20
2023-05-12T22:15:42.907Z,5.23
2023-05-12T22:18:13.380Z,5.20
2023-05-12T22:20:44.501Z,5.80
2023-05-12T22:23:14.855Z,8.93
2023-05-12T22:25:45.098Z,4.60
2023-05-12T22:28:18.223Z,4.83
2023-05-12T22:30:48.390Z,6.53
2023-05-12T22:33:18.641Z,7.60
2023-05-12T22:35:48.774Z,6.70
2023-05-12T22:38:18.980Z,6.13
2023-05-12T22:40:49.831Z,5.90
2023-05-12T22:43:23.812Z,7.10
2023-05-12T22:45:56.014Z,5.90
2023-05-12T22:48:27.297Z,5.77
2023-05-12T22:50:57.929Z,7.27
2023-05-12T22:53:28.233Z,7.80
2023-05-12T22:55:58.546Z,5.43
2023-05-12T22:58:31.608Z,6.43
2023-05-12T23:01:03.769Z,8.70
2023-05-12T23:03:34.226Z,5.70
2023-05-12T23:06:04.475Z,6.20
2023-05-12T23:08:35.140Z,6.03
2023-05-12T23:11:19.774Z,5.90
2023-05-12T23:14:11.537Z,11.40
2023-05-12T23:16:41.802Z,7.20
2023-05-12T23:19:16.218Z,8.17
2023-05-12T23:21:46.733Z,7.37
2023-05-12T23:24:17.056Z,7.40
2023-05-12T23:26:47.731Z,6.00
2023-05-12T23:29:20.847Z,8.93
2023-05-12T23:31:51.735Z,8.03
2023-05-12T23:34:22.064Z,8.30
2023-05-12T23:36:52.483Z,5.93
2023-05-12T23:39:22.812Z,8.33
2023-05-12T23:41:53.094Z,7.73
2023-05-12T23:44:25.943Z,9.53
2023-05-12T23:46:56.546Z,10.30
2023-05-12T23:49:27.588Z,6.03
2023-05-12T23:51:58.106Z,8.30
2023-05-12T23:54:28.828Z,9.23
2023-05-12T23:56:59.078Z,6.50
2023-05-12T23:59:31.980Z,6.13
