createdAt,value
2024-05-09T00:00:46.879Z,99436.09
2024-05-09T00:03:14.346Z,99434.00
2024-05-09T00:05:42.740Z,99438.44
2024-05-09T00:08:11.197Z,99434.97
2024-05-09T00:10:40.526Z,99436.63
2024-05-09T00:13:09.768Z,99444.41
2024-05-09T00:15:37.513Z,99443.94
2024-05-09T00:18:07.293Z,99442.91
2024-05-09T00:20:39.580Z,99449.81
2024-05-09T00:23:13.997Z,99444.81
2024-05-09T00:25:43.423Z,99446.16
2024-05-09T00:28:14.482Z,99431.53
2024-05-09T00:30:42.150Z,99444.47
2024-05-09T00:33:10.888Z,99448.25
2024-05-09T00:35:39.428Z,99453.81
2024-05-09T00:38:07.254Z,99457.69
2024-05-09T00:40:40.186Z,99462.59
2024-05-09T00:43:11.884Z,99467.13
2024-05-09T00:45:39.784Z,99473.09
2024-05-09T00:48:09.520Z,99478.53
2024-05-09T00:50:41.773Z,99474.69
2024-05-09T00:53:15.493Z,99472.50
2024-05-09T00:55:43.609Z,99467.84
2024-05-09T00:58:12.748Z,99473.28
2024-05-09T01:00:41.591Z,99479.63
2024-05-09T01:03:12.122Z,99474.38
2024-05-09T01:05:42.086Z,99479.53
2024-05-09T01:08:10.510Z,99487.09
2024-05-09T01:10:38.677Z,99480.59
2024-05-09T01:13:07.047Z,99486.50
2024-05-09T01:15:35.706Z,99495.41
2024-05-09T01:18:11.051Z,99491.53
2024-05-09T01:20:42.842Z,99496.94
2024-05-09T01:23:14.802Z,99499.47
2024-05-09T01:25:45.622Z,99508.47
2024-05-09T01:28:13.842Z,99507.16
2024-05-09T01:30:41.950Z,99509.88
2024-05-09T01:33:11.095Z,99510.44
2024-05-09T01:35:42.258Z,99518.66
2024-05-09T01:38:14.292Z,99516.47
2024-05-09T01:40:41.753Z,99517.31
2024-05-09T01:43:10.198Z,99540.63
2024-05-09T01:45:38.911Z,99532.97
2024-05-09T01:48:07.435Z,99527.25
2024-05-09T01:50:39.588Z,99533.75
2024-05-09T01:53:13.188Z,99533.31
2024-05-09T01:55:40.914Z,99523.41
2024-05-09T01:58:09.092Z,99522.81
2024-05-09T02:00:40.861Z,99526.66
2024-05-09T02:03:13.925Z,99528.72
2024-05-09T02:05:44.794Z,99528.28
2024-05-09T02:08:17.200Z,99532.59
2024-05-09T02:10:45.139Z,99537.88
2024-05-09T02:13:13.556Z,99540.50
2024-05-09T02:15:41.174Z,99537.44
2024-05-09T02:18:09.225Z,99541.72
2024-05-09T02:20:39.300Z,99540.91
2024-05-09T02:23:07.342Z,99548.38
2024-05-09T02:25:34.973Z,99548.22
2024-05-09T02:28:02.577Z,99554.88
2024-05-09T02:30:38.159Z,99555.41
2024-05-09T02:33:11.308Z,99551.63
2024-05-09T02:35:40.877Z,99552.94
2024-05-09T02:38:09.937Z,99547.47
2024-05-09T02:40:39.247Z,99552.00
2024-05-09T02:43:08.874Z,99557.97
2024-05-09T02:45:37.748Z,99551.72
2024-05-09T02:48:05.892Z,99563.28
2024-05-09T02:50:38.318Z,99560.19
2024-05-09T02:53:09.225Z,99566.03
2024-05-09T02:55:38.236Z,99565.53
2024-05-09T02:58:08.930Z,99564.13
2024-05-09T03:00:40.230Z,99571.06
2024-05-09T03:03:14.823Z,99567.44
2024-05-09T03:05:44.837Z,99572.22
2024-05-09T03:08:13.090Z,99570.56
2024-05-09T03:10:40.591Z,99575.69
2024-05-09T03:13:08.385Z,99578.03
2024-05-09T03:15:36.442Z,99575.59
2024-05-09T03:18:05.426Z,99583.09
2024-05-09T03:20:35.480Z,99583.78
2024-05-09T03:23:05.507Z,99580.00
2024-05-09T03:25:34.337Z,99576.22
2024-05-09T03:28:01.854Z,99575.59
2024-05-09T03:30:36.274Z,99581.41
2024-05-09T03:33:13.934Z,99576.88
2024-05-09T03:35:43.019Z,99587.47
2024-05-09T03:38:10.476Z,99589.44
2024-05-09T03:40:48.013Z,99590.78
2024-05-09T03:43:16.307Z,99592.16
2024-05-09T03:45:43.896Z,99592.84
2024-05-09T03:48:11.459Z,99597.97
2024-05-09T03:50:39.109Z,99593.03
2024-05-09T03:53:07.311Z,99583.53
2024-05-09T03:55:34.940Z,99585.50
2024-05-09T03:58:02.142Z,99581.25
2024-05-09T04:00:36.898Z,99601.31
2024-05-09T04:03:09.049Z,99588.53
2024-05-09T04:05:42.971Z,99594.38
2024-05-09T04:08:15.294Z,99597.16
2024-05-09T04:10:43.357Z,99598.09
2024-05-09T04:13:11.197Z,99593.94
2024-05-09T04:15:39.235Z,99594.28
2024-05-09T04:18:07.062Z,99600.91
2024-05-09T04:20:39.002Z,99595.63
2024-05-09T04:23:13.073Z,99604.13
2024-05-09T04:25:43.278Z,99608.47
2024-05-09T04:28:11.041Z,99592.19
2024-05-09T04:30:40.867Z,99605.59
2024-05-09T04:33:14.298Z,99607.19
2024-05-09T04:35:45.785Z,99602.13
2024-05-09T04:38:14.660Z,99600.09
2024-05-09T04:40:42.719Z,99598.50
2024-05-09T04:43:19.190Z,99606.94
2024-05-09T04:45:46.801Z,99600.09
2024-05-09T04:48:14.427Z,99603.38
2024-05-09T04:50:42.222Z,99606.63
2024-05-09T04:53:11.101Z,99602.50
2024-05-09T04:55:40.725Z,99596.88
2024-05-09T04:58:12.076Z,99600.56
2024-05-09T05:00:40.920Z,99590.63
2024-05-09T05:03:13.450Z,99596.22
2024-05-09T05:05:44.978Z,99611.28
2024-05-09T05:08:15.494Z,99608.72
2024-05-09T05:10:44.080Z,99603.59
2024-05-09T05:13:23.283Z,99597.59
2024-05-09T05:15:57.371Z,99608.47
2024-05-09T05:18:27.414Z,99594.53
2024-05-09T05:20:56.254Z,99601.59
2024-05-09T05:23:24.103Z,99597.25
2024-05-09T05:25:55.371Z,99585.88
2024-05-09T05:28:23.839Z,99594.75
2024-05-09T05:30:51.308Z,99608.88
2024-05-09T05:33:19.653Z,99593.88
2024-05-09T05:35:47.435Z,99597.41
2024-05-09T05:38:15.119Z,99602.69
2024-05-09T05:40:42.897Z,99599.38
2024-05-09T05:43:17.609Z,99597.66
2024-05-09T05:45:45.891Z,99604.25
2024-05-09T05:48:16.874Z,99602.78
2024-05-09T05:50:45.247Z,99610.72
2024-05-09T05:53:12.704Z,99600.50
2024-05-09T05:55:41.048Z,99610.50
2024-05-09T05:58:12.522Z,99596.75
2024-05-09T06:00:42.391Z,99605.84
2024-05-09T06:03:12.676Z,99596.75
2024-05-09T06:05:41.225Z,99611.66
2024-05-09T06:08:09.380Z,99617.03
2024-05-09T06:10:39.871Z,99610.97
2024-05-09T06:13:12.192Z,99603.81
2024-05-09T06:15:40.831Z,99595.81
2024-05-09T06:18:09.716Z,99595.25
2024-05-09T06:20:40.212Z,99592.34
2024-05-09T06:23:10.270Z,99592.88
2024-05-09T06:25:38.117Z,99585.94
2024-05-09T06:28:06.261Z,99600.75
2024-05-09T06:30:40.134Z,99604.41
2024-05-09T06:33:11.933Z,99598.59
2024-05-09T06:35:41.411Z,99595.03
2024-05-09T06:38:09.516Z,99596.97
2024-05-09T06:40:41.014Z,99597.84
2024-05-09T06:43:16.379Z,99587.22
2024-05-09T06:45:47.878Z,99586.41
2024-05-09T06:48:21.744Z,99598.69
2024-05-09T06:50:50.557Z,99592.66
2024-05-09T06:53:22.267Z,99589.31
2024-05-09T06:55:50.030Z,99587.56
2024-05-09T06:58:17.359Z,99588.69
2024-05-09T07:00:45.978Z,99582.00
2024-05-09T07:03:19.422Z,99572.31
2024-05-09T07:05:49.162Z,99568.56
2024-05-09T07:08:17.729Z,99584.72
2024-05-09T07:10:46.357Z,99590.03
2024-05-09T07:13:15.491Z,99598.31
2024-05-09T07:15:44.999Z,99580.09
2024-05-09T07:18:17.134Z,99569.91
2024-05-09T07:20:46.724Z,99558.03
2024-05-09T07:23:14.943Z,99550.31
2024-05-09T07:25:42.544Z,99559.16
2024-05-09T07:28:16.576Z,99575.03
2024-05-09T07:30:44.041Z,99555.66
2024-05-09T07:33:19.365Z,99569.94
2024-05-09T07:35:48.160Z,99561.28
2024-05-09T07:38:16.314Z,99578.06
2024-05-09T07:40:43.994Z,99569.75
2024-05-09T07:43:12.054Z,99577.00
2024-05-09T07:45:48.916Z,99554.09
2024-05-09T07:52:39.122Z,99554.84
2024-05-09T07:53:47.776Z,99566.97
2024-05-09T07:56:21.768Z,99550.91
2024-05-09T07:58:54.432Z,99562.75
2024-05-09T08:01:22.092Z,99565.00
2024-05-09T08:03:51.047Z,99564.25
2024-05-09T08:06:18.500Z,99553.34
2024-05-09T08:08:47.611Z,99559.84
2024-05-09T08:11:16.382Z,99545.13
2024-05-09T08:13:44.463Z,99553.47
2024-05-09T08:16:13.557Z,99555.00
2024-05-09T08:18:41.167Z,99540.47
2024-05-09T08:21:09.186Z,99546.94
2024-05-09T08:23:36.696Z,99528.13
2024-05-09T08:26:04.060Z,99537.66
2024-05-09T08:28:32.944Z,99541.31
2024-05-09T08:31:03.152Z,99517.03
2024-05-09T08:33:33.020Z,99532.16
2024-05-09T08:36:01.220Z,99523.59
2024-05-09T08:38:28.595Z,99517.38
2024-05-09T08:40:57.117Z,99518.34
2024-05-09T08:43:25.314Z,99518.34
2024-05-09T08:45:52.771Z,99514.47
2024-05-09T08:48:21.223Z,99513.66
2024-05-09T08:50:52.554Z,99525.97
2024-05-09T08:53:20.763Z,99531.25
2024-05-09T08:55:49.515Z,99528.00
2024-05-09T08:58:19.931Z,99524.59
2024-05-09T09:00:49.188Z,99518.34
2024-05-09T09:03:24.397Z,99503.13
2024-05-09T09:05:57.543Z,99502.63
2024-05-09T09:08:27.327Z,99519.56
2024-05-09T09:10:58.881Z,99508.22
2024-05-09T09:13:28.151Z,99499.44
2024-05-09T09:15:59.174Z,99507.44
2024-05-09T09:18:34.829Z,99521.53
2024-05-09T09:21:03.395Z,99527.53
2024-05-09T09:23:32.928Z,99508.97
2024-05-09T09:26:00.925Z,99521.16
2024-05-09T09:28:28.417Z,99525.41
2024-05-09T09:31:03.760Z,99518.72
2024-05-09T09:33:33.386Z,99508.28
2024-05-09T09:36:07.520Z,99499.06
2024-05-09T09:38:36.764Z,99500.22
2024-05-09T09:41:07.631Z,99523.41
2024-05-09T09:43:37.064Z,99519.25
2024-05-09T09:46:08.713Z,99535.56
2024-05-09T09:48:38.444Z,99534.09
2024-05-09T09:51:09.357Z,99508.06
2024-05-09T09:53:43.008Z,99540.81
2024-05-09T09:56:10.780Z,99526.00
2024-05-09T09:58:39.392Z,99521.28
2024-05-09T10:01:08.022Z,99530.38
2024-05-09T10:03:36.903Z,99510.09
2024-05-09T10:06:05.930Z,99516.38
2024-05-09T10:08:36.033Z,99517.44
2024-05-09T10:11:07.241Z,99500.84
2024-05-09T10:13:37.542Z,99505.41
2024-05-09T10:16:11.297Z,99496.50
2024-05-09T10:18:41.693Z,99523.16
2024-05-09T10:21:21.331Z,99513.00
2024-05-09T10:24:00.107Z,99514.91
2024-05-09T10:26:37.614Z,99502.72
2024-05-09T10:29:19.711Z,99502.03
2024-05-09T10:31:48.425Z,99484.88
2024-05-09T10:34:25.041Z,99507.41
2024-05-09T10:36:55.216Z,99502.31
2024-05-09T10:39:24.743Z,99499.28
2024-05-09T10:41:52.913Z,99499.13
2024-05-09T10:44:23.180Z,99499.94
2024-05-09T10:46:51.814Z,99486.50
2024-05-09T10:49:20.921Z,99489.84
2024-05-09T10:51:48.864Z,99481.88
2024-05-09T10:54:17.102Z,99478.44
2024-05-09T10:56:44.373Z,99469.31
2024-05-09T10:59:14.276Z,99489.31
2024-05-09T11:01:42.261Z,99482.47
2024-05-09T11:04:10.470Z,99483.47
2024-05-09T11:06:39.973Z,99473.94
2024-05-09T11:09:08.973Z,99484.78
2024-05-09T11:14:21.270Z,99461.88
2024-05-09T11:17:01.936Z,99467.09
2024-05-09T11:19:31.831Z,99466.34
2024-05-09T11:22:05.204Z,99455.44
2024-05-09T11:24:35.267Z,99450.53
2024-05-09T11:27:04.187Z,99431.78
2024-05-09T11:29:40.120Z,99433.16
2024-05-09T11:32:09.406Z,99446.41
2024-05-09T11:34:36.731Z,99457.63
2024-05-09T11:37:04.576Z,99439.13
2024-05-09T11:39:32.165Z,99440.13
2024-05-09T11:42:00.110Z,99404.13
2024-05-09T11:44:27.936Z,99432.81
2024-05-09T11:46:56.905Z,99417.75
2024-05-09T11:49:26.719Z,99435.81
2024-05-09T11:51:54.427Z,99438.16
2024-05-09T11:54:23.157Z,99429.13
2024-05-09T11:56:51.824Z,99427.81
2024-05-09T11:59:20.574Z,99435.34
2024-05-09T12:01:49.985Z,99437.06
2024-05-09T12:04:19.881Z,99438.16
2024-05-09T12:06:48.846Z,99429.41
2024-05-09T12:09:16.091Z,99411.31
2024-05-09T12:11:45.477Z,99414.38
2024-05-09T12:14:13.655Z,99413.19
2024-05-09T12:16:43.638Z,99423.84
2024-05-09T12:19:14.094Z,99417.63
2024-05-09T12:21:44.382Z,99414.53
2024-05-09T12:24:14.407Z,99414.16
2024-05-09T12:26:45.164Z,99400.56
2024-05-09T12:29:12.706Z,99407.94
2024-05-09T12:31:41.636Z,99414.09
2024-05-09T12:34:10.159Z,99388.66
2024-05-09T12:36:38.677Z,99411.34
2024-05-09T12:39:09.280Z,99402.06
2024-05-09T12:41:37.139Z,99403.63
2024-05-09T12:44:05.951Z,99400.16
2024-05-09T12:46:33.846Z,99398.38
2024-05-09T12:49:04.606Z,99400.59
2024-05-09T12:51:32.203Z,99390.66
2024-05-09T12:54:00.945Z,99393.81
2024-05-09T12:56:31.820Z,99400.75
2024-05-09T12:59:01.808Z,99383.53
2024-05-09T13:01:31.126Z,99399.78
2024-05-09T13:03:58.824Z,99397.44
2024-05-09T13:06:26.242Z,99398.03
2024-05-09T13:08:54.862Z,99402.47
2024-05-09T13:11:22.255Z,99390.06
2024-05-09T13:13:49.595Z,99391.75
2024-05-09T13:16:17.067Z,99383.66
2024-05-09T13:18:46.698Z,99369.47
2024-05-09T13:21:17.686Z,99384.50
2024-05-09T13:23:47.066Z,99390.22
2024-05-09T13:26:15.785Z,99351.94
2024-05-09T13:28:43.046Z,99376.06
2024-05-09T13:31:10.922Z,99364.97
2024-05-09T13:33:39.894Z,99376.34
2024-05-09T13:36:09.961Z,99372.41
2024-05-09T13:38:40.270Z,99378.84
2024-05-09T13:41:07.532Z,99371.34
2024-05-09T13:43:35.061Z,99361.38
2024-05-09T13:46:03.960Z,99365.19
2024-05-09T13:48:32.237Z,99368.50
2024-05-09T13:51:01.082Z,99362.75
2024-05-09T13:53:28.276Z,99349.28
2024-05-09T13:55:56.467Z,99383.91
2024-05-09T13:58:25.386Z,99361.88
2024-05-09T14:01:00.030Z,99362.63
2024-05-09T14:03:30.230Z,99359.72
2024-05-09T14:05:57.967Z,99361.50
2024-05-09T14:08:25.429Z,99354.69
2024-05-09T14:10:53.946Z,99350.97
2024-05-09T14:13:23.117Z,99354.28
2024-05-09T14:15:50.594Z,99348.81
2024-05-09T14:18:19.504Z,99346.44
2024-05-09T14:20:48.018Z,99346.84
2024-05-09T14:23:17.459Z,99343.81
2024-05-09T14:25:46.563Z,99337.03
2024-05-09T14:28:19.329Z,99334.53
2024-05-09T14:30:46.944Z,99326.63
2024-05-09T14:33:23.694Z,99330.84
2024-05-09T14:35:51.488Z,99331.31
2024-05-09T14:38:18.907Z,99329.44
2024-05-09T14:40:46.295Z,99325.28
2024-05-09T14:43:16.189Z,99322.19
2024-05-09T14:45:46.877Z,99321.91
2024-05-09T14:48:16.569Z,99291.88
2024-05-09T14:50:44.167Z,99313.63
2024-05-09T14:53:13.536Z,99307.63
2024-05-09T14:55:43.107Z,99315.72
2024-05-09T14:58:12.471Z,99314.56
2024-05-09T15:00:49.923Z,99308.19
2024-05-09T15:03:23.378Z,99301.75
2024-05-09T15:05:51.968Z,99291.22
2024-05-09T15:08:20.498Z,99295.84
2024-05-09T15:10:50.431Z,99300.63
2024-05-09T15:13:21.276Z,99300.19
2024-05-09T15:15:48.847Z,99298.84
2024-05-09T15:18:17.253Z,99299.53
2024-05-09T15:20:45.332Z,99295.16
2024-05-09T15:23:13.643Z,99284.53
2024-05-09T15:25:42.289Z,99286.44
2024-05-09T15:28:09.781Z,99282.75
2024-05-09T15:30:38.676Z,99278.78
2024-05-09T15:33:11.284Z,99266.72
2024-05-09T15:35:41.741Z,99271.25
2024-05-09T15:38:12.754Z,99270.88
2024-05-09T15:40:41.389Z,99266.78
2024-05-09T15:43:11.190Z,99263.81
2024-05-09T15:45:41.370Z,99262.19
2024-05-09T15:48:12.130Z,99269.19
2024-05-09T15:50:41.719Z,99261.16
2024-05-09T15:53:12.676Z,99264.81
2024-05-09T15:55:43.031Z,99254.72
2024-05-09T15:58:12.568Z,99259.25
2024-05-09T16:00:42.769Z,99257.00
2024-05-09T16:03:16.988Z,99257.59
2024-05-09T16:05:46.367Z,99256.16
2024-05-09T16:08:15.911Z,99261.91
2024-05-09T16:10:46.305Z,99248.34
2024-05-09T16:13:17.549Z,99251.00
2024-05-09T16:15:46.712Z,99254.91
2024-05-09T16:18:15.567Z,99258.19
2024-05-09T16:20:44.867Z,99250.50
2024-05-09T16:23:13.881Z,99254.81
2024-05-09T16:25:48.443Z,99244.75
2024-05-09T16:28:17.782Z,99242.06
2024-05-09T16:30:47.012Z,99241.44
2024-05-09T16:33:14.707Z,99230.13
2024-05-09T16:35:42.057Z,99241.81
2024-05-09T16:38:09.383Z,99236.41
2024-05-09T16:40:40.227Z,99235.81
2024-05-09T16:43:13.118Z,99238.09
2024-05-09T16:45:46.840Z,99234.78
2024-05-09T16:48:16.250Z,99230.44
2024-05-09T16:50:44.605Z,99231.00
2024-05-09T16:53:14.581Z,99236.50
2024-05-09T16:55:41.988Z,99230.09
2024-05-09T16:58:12.396Z,99236.03
2024-05-09T17:00:43.470Z,99232.94
2024-05-09T17:03:17.911Z,99228.59
2024-05-09T17:05:46.993Z,99225.28
2024-05-09T17:08:16.709Z,99227.09
2024-05-09T17:10:45.585Z,99223.19
2024-05-09T17:13:13.414Z,99224.19
2024-05-09T17:15:41.206Z,99221.28
2024-05-09T17:18:10.043Z,99222.09
2024-05-09T17:20:38.765Z,99216.34
2024-05-09T17:23:13.716Z,99219.59
2024-05-09T17:25:42.167Z,99217.88
2024-05-09T17:28:11.383Z,99221.69
2024-05-09T17:30:41.025Z,99218.72
2024-05-09T17:33:13.206Z,99222.75
2024-05-09T17:35:46.158Z,99223.31
2024-05-09T17:38:14.682Z,99218.94
2024-05-09T17:40:42.191Z,99223.94
2024-05-09T17:43:10.901Z,99224.34
2024-05-09T17:45:40.863Z,99233.16
2024-05-09T17:48:10.639Z,99235.81
2024-05-09T17:50:41.026Z,99231.44
2024-05-09T17:53:09.302Z,99229.38
2024-05-09T17:55:36.887Z,99244.06
2024-05-09T17:58:05.631Z,99236.34
2024-05-09T18:00:39.441Z,99241.66
2024-05-09T18:03:30.415Z,99237.75
2024-05-09T18:05:58.086Z,99227.06
2024-05-09T18:08:25.468Z,99227.81
2024-05-09T18:10:55.222Z,99233.16
2024-05-09T18:13:23.211Z,99234.56
2024-05-09T18:15:50.527Z,99234.34
2024-05-09T18:18:17.887Z,99234.94
2024-05-09T18:20:46.334Z,99223.19
2024-05-09T18:23:16.158Z,99218.63
2024-05-09T18:25:45.449Z,99230.50
2024-05-09T18:28:13.157Z,99225.81
2024-05-09T18:30:42.013Z,99223.88
2024-05-09T18:33:11.546Z,99225.19
2024-05-09T18:35:44.191Z,99225.31
2024-05-09T18:38:14.503Z,99223.38
2024-05-09T18:40:44.702Z,99225.25
2024-05-09T18:43:14.334Z,99218.00
2024-05-09T18:45:41.687Z,99216.06
2024-05-09T18:48:12.681Z,99218.00
2024-05-09T18:50:41.363Z,99207.09
2024-05-09T18:53:13.294Z,99211.88
2024-05-09T18:55:45.190Z,99214.91
2024-05-09T18:58:12.863Z,99213.81
2024-05-09T19:00:42.911Z,99218.16
2024-05-09T19:03:15.184Z,99208.97
2024-05-09T19:05:45.032Z,99213.00
2024-05-09T19:08:15.518Z,99209.72
2024-05-09T19:10:45.951Z,99208.97
2024-05-09T19:13:15.650Z,99207.88
2024-05-09T19:15:43.960Z,99212.72
2024-05-09T19:18:14.530Z,99206.00
2024-05-09T19:20:42.887Z,99200.78
2024-05-09T19:23:11.992Z,99201.59
2024-05-09T19:25:40.531Z,99201.16
2024-05-09T19:28:08.147Z,99197.75
2024-05-09T19:30:40.682Z,99202.50
2024-05-09T19:33:13.113Z,99205.09
2024-05-09T19:35:41.948Z,99201.72
2024-05-09T19:38:10.834Z,99196.41
2024-05-09T19:40:38.160Z,99203.72
2024-05-09T19:43:07.301Z,99204.75
2024-05-09T19:45:36.682Z,99195.28
2024-05-09T19:48:05.451Z,99196.03
2024-05-09T19:50:41.261Z,99199.75
2024-05-09T19:53:13.700Z,99194.44
2024-05-09T19:55:41.905Z,99192.91
2024-05-09T19:58:10.927Z,99193.81
2024-05-09T20:00:41.391Z,99189.50
2024-05-09T20:03:12.042Z,99187.03
2024-05-09T20:05:39.945Z,99192.81
2024-05-09T20:08:09.682Z,99196.22
2024-05-09T20:10:37.726Z,99187.28
2024-05-09T20:13:08.933Z,99184.88
2024-05-09T20:15:38.061Z,99179.09
2024-05-09T20:18:08.904Z,99185.22
2024-05-09T20:20:41.518Z,99180.16
2024-05-09T20:23:13.487Z,99188.00
2024-05-09T20:25:42.960Z,99180.25
2024-05-09T20:32:46.708Z,99178.16
2024-05-09T20:35:15.369Z,99179.97
2024-05-09T20:37:46.992Z,99172.84
2024-05-09T20:40:21.230Z,99175.66
2024-05-09T20:42:53.218Z,99179.28
2024-05-09T20:45:20.648Z,99183.22
2024-05-09T20:47:49.912Z,99177.59
2024-05-09T20:50:27.849Z,99177.84
2024-05-09T20:53:03.716Z,99173.88
2024-05-09T20:55:31.131Z,99170.13
2024-05-09T20:57:59.289Z,99169.28
2024-05-09T21:00:35.150Z,99169.47
2024-05-09T21:03:07.808Z,99177.28
2024-05-09T21:05:35.853Z,99173.81
2024-05-09T21:08:03.413Z,99176.59
2024-05-09T21:10:33.555Z,99170.88
2024-05-09T21:13:03.354Z,99173.44
2024-05-09T21:15:32.969Z,99168.13
2024-05-09T21:18:00.429Z,99170.34
2024-05-09T21:20:31.580Z,99163.72
2024-05-09T21:23:01.892Z,99172.94
2024-05-09T21:25:29.723Z,99160.25
2024-05-09T21:27:57.175Z,99164.75
2024-05-09T21:30:36.802Z,99162.22
2024-05-09T21:33:10.600Z,99164.88
2024-05-09T21:35:40.306Z,99168.16
2024-05-09T21:38:07.939Z,99171.75
2024-05-09T21:40:36.641Z,99170.41
2024-05-09T21:43:05.621Z,99166.09
2024-05-09T21:45:34.038Z,99162.66
2024-05-09T21:48:04.848Z,99164.22
2024-05-09T21:50:39.338Z,99161.50
2024-05-09T21:53:09.869Z,99161.19
2024-05-09T21:55:37.316Z,99164.00
2024-05-09T21:58:04.864Z,99171.41
2024-05-09T22:00:36.831Z,99166.00
2024-05-09T22:03:07.673Z,99163.03
2024-05-09T22:08:20.462Z,99153.69
2024-05-09T22:10:47.925Z,99155.38
2024-05-09T22:13:17.181Z,99155.00
2024-05-09T22:15:44.805Z,99152.50
2024-05-09T22:18:12.247Z,99159.66
2024-05-09T22:20:46.816Z,99152.00
2024-05-09T22:23:15.671Z,99153.66
2024-05-09T22:25:42.982Z,99157.13
2024-05-09T22:28:10.390Z,99160.63
2024-05-09T22:30:39.866Z,99155.00
2024-05-09T22:33:09.749Z,99160.47
2024-05-09T22:35:38.614Z,99156.84
2024-05-09T22:38:06.142Z,99156.13
2024-05-09T22:40:43.278Z,99142.97
2024-05-09T22:43:24.002Z,99150.69
2024-05-09T22:45:55.157Z,99148.56
2024-05-09T22:48:24.557Z,99148.56
2024-05-09T22:50:52.445Z,99150.72
2024-05-09T22:53:22.241Z,99162.22
2024-05-09T22:55:49.728Z,99156.16
2024-05-09T22:58:17.216Z,99155.44
2024-05-09T23:00:44.645Z,99152.81
2024-05-09T23:03:12.079Z,99150.63
2024-05-09T23:05:39.481Z,99145.09
2024-05-09T23:08:07.391Z,99147.47
2024-05-09T23:10:37.709Z,99145.09
2024-05-09T23:13:07.375Z,99139.69
2024-05-09T23:15:37.028Z,99141.16
2024-05-09T23:18:04.721Z,99145.47
2024-05-09T23:20:37.466Z,99148.50
2024-05-09T23:23:07.762Z,99142.09
2024-05-09T23:25:35.266Z,99142.81
2024-05-09T23:28:02.835Z,99138.69
2024-05-09T23:30:37.413Z,99133.28
2024-05-09T23:33:08.494Z,99140.41
2024-05-09T23:35:36.279Z,99136.09
2024-05-09T23:38:04.290Z,99140.59
2024-05-09T23:40:38.119Z,99127.47
2024-05-09T23:43:09.223Z,99132.34
2024-05-09T23:45:37.342Z,99124.75
2024-05-09T23:48:05.537Z,99137.34
2024-05-09T23:50:36.570Z,99131.25
2024-05-09T23:53:07.779Z,99129.22
2024-05-09T23:55:36.314Z,99125.91
2024-05-09T23:58:04.031Z,99132.09
