createdAt,value
2023-05-12T00:07:15.500Z,3.90
2023-05-12T00:17:17.957Z,3.60
2023-05-12T00:27:20.492Z,3.65
2023-05-12T00:37:23.075Z,4.17
2023-05-12T00:47:25.908Z,3.90
2023-05-12T00:57:28.391Z,4.13
2023-05-12T01:07:33.231Z,4.40
2023-05-12T01:17:38.155Z,4.17
2023-05-12T01:27:43.266Z,4.90
2023-05-12T01:37:46.503Z,3.70
2023-05-12T01:47:49.209Z,3.93
2023-05-12T01:57:52.385Z,3.13
2023-05-12T02:07:55.889Z,3.03
2023-05-12T02:17:58.664Z,2.70
2023-05-12T02:28:02.111Z,2.13
2023-05-12T02:38:04.992Z,2.03
2023-05-12T02:48:08.499Z,1.67
2023-05-12T02:58:11.683Z,1.57
2023-05-12T03:08:14.193Z,1.67
2023-05-12T03:18:16.661Z,2.03
2023-05-12T03:28:19.189Z,2.20
2023-05-12T03:38:21.688Z,1.90
2023-05-12T03:48:24.531Z,2.38
2023-05-12T03:58:27.076Z,3.63
2023-05-12T04:08:29.982Z,2.47
2023-05-12T04:18:32.550Z,2.40
2023-05-12T04:28:37.071Z,2.47
2023-05-12T04:38:40.766Z,2.33
2023-05-12T04:48:44.567Z,2.60
2023-05-12T04:58:47.036Z,2.80
2023-05-12T05:08:49.860Z,2.27
2023-05-12T05:18:53.299Z,2.00
2023-05-12T05:28:56.228Z,2.42
2023-05-12T05:39:00.615Z,2.37
2023-05-12T05:49:03.275Z,2.47
2023-05-12T05:59:07.725Z,2.30
2023-05-12T06:09:12.385Z,2.50
2023-05-12T06:19:15.876Z,2.60
2023-05-12T06:29:18.752Z,3.00
2023-05-12T06:39:21.402Z,3.97
2023-05-12T06:49:24.450Z,4.13
2023-05-12T06:59:26.970Z,3.83
2023-05-12T07:09:29.379Z,4.00
2023-05-12T07:19:31.926Z,4.57
2023-05-12T07:29:34.579Z,4.33
2023-05-12T07:39:37.047Z,4.67
2023-05-12T07:49:39.503Z,4.63
2023-05-12T07:59:42.712Z,6.00
2023-05-12T08:09:45.382Z,5.00
2023-05-12T08:19:47.799Z,5.15
2023-05-12T08:29:50.218Z,4.83
2023-05-12T08:39:52.875Z,5.20
2023-05-12T08:50:01.169Z,5.45
2023-05-12T09:00:05.314Z,5.20
2023-05-12T09:10:19.616Z,4.43
2023-05-12T09:20:34.569Z,3.53
2023-05-12T09:30:38.533Z,4.38
2023-05-12T09:40:41.292Z,3.63
2023-05-12T09:50:47.770Z,5.33
2023-05-12T10:01:17.845Z,4.80
2023-05-12T10:11:15.835Z,5.60
2023-05-12T10:21:19.314Z,4.83
2023-05-12T10:31:23.453Z,4.93
2023-05-12T10:41:33.854Z,4.70
2023-05-12T10:51:46.628Z,3.77
2023-05-12T11:02:00.316Z,4.43
2023-05-12T11:12:09.506Z,5.15
2023-05-12T11:22:12.687Z,3.70
2023-05-12T11:32:15.842Z,4.30
2023-05-12T11:42:21.084Z,3.67
2023-05-12T11:52:25.083Z,4.07
2023-05-12T12:02:28.400Z,4.27
2023-05-12T12:12:31.040Z,5.90
2023-05-12T12:22:34.652Z,5.77
2023-05-12T12:32:37.776Z,4.97
2023-05-12T12:42:41.350Z,9.10
2023-05-12T12:52:43.913Z,6.97
2023-05-12T13:02:46.628Z,8.37
2023-05-12T13:12:49.159Z,5.50
2023-05-12T13:22:51.642Z,7.47
2023-05-12T13:32:54.311Z,6.60
2023-05-12T13:42:57.003Z,12.40
2023-05-12T13:52:59.491Z,6.78
2023-05-12T14:03:02.184Z,6.70
2023-05-12T14:13:05.737Z,7.67
2023-05-12T14:23:09.207Z,6.97
2023-05-12T14:33:11.760Z,6.93
2023-05-12T14:43:14.353Z,6.83
2023-05-12T14:53:16.855Z,6.40
2023-05-12T15:03:21.298Z,7.18
2023-05-12T15:13:24.110Z,6.87
2023-05-12T15:23:26.711Z,7.30
2023-05-12T15:33:30.421Z,10.10
2023-05-12T15:43:34.646Z,9.40
2023-05-12T15:53:37.168Z,10.77
2023-05-12T16:03:39.671Z,11.77
2023-05-12T16:13:42.525Z,10.48
2023-05-12T16:23:44.974Z,11.23
2023-05-12T16:33:47.416Z,10.57
2023-05-12T16:43:50.049Z,10.48
2023-05-12T16:53:52.573Z,9.43
2023-05-12T17:03:55.272Z,10.43
2023-05-12T17:13:57.966Z,12.25
2023-05-12T17:24:00.920Z,10.90
2023-05-12T17:34:03.519Z,11.07
2023-05-12T17:44:06.110Z,18.43
2023-05-12T17:54:08.736Z,12.70
2023-05-12T18:04:11.368Z,12.17
2023-05-12T18:14:13.894Z,12.70
2023-05-12T18:24:16.486Z,12.20
2023-05-12T18:34:19.066Z,11.47
2023-05-12T18:44:22.680Z,12.03
2023-05-12T18:54:25.217Z,11.75
2023-05-12T19:04:27.930Z,12.87
2023-05-12T19:14:30.496Z,17.57
2023-05-12T19:24:33.119Z,14.73
2023-05-12T19:34:36.675Z,13.80
2023-05-12T19:44:39.296Z,12.23
2023-05-12T19:54:41.740Z,12.53
2023-05-12T20:04:44.392Z,12.75
2023-05-12T20:14:46.901Z,12.03
2023-05-12T20:24:49.363Z,12.17
2023-05-12T20:34:51.877Z,12.85
2023-05-12T20:44:54.396Z,13.70
2023-05-12T20:54:58.825Z,12.83
2023-05-12T21:05:01.370Z,11.70
2023-05-12T21:15:04.184Z,12.57
2023-05-12T21:25:07.553Z,12.27
2023-05-12T21:35:10.626Z,14.07
2023-05-12T21:45:13.274Z,13.80
2023-05-12T21:55:16.322Z,11.50
2023-05-12T22:05:18.896Z,11.43
2023-05-12T22:15:21.768Z,10.60
2023-05-12T22:25:24.191Z,10.43
2023-05-12T22:35:26.677Z,9.57
2023-05-12T22:45:29.195Z,9.70
2023-05-12T22:55:31.789Z,9.70
2023-05-12T23:05:34.267Z,9.30
2023-05-12T23:15:36.786Z,9.40
2023-05-12T23:25:39.279Z,9.20
2023-05-12T23:35:41.858Z,9.50
2023-05-12T23:45:45.610Z,9.70
2023-05-12T23:55:48.089Z,10.05
