createdAt,value
2024-01-15T00:00:08.581Z,99207.69
2024-01-15T00:02:36.497Z,99192.63
2024-01-15T00:05:04.565Z,99191.63
2024-01-15T00:07:32.425Z,99181.75
2024-01-15T00:10:00.433Z,99191.78
2024-01-15T00:12:28.554Z,99195.91
2024-01-15T00:14:56.469Z,99187.16
2024-01-15T00:17:25.741Z,99184.66
2024-01-15T00:19:54.041Z,99182.31
2024-01-15T00:22:22.037Z,99188.69
2024-01-15T00:24:49.926Z,99184.09
2024-01-15T00:27:17.933Z,99177.59
2024-01-15T00:29:46.285Z,99187.06
2024-01-15T00:32:14.154Z,99173.34
2024-01-15T00:34:43.499Z,99172.91
2024-01-15T00:37:11.440Z,99177.59
2024-01-15T00:39:39.377Z,99172.91
2024-01-15T00:42:07.371Z,99169.66
2024-01-15T00:44:35.255Z,99178.81
2024-01-15T00:47:03.524Z,99167.00
2024-01-15T00:49:31.420Z,99162.88
2024-01-15T00:52:00.665Z,99171.44
2024-01-15T00:54:28.751Z,99168.19
2024-01-15T00:56:56.964Z,99181.50
2024-01-15T00:59:24.823Z,99173.97
2024-01-15T01:01:52.736Z,99168.19
2024-01-15T01:04:21.054Z,99172.34
2024-01-15T01:06:49.373Z,99164.31
2024-01-15T01:09:18.692Z,99174.69
2024-01-15T01:11:46.707Z,99168.19
2024-01-15T01:14:14.571Z,99166.00
2024-01-15T01:16:42.435Z,99168.19
2024-01-15T01:19:10.461Z,99170.84
2024-01-15T01:21:38.639Z,99153.13
2024-01-15T01:24:06.797Z,99144.88
2024-01-15T01:26:36.025Z,99159.22
2024-01-15T01:29:03.882Z,99153.13
2024-01-15T01:31:31.905Z,99150.97
2024-01-15T01:34:00.016Z,99153.47
2024-01-15T01:36:28.019Z,99147.00
2024-01-15T01:38:55.940Z,99163.50
2024-01-15T01:41:25.222Z,99146.66
2024-01-15T01:43:54.451Z,99155.97
2024-01-15T01:46:22.317Z,99153.47
2024-01-15T01:48:50.238Z,99160.81
2024-01-15T01:51:18.359Z,99150.22
2024-01-15T01:53:46.528Z,99146.66
2024-01-15T01:56:14.363Z,99153.78
2024-01-15T01:58:42.242Z,99152.00
2024-01-15T02:01:12.199Z,99160.25
2024-01-15T02:03:40.481Z,99154.66
2024-01-15T02:06:08.606Z,99147.28
2024-01-15T02:08:36.755Z,99145.22
2024-01-15T02:11:04.713Z,99138.41
2024-01-15T02:13:32.565Z,99129.44
2024-01-15T02:16:00.468Z,99131.94
2024-01-15T02:18:29.828Z,99122.63
2024-01-15T02:20:57.794Z,99129.44
2024-01-15T02:23:27.002Z,99128.72
2024-01-15T02:25:54.862Z,99134.03
2024-01-15T02:28:22.714Z,99127.22
2024-01-15T02:30:50.734Z,99120.13
2024-01-15T02:33:18.915Z,99136.53
2024-01-15T02:35:47.429Z,99134.03
2024-01-15T02:38:15.355Z,99136.69
2024-01-15T02:40:46.455Z,99137.25
2024-01-15T02:43:14.714Z,99139.03
2024-01-15T02:45:42.725Z,99150.84
2024-01-15T02:48:10.753Z,99145.84
2024-01-15T02:50:38.659Z,99140.81
2024-01-15T02:53:07.271Z,99140.50
2024-01-15T02:55:35.134Z,99139.75
2024-01-15T02:58:05.312Z,99140.81
2024-01-15T03:00:33.188Z,99135.06
2024-01-15T03:03:01.100Z,99136.53
2024-01-15T03:05:28.952Z,99137.25
2024-01-15T03:07:56.805Z,99138.31
2024-01-15T03:10:24.668Z,99144.06
2024-01-15T03:12:52.620Z,99127.22
2024-01-15T03:15:21.859Z,99132.69
2024-01-15T03:17:49.737Z,99137.25
2024-01-15T03:20:17.599Z,99130.06
2024-01-15T03:22:45.455Z,99123.69
2024-01-15T03:25:13.332Z,99128.72
2024-01-15T03:27:41.302Z,99122.03
2024-01-15T03:30:10.257Z,99122.03
2024-01-15T03:32:39.648Z,99124.72
2024-01-15T03:35:08.570Z,99126.94
2024-01-15T03:37:36.658Z,99122.22
2024-01-15T03:40:05.157Z,99122.66
2024-01-15T03:42:33.214Z,99124.00
2024-01-15T03:45:01.108Z,99129.44
2024-01-15T03:47:29.055Z,99143.75
2024-01-15T03:49:58.287Z,99139.94
2024-01-15T03:52:26.144Z,99145.84
2024-01-15T03:54:54.085Z,99140.81
2024-01-15T03:57:22.031Z,99131.06
2024-01-15T03:59:49.960Z,99116.91
2024-01-15T04:02:17.783Z,99125.59
2024-01-15T04:04:45.756Z,99124.59
2024-01-15T04:07:15.195Z,99112.50
2024-01-15T04:09:43.244Z,99112.50
2024-01-15T04:12:11.210Z,99110.72
2024-01-15T04:14:39.102Z,99108.66
2024-01-15T04:17:06.983Z,99113.66
2024-01-15T04:19:34.885Z,99105.97
2024-01-15T04:22:02.774Z,99093.88
2024-01-15T04:24:33.509Z,99092.44
2024-01-15T04:27:01.937Z,99098.91
2024-01-15T04:29:29.809Z,99098.63
2024-01-15T04:31:57.950Z,99095.94
2024-01-15T04:34:25.977Z,99100.97
2024-01-15T04:36:53.923Z,99089.19
2024-01-15T04:39:21.839Z,99096.41
2024-01-15T04:41:51.038Z,99087.09
2024-01-15T04:44:18.870Z,99083.56
2024-01-15T04:46:45.805Z,99089.31
2024-01-15T04:49:14.107Z,99095.34
2024-01-15T04:51:42.113Z,99087.09
2024-01-15T04:54:10.006Z,99083.56
2024-01-15T04:56:37.886Z,99081.06
2024-01-15T04:59:07.067Z,99086.38
2024-01-15T05:01:35.083Z,99076.75
2024-01-15T05:04:03.196Z,99071.44
2024-01-15T05:06:31.199Z,99076.44
2024-01-15T05:08:59.197Z,99074.66
2024-01-15T05:11:27.032Z,99064.34
2024-01-15T05:13:54.885Z,99060.78
2024-01-15T05:16:24.137Z,99058.00
2024-01-15T05:18:52.163Z,99063.63
2024-01-15T05:21:20.099Z,99052.81
2024-01-15T05:23:47.980Z,99045.28
2024-01-15T05:26:15.829Z,99051.63
2024-01-15T05:28:44.341Z,99051.47
2024-01-15T05:31:12.361Z,99043.94
2024-01-15T05:33:41.920Z,99053.97
2024-01-15T05:36:10.033Z,99059.00
2024-01-15T05:38:37.922Z,99064.91
2024-01-15T05:41:06.867Z,99062.56
2024-01-15T05:43:34.716Z,99055.75
2024-01-15T05:46:02.691Z,99060.78
2024-01-15T05:48:30.725Z,99056.50
2024-01-15T05:51:00.058Z,99062.56
2024-01-15T05:53:27.918Z,99050.19
2024-01-15T05:55:57.104Z,99047.81
2024-01-15T05:58:25.045Z,99047.50
2024-01-15T06:00:53.067Z,99054.59
2024-01-15T06:03:21.018Z,99056.38
2024-01-15T06:05:48.940Z,99051.34
2024-01-15T06:08:18.167Z,99052.25
2024-01-15T06:10:46.077Z,99042.78
2024-01-15T06:13:14.647Z,99040.75
2024-01-15T06:15:42.559Z,99044.88
2024-01-15T06:18:10.962Z,99041.34
2024-01-15T06:20:39.402Z,99044.56
2024-01-15T06:23:07.272Z,99048.13
2024-01-15T06:25:36.460Z,99039.53
2024-01-15T06:28:05.894Z,99037.78
2024-01-15T06:30:33.832Z,99039.53
2024-01-15T06:33:01.932Z,99044.56
2024-01-15T06:35:29.816Z,99051.69
2024-01-15T06:37:57.681Z,99049.59
2024-01-15T06:40:25.959Z,99048.69
2024-01-15T06:42:55.186Z,99045.28
2024-01-15T06:45:23.189Z,99053.13
2024-01-15T06:47:51.139Z,99039.88
2024-01-15T06:50:19.135Z,99041.34
2024-01-15T06:52:47.073Z,99044.56
2024-01-15T06:55:15.186Z,99042.22
2024-01-15T06:57:44.050Z,99043.09
2024-01-15T07:00:14.591Z,99041.03
2024-01-15T07:02:42.786Z,99044.56
2024-01-15T07:05:11.046Z,99051.34
2024-01-15T07:07:39.008Z,99055.66
2024-01-15T07:10:08.687Z,99061.41
2024-01-15T07:12:36.770Z,99066.41
2024-01-15T07:15:05.223Z,99067.47
2024-01-15T07:17:34.577Z,99064.06
2024-01-15T07:20:02.706Z,99064.63
2024-01-15T07:22:30.761Z,99067.88
2024-01-15T07:24:58.775Z,99074.66
2024-01-15T07:27:26.865Z,99063.75
2024-01-15T07:29:55.089Z,99068.91
2024-01-15T07:32:23.608Z,99063.16
2024-01-15T07:34:53.169Z,99055.50
2024-01-15T07:37:21.096Z,99052.81
2024-01-15T07:39:49.144Z,99052.81
2024-01-15T07:42:17.109Z,99057.25
2024-01-15T07:44:46.131Z,99061.41
2024-01-15T07:47:14.163Z,99066.41
2024-01-15T07:49:42.183Z,99066.41
2024-01-15T07:52:13.932Z,99066.41
2024-01-15T07:54:42.061Z,99064.94
2024-01-15T07:57:09.947Z,99073.22
2024-01-15T07:59:37.843Z,99068.50
2024-01-15T08:02:05.735Z,99075.88
2024-01-15T08:04:33.669Z,99082.34
2024-01-15T08:07:01.687Z,99073.53
2024-01-15T08:09:31.428Z,99078.09
2024-01-15T08:11:59.523Z,99083.84
2024-01-15T08:14:27.382Z,99076.03
2024-01-15T08:16:55.255Z,99086.19
2024-01-15T08:19:23.311Z,99087.25
2024-01-15T08:21:51.365Z,99083.28
2024-01-15T08:24:19.954Z,99066.13
2024-01-15T08:26:49.182Z,99063.50
2024-01-15T08:29:17.143Z,99064.84
2024-01-15T08:31:45.214Z,99070.59
2024-01-15T08:34:13.361Z,99059.66
2024-01-15T08:36:41.731Z,99060.56
2024-01-15T08:39:10.131Z,99055.53
2024-01-15T08:41:38.117Z,99059.94
2024-01-15T08:44:07.316Z,99059.94
2024-01-15T08:46:35.270Z,99054.06
2024-01-15T08:49:04.406Z,99059.09
2024-01-15T08:51:32.450Z,99064.41
2024-01-15T08:54:00.472Z,99064.97
2024-01-15T08:56:29.014Z,99059.09
2024-01-15T08:58:57.893Z,99069.41
2024-01-15T09:01:27.984Z,99065.84
2024-01-15T09:03:56.452Z,99070.59
2024-01-15T09:06:24.723Z,99068.81
2024-01-15T09:08:53.190Z,99071.63
2024-01-15T09:11:21.424Z,99067.63
2024-01-15T09:13:49.312Z,99074.44
2024-01-15T09:16:17.447Z,99073.53
2024-01-15T09:18:48.129Z,99075.88
2024-01-15T09:21:16.172Z,99067.63
2024-01-15T09:23:44.423Z,99070.16
2024-01-15T09:26:12.330Z,99074.13
2024-01-15T09:28:40.532Z,99067.34
2024-01-15T09:31:08.625Z,99064.13
2024-01-15T09:33:36.724Z,99068.38
2024-01-15T09:36:07.414Z,99062.34
2024-01-15T09:38:35.863Z,99070.59
2024-01-15T09:41:04.693Z,99068.97
2024-01-15T09:43:32.931Z,99070.88
2024-01-15T09:46:01.368Z,99077.66
2024-01-15T09:48:29.477Z,99079.16
2024-01-15T09:50:57.906Z,99079.44
2024-01-15T09:53:27.493Z,99078.00
2024-01-15T09:55:55.830Z,99067.63
2024-01-15T09:58:24.152Z,99072.66
2024-01-15T10:00:52.421Z,99049.59
2024-01-15T10:03:22.241Z,99066.19
2024-01-15T10:05:51.255Z,99074.75
2024-01-15T10:08:19.422Z,99051.97
2024-01-15T10:10:49.490Z,99059.09
2024-01-15T10:13:17.964Z,99063.66
2024-01-15T10:15:47.917Z,99059.38
2024-01-15T10:18:16.032Z,99069.41
2024-01-15T10:20:44.821Z,99068.38
2024-01-15T10:23:13.054Z,99065.13
2024-01-15T10:25:41.742Z,99072.66
2024-01-15T10:28:11.701Z,99067.63
2024-01-15T10:30:39.745Z,99070.16
2024-01-15T10:33:08.059Z,99070.59
2024-01-15T10:35:36.610Z,99065.56
2024-01-15T10:38:05.611Z,99075.59
2024-01-15T10:40:34.279Z,99074.13
2024-01-15T10:43:02.351Z,99069.53
2024-01-15T10:45:32.456Z,99065.25
2024-01-15T10:48:01.665Z,99063.78
2024-01-15T10:50:30.018Z,99060.56
2024-01-15T10:52:57.942Z,99057.00
2024-01-15T10:55:26.465Z,99057.59
2024-01-15T10:57:55.060Z,99054.31
2024-01-15T11:00:23.392Z,99055.53
2024-01-15T11:02:52.711Z,99050.53
2024-01-15T11:05:23.341Z,99053.47
2024-01-15T11:07:51.267Z,99055.22
2024-01-15T11:10:39.980Z,99056.25
2024-01-15T11:13:09.990Z,99057.00
2024-01-15T11:16:02.107Z,99055.22
2024-01-15T11:18:32.565Z,99057.00
2024-01-15T11:21:31.051Z,99051.97
2024-01-15T11:24:00.062Z,99048.00
2024-01-15T11:26:46.228Z,99058.78
2024-01-15T11:29:32.736Z,99051.09
2024-01-15T11:32:02.702Z,99053.75
2024-01-15T11:34:55.072Z,99052.28
2024-01-15T11:37:24.629Z,99038.69
2024-01-15T11:39:53.978Z,99053.75
2024-01-15T11:42:22.153Z,99054.63
2024-01-15T11:44:50.350Z,99048.72
2024-01-15T11:47:18.271Z,99057.31
2024-01-15T11:50:00.517Z,99027.41
2024-01-15T11:52:28.533Z,99057.00
2024-01-15T11:54:58.641Z,99058.19
2024-01-15T11:57:29.728Z,99046.22
2024-01-15T11:59:57.631Z,99048.72
2024-01-15T12:02:25.526Z,99059.34
2024-01-15T12:04:53.501Z,99050.97
2024-01-15T12:07:22.936Z,99046.97
2024-01-15T12:09:50.980Z,99038.41
2024-01-15T12:12:23.138Z,99048.72
2024-01-15T12:14:51.070Z,99046.97
2024-01-15T12:17:18.992Z,99039.53
2024-01-15T12:19:47.023Z,99055.53
2024-01-15T12:22:16.467Z,99055.22
2024-01-15T12:24:45.687Z,99056.69
2024-01-15T12:27:13.644Z,99054.47
2024-01-15T12:29:41.553Z,99051.81
2024-01-15T12:32:09.482Z,99058.16
2024-01-15T12:34:37.517Z,99065.84
2024-01-15T12:37:05.970Z,99058.88
2024-01-15T12:39:36.089Z,99064.94
2024-01-15T12:42:06.870Z,99061.72
2024-01-15T12:44:34.757Z,99068.34
2024-01-15T12:47:02.733Z,99065.53
2024-01-15T12:49:30.724Z,99041.44
2024-01-15T12:51:59.185Z,99066.00
2024-01-15T12:54:27.291Z,99056.69
2024-01-15T12:56:55.223Z,99060.81
2024-01-15T12:59:24.413Z,99033.00
2024-01-15T13:01:52.331Z,99069.66
2024-01-15T13:04:26.520Z,99064.22
2024-01-15T13:06:54.834Z,99066.72
2024-01-15T13:09:22.807Z,99063.16
2024-01-15T13:11:50.810Z,99064.22
2024-01-15T13:14:18.695Z,99058.47
2024-01-15T13:16:47.882Z,99067.03
2024-01-15T13:19:15.919Z,99061.72
2024-01-15T13:21:44.111Z,99019.13
2024-01-15T13:24:12.253Z,99061.72
2024-01-15T13:26:40.166Z,99063.50
2024-01-15T13:29:08.091Z,99053.88
2024-01-15T13:31:36.240Z,99047.19
2024-01-15T13:34:05.792Z,99050.47
2024-01-15T13:36:33.924Z,99048.44
2024-01-15T13:39:02.126Z,99054.19
2024-01-15T13:41:30.712Z,99057.44
2024-01-15T13:43:59.883Z,99066.72
2024-01-15T13:46:28.496Z,99056.38
2024-01-15T13:48:56.479Z,99051.69
2024-01-15T13:51:25.881Z,99051.34
2024-01-15T13:53:54.033Z,99048.56
2024-01-15T13:56:22.023Z,99033.34
2024-01-15T13:58:50.660Z,99056.69
2024-01-15T14:01:19.624Z,99058.16
2024-01-15T14:03:47.746Z,99056.09
2024-01-15T14:06:15.864Z,99056.38
2024-01-15T14:08:45.132Z,99059.63
2024-01-15T14:11:13.538Z,99062.84
2024-01-15T14:13:41.449Z,99073.22
2024-01-15T14:16:11.005Z,99069.66
2024-01-15T14:18:39.048Z,99071.44
2024-01-15T14:21:07.127Z,99081.47
2024-01-15T14:23:35.330Z,99085.91
2024-01-15T14:26:05.445Z,99091.50
2024-01-15T14:28:33.317Z,99081.47
2024-01-15T14:31:01.420Z,99093.28
2024-01-15T14:33:29.734Z,99106.53
2024-01-15T14:35:57.750Z,99093.28
2024-01-15T14:38:25.798Z,99104.47
2024-01-15T14:40:53.670Z,99102.97
2024-01-15T14:43:23.166Z,99101.22
2024-01-15T14:45:51.017Z,99113.00
2024-01-15T14:48:19.740Z,99109.47
2024-01-15T14:50:47.773Z,99112.72
2024-01-15T14:53:15.803Z,99119.50
2024-01-15T14:55:43.748Z,99113.44
2024-01-15T14:58:11.730Z,99112.16
2024-01-15T15:00:41.065Z,99123.63
2024-01-15T15:03:09.149Z,99131.88
2024-01-15T15:05:37.442Z,99127.44
2024-01-15T15:08:09.714Z,99138.09
2024-01-15T15:10:37.724Z,99146.38
2024-01-15T15:13:06.018Z,99161.09
2024-01-15T15:15:34.350Z,99176.13
2024-01-15T15:18:03.792Z,99177.91
2024-01-15T15:20:31.812Z,99167.25
2024-01-15T15:22:59.762Z,99187.97
2024-01-15T15:25:27.780Z,99185.88
2024-01-15T15:27:55.772Z,99197.97
2024-01-15T15:30:23.753Z,99203.00
2024-01-15T15:32:51.915Z,99209.47
2024-01-15T15:35:21.737Z,99209.81
2024-01-15T15:37:49.680Z,99208.44
2024-01-15T15:40:18.526Z,99216.59
2024-01-15T15:42:46.550Z,99226.63
2024-01-15T15:45:14.629Z,99222.00
2024-01-15T15:47:42.735Z,99229.88
2024-01-15T15:50:11.426Z,99239.91
2024-01-15T15:52:41.011Z,99246.69
2024-01-15T15:55:10.048Z,99253.16
2024-01-15T15:57:38.396Z,99261.75
2024-01-15T16:00:08.076Z,99265.16
2024-01-15T16:02:36.084Z,99255.25
2024-01-15T16:05:10.393Z,99265.28
2024-01-15T16:07:38.392Z,99275.31
2024-01-15T16:10:08.860Z,99270.28
2024-01-15T16:12:36.797Z,99270.28
2024-01-15T16:15:05.055Z,99275.31
2024-01-15T16:23:16.229Z,99280.31
2024-01-15T16:23:30.265Z,99285.34
2024-01-15T16:24:00.348Z,99287.13
2024-01-15T16:25:59.878Z,99291.41
2024-01-15T16:28:28.055Z,99285.34
2024-01-15T16:31:02.184Z,99306.47
2024-01-15T16:33:32.756Z,99302.19
2024-01-15T16:36:00.888Z,99305.75
2024-01-15T16:38:29.419Z,99312.22
2024-01-15T16:40:58.773Z,99316.50
2024-01-15T16:43:27.357Z,99314.88
2024-01-15T16:45:55.467Z,99315.44
2024-01-15T16:48:23.597Z,99323.69
2024-01-15T16:50:54.173Z,99325.81
2024-01-15T16:53:22.086Z,99327.91
2024-01-15T16:55:50.091Z,99329.69
2024-01-15T16:58:19.395Z,99327.59
2024-01-15T17:00:48.194Z,99323.47
2024-01-15T17:03:16.117Z,99327.91
2024-01-15T17:05:44.037Z,99335.03
2024-01-15T17:08:12.020Z,99342.22
2024-01-15T17:10:41.726Z,99340.44
2024-01-15T17:13:10.145Z,99333.25
2024-01-15T17:15:39.409Z,99330.00
2024-01-15T17:18:08.501Z,99350.09
2024-01-15T17:20:37.448Z,99351.53
2024-01-15T17:23:06.160Z,99343.66
2024-01-15T17:25:34.321Z,99348.31
2024-01-15T17:28:02.357Z,99356.84
2024-01-15T17:30:30.294Z,99363.34
2024-01-15T17:32:59.598Z,99363.34
2024-01-15T17:35:27.847Z,99365.13
2024-01-15T17:37:55.768Z,99368.03
2024-01-15T17:40:23.865Z,99372.16
2024-01-15T17:42:51.813Z,99378.41
2024-01-15T17:45:20.353Z,99383.44
2024-01-15T17:47:50.334Z,99383.72
2024-01-15T17:50:20.531Z,99386.66
2024-01-15T17:52:48.958Z,99384.88
2024-01-15T17:55:17.131Z,99403.78
2024-01-15T17:57:45.498Z,99397.00
2024-01-15T18:00:15.867Z,99391.97
2024-01-15T18:02:43.851Z,99391.34
2024-01-15T18:05:11.875Z,99396.34
2024-01-15T18:07:41.549Z,99393.13
2024-01-15T18:10:10.874Z,99391.34
2024-01-15T18:12:38.771Z,99396.22
2024-01-15T18:15:07.598Z,99403.16
2024-01-15T18:17:36.382Z,99405.66
2024-01-15T18:20:05.074Z,99396.69
2024-01-15T18:22:33.010Z,99401.06
2024-01-15T18:25:02.253Z,99401.94
2024-01-15T18:27:30.091Z,99406.72
2024-01-15T18:29:58.339Z,99403.75
2024-01-15T18:32:27.199Z,99397.84
2024-01-15T18:34:55.194Z,99401.06
2024-01-15T18:37:23.147Z,99404.28
2024-01-15T18:39:52.528Z,99407.16
2024-01-15T18:42:21.728Z,99417.56
2024-01-15T18:44:49.769Z,99412.53
2024-01-15T18:47:17.822Z,99412.53
2024-01-15T18:49:45.719Z,99418.63
2024-01-15T18:52:15.355Z,99423.22
2024-01-15T18:54:43.540Z,99419.34
2024-01-15T18:57:11.408Z,99423.28
2024-01-15T18:59:41.171Z,99422.91
2024-01-15T19:02:09.145Z,99427.94
2024-01-15T19:04:37.053Z,99433.25
2024-01-15T19:07:07.476Z,99446.22
2024-01-15T19:09:35.344Z,99446.22
2024-01-15T19:12:03.194Z,99436.19
2024-01-15T19:14:31.538Z,99442.09
2024-01-15T19:17:02.618Z,99440.84
2024-01-15T19:19:32.713Z,99450.00
2024-01-15T19:22:00.630Z,99450.00
2024-01-15T19:24:28.517Z,99450.34
2024-01-15T19:26:56.373Z,99461.25
2024-01-15T19:29:24.275Z,99467.00
2024-01-15T19:31:52.210Z,99469.50
2024-01-15T19:34:21.477Z,99481.31
2024-01-15T19:36:49.366Z,99482.53
2024-01-15T19:39:17.221Z,99485.63
2024-01-15T19:41:45.133Z,99499.59
2024-01-15T19:44:13.031Z,99495.13
2024-01-15T19:46:41.162Z,99504.63
2024-01-15T19:49:09.936Z,99504.63
2024-01-15T19:51:40.133Z,99507.53
2024-01-15T19:54:08.117Z,99512.56
2024-01-15T19:56:37.083Z,99509.88
2024-01-15T19:59:05.181Z,99521.13
2024-01-15T20:01:33.372Z,99518.59
2024-01-15T20:04:01.292Z,99531.72
2024-01-15T20:06:29.847Z,99527.59
2024-01-15T20:08:59.733Z,99529.94
2024-01-15T20:11:27.821Z,99539.09
2024-01-15T20:13:55.723Z,99534.63
2024-01-15T20:16:25.273Z,99537.28
2024-01-15T20:18:53.347Z,99537.88
2024-01-15T20:21:21.392Z,99542.72
2024-01-15T20:23:55.218Z,99545.78
2024-01-15T20:26:28.282Z,99549.00
2024-01-15T20:28:56.800Z,99549.91
2024-01-15T20:31:24.846Z,99560.81
2024-01-15T20:33:52.860Z,99553.13
2024-01-15T20:36:20.824Z,99557.09
2024-01-15T20:38:48.695Z,99567.78
2024-01-15T20:41:17.238Z,99568.69
2024-01-15T20:43:46.662Z,99568.84
2024-01-15T20:46:14.636Z,99578.00
2024-01-15T20:48:43.019Z,99572.41
2024-01-15T20:51:11.221Z,99575.41
2024-01-15T20:53:40.952Z,99571.28
2024-01-15T20:56:08.827Z,99586.03
2024-01-15T20:58:36.673Z,99579.22
2024-01-15T21:01:07.943Z,99583.69
2024-01-15T21:03:36.785Z,99581.66
2024-01-15T21:06:04.915Z,99594.59
2024-01-15T21:08:32.976Z,99602.09
2024-01-15T21:11:03.543Z,99597.97
2024-01-15T21:13:31.471Z,99598.16
2024-01-15T21:15:59.331Z,99596.13
2024-01-15T21:18:28.593Z,99604.63
2024-01-15T21:20:56.748Z,99606.09
2024-01-15T21:23:24.731Z,99607.88
2024-01-15T21:25:53.952Z,99604.63
2024-01-15T21:28:23.040Z,99615.53
2024-01-15T21:30:51.157Z,99611.09
2024-01-15T21:33:19.051Z,99624.38
2024-01-15T21:35:48.399Z,99621.13
2024-01-15T21:38:16.325Z,99610.59
2024-01-15T21:40:44.270Z,99620.78
2024-01-15T21:43:12.179Z,99620.78
2024-01-15T21:45:40.046Z,99625.81
2024-01-15T21:48:08.002Z,99630.28
2024-01-15T21:50:36.195Z,99637.63
2024-01-15T21:53:05.814Z,99637.31
2024-01-15T21:55:33.711Z,99649.09
2024-01-15T21:58:01.805Z,99644.44
2024-01-15T22:00:29.674Z,99644.25
2024-01-15T22:02:57.602Z,99648.00
2024-01-15T22:05:25.616Z,99651.22
2024-01-15T22:07:53.555Z,99652.28
2024-01-15T22:10:22.742Z,99664.50
2024-01-15T22:12:50.690Z,99664.81
2024-01-15T22:15:18.536Z,99668.06
2024-01-15T22:17:46.497Z,99673.09
2024-01-15T22:20:14.468Z,99672.75
2024-01-15T22:22:42.430Z,99675.44
2024-01-15T22:25:10.554Z,99672.41
2024-01-15T22:27:39.769Z,99675.44
2024-01-15T22:30:08.642Z,99685.28
2024-01-15T22:32:36.683Z,99684.97
2024-01-15T22:35:04.899Z,99686.56
2024-01-15T22:37:32.811Z,99686.41
2024-01-15T22:40:00.651Z,99700.38
2024-01-15T22:42:29.062Z,99693.03
2024-01-15T22:44:58.425Z,99702.16
2024-01-15T22:47:26.483Z,99702.88
2024-01-15T22:49:54.809Z,99704.66
2024-01-15T22:52:22.673Z,99700.00
2024-01-15T22:54:52.411Z,99703.22
2024-01-15T22:57:20.342Z,99717.56
2024-01-15T22:59:48.300Z,99712.56
2024-01-15T23:02:18.979Z,99708.97
2024-01-15T23:04:47.295Z,99715.72
2024-01-15T23:07:15.242Z,99719.13
2024-01-15T23:09:43.183Z,99721.47
2024-01-15T23:12:11.033Z,99722.88
2024-01-15T23:14:39.088Z,99723.94
2024-01-15T23:17:07.035Z,99717.13
2024-01-15T23:19:36.408Z,99717.13
2024-01-15T23:22:04.520Z,99722.16
2024-01-15T23:24:32.383Z,99727.16
2024-01-15T23:27:00.435Z,99726.28
2024-01-15T23:29:28.351Z,99726.81
2024-01-15T23:31:56.238Z,99729.16
2024-01-15T23:34:24.195Z,99730.41
2024-01-15T23:36:53.427Z,99735.41
2024-01-15T23:39:21.277Z,99743.66
2024-01-15T23:41:51.015Z,99745.09
2024-01-15T23:44:18.992Z,99756.91
2024-01-15T23:46:47.068Z,99750.47
2024-01-15T23:49:15.149Z,99753.34
2024-01-15T23:51:43.081Z,99755.88
2024-01-15T23:54:12.329Z,99754.25
2024-01-15T23:56:40.390Z,99756.91
2024-01-15T23:59:08.392Z,99759.28
