createdAt,value
2023-02-03T00:01:39.260Z,-1.02
2023-02-03T00:04:10.552Z,-1.04
2023-02-03T00:06:39.854Z,-1.04
2023-02-03T00:09:08.804Z,-1.02
2023-02-03T00:11:37.864Z,-1.01
2023-02-03T00:14:07.450Z,-0.99
2023-02-03T00:16:36.541Z,-0.94
2023-02-03T00:19:05.545Z,-0.89
2023-02-03T00:21:34.396Z,-0.83
2023-02-03T00:24:03.230Z,-0.77
2023-02-03T00:26:32.217Z,-0.72
2023-02-03T00:29:01.830Z,-0.66
2023-02-03T00:31:30.710Z,-0.63
2023-02-03T00:33:59.810Z,-0.60
2023-02-03T00:36:28.607Z,-0.56
2023-02-03T00:38:57.902Z,-0.53
2023-02-03T00:41:30.790Z,-0.49
2023-02-03T00:44:00.183Z,-0.46
2023-02-03T00:46:32.355Z,-0.43
2023-02-03T00:49:01.556Z,-0.39
2023-02-03T00:51:30.344Z,-0.36
2023-02-03T00:53:59.175Z,-0.34
2023-02-03T00:56:27.914Z,-0.33
2023-02-03T00:58:56.803Z,-0.34
2023-02-03T01:01:28.423Z,-0.36
2023-02-03T01:03:57.457Z,-0.33
2023-02-03T01:06:29.316Z,-0.31
2023-02-03T01:09:03.462Z,-0.27
2023-02-03T01:11:33.045Z,-0.23
2023-02-03T01:14:02.043Z,-0.19
2023-02-03T01:16:35.473Z,-0.18
2023-02-03T01:19:04.629Z,-0.17
2023-02-03T01:21:35.773Z,-0.16
2023-02-03T01:24:04.780Z,-0.15
2023-02-03T01:26:33.553Z,-0.14
2023-02-03T01:29:02.970Z,-0.12
2023-02-03T01:31:34.955Z,-0.11
2023-02-03T01:34:03.815Z,-0.12
2023-02-03T01:36:36.324Z,-0.12
2023-02-03T01:39:05.864Z,-0.11
2023-02-03T01:41:37.492Z,-0.10
2023-02-03T01:44:38.984Z,-0.12
2023-02-03T01:47:16.085Z,-0.14
2023-02-03T01:49:49.686Z,-0.16
2023-02-03T01:52:21.758Z,-0.19
2023-02-03T01:54:53.925Z,-0.22
2023-02-03T01:57:24.684Z,-0.27
2023-02-03T01:59:56.107Z,-0.31
2023-02-03T02:02:25.359Z,-0.33
2023-02-03T02:05:01.706Z,-0.35
2023-02-03T02:07:32.973Z,-0.36
2023-02-03T02:10:02.285Z,-0.37
2023-02-03T02:12:31.026Z,-0.40
2023-02-03T02:15:00.152Z,-0.41
2023-02-03T02:17:46.032Z,-0.41
2023-02-03T02:20:44.276Z,-0.39
2023-02-03T02:23:36.615Z,-0.41
2023-02-03T02:26:33.664Z,-0.43
2023-02-03T02:29:19.962Z,-0.44
2023-02-03T02:32:05.155Z,-0.47
2023-02-03T02:34:47.139Z,-0.49
2023-02-03T02:37:26.528Z,-0.51
2023-02-03T02:40:06.172Z,-0.52
2023-02-03T02:42:39.306Z,-0.53
2023-02-03T02:45:14.975Z,-0.52
2023-02-03T02:47:45.177Z,-0.51
2023-02-03T02:50:18.441Z,-0.50
2023-02-03T02:52:50.340Z,-0.50
2023-02-03T02:55:24.476Z,-0.50
2023-02-03T02:57:58.147Z,-0.50
2023-02-03T03:00:31.271Z,-0.50
2023-02-03T03:03:12.009Z,-0.48
2023-02-03T03:05:44.713Z,-0.47
2023-02-03T03:08:17.369Z,-0.45
2023-02-03T03:10:47.282Z,-0.45
2023-02-03T03:13:22.837Z,-0.44
2023-02-03T03:15:56.164Z,-0.47
2023-02-03T03:18:30.707Z,-0.51
2023-02-03T03:21:05.394Z,-0.57
2023-02-03T03:23:38.999Z,-0.65
2023-02-03T03:26:14.108Z,-0.70
2023-02-03T03:28:48.989Z,-0.75
2023-02-03T03:31:19.375Z,-0.79
2023-02-03T03:33:49.080Z,-0.81
2023-02-03T03:36:26.882Z,-0.83
2023-02-03T03:39:02.440Z,-0.84
2023-02-03T03:41:40.936Z,-0.86
2023-02-03T03:44:15.164Z,-0.88
2023-02-03T03:46:51.323Z,-0.89
2023-02-03T03:49:23.495Z,-0.88
2023-02-03T03:51:58.221Z,-0.87
2023-02-03T03:54:31.310Z,-0.86
2023-02-03T03:57:04.970Z,-0.87
2023-02-03T03:59:40.151Z,-0.87
2023-02-03T04:02:13.744Z,-0.90
2023-02-03T04:04:54.111Z,-0.91
2023-02-03T04:07:22.913Z,-0.90
2023-02-03T04:09:51.917Z,-0.90
2023-02-03T04:12:24.199Z,-0.88
2023-02-03T04:14:52.855Z,-0.88
2023-02-03T04:17:21.846Z,-0.87
2023-02-03T04:19:51.042Z,-0.86
2023-02-03T04:22:40.414Z,-0.84
2023-02-03T04:25:10.267Z,-0.83
2023-02-03T04:27:39.077Z,-0.81
2023-02-03T04:30:10.979Z,-0.78
2023-02-03T04:32:40.285Z,-0.76
2023-02-03T04:35:09.601Z,-0.75
2023-02-03T04:37:41.658Z,-0.76
2023-02-03T04:40:14.127Z,-0.74
2023-02-03T04:42:42.912Z,-0.73
2023-02-03T04:45:17.759Z,-0.69
2023-02-03T04:47:54.044Z,-0.66
2023-02-03T04:50:26.499Z,-0.66
2023-02-03T04:53:08.413Z,-0.67
2023-02-03T04:55:39.930Z,-0.69
2023-02-03T04:58:09.448Z,-0.69
2023-02-03T05:00:38.468Z,-0.69
2023-02-03T05:03:16.661Z,-0.69
2023-02-03T05:05:58.171Z,-0.68
2023-02-03T05:08:27.220Z,-0.68
2023-02-03T05:11:09.843Z,-0.67
2023-02-03T05:13:38.825Z,-0.67
2023-02-03T05:16:10.217Z,-0.65
2023-02-03T05:18:39.063Z,-0.63
2023-02-03T05:21:12.650Z,-0.60
2023-02-03T05:23:50.879Z,-0.58
2023-02-03T05:26:19.866Z,-0.57
2023-02-03T05:28:48.988Z,-0.54
2023-02-03T05:31:21.677Z,-0.55
2023-02-03T05:33:50.740Z,-0.57
2023-02-03T05:36:19.797Z,-0.59
2023-02-03T05:39:01.749Z,-0.59
2023-02-03T05:41:49.033Z,-0.59
2023-02-03T05:44:21.855Z,-0.59
2023-02-03T05:47:04.577Z,-0.59
2023-02-03T05:49:36.928Z,-0.59
2023-02-03T05:52:05.815Z,-0.56
2023-02-03T05:54:39.606Z,-0.54
2023-02-03T05:57:08.326Z,-0.53
2023-02-03T05:59:37.098Z,-0.52
2023-02-03T06:02:05.995Z,-0.53
2023-02-03T06:04:35.046Z,-0.54
2023-02-03T06:07:06.740Z,-0.54
2023-02-03T06:09:35.835Z,-0.55
2023-02-03T06:12:08.101Z,-0.55
2023-02-03T06:14:39.763Z,-0.56
2023-02-03T06:17:19.709Z,-0.57
2023-02-03T06:20:11.705Z,-0.56
2023-02-03T06:23:01.073Z,-0.55
2023-02-03T06:25:32.647Z,-0.55
2023-02-03T06:28:05.089Z,-0.55
2023-02-03T06:30:34.534Z,-0.54
2023-02-03T06:33:03.868Z,-0.54
2023-02-03T06:35:43.970Z,-0.53
2023-02-03T06:38:15.762Z,-0.51
2023-02-03T06:40:47.494Z,-0.51
2023-02-03T06:43:16.921Z,-0.51
2023-02-03T06:45:47.081Z,-0.51
2023-02-03T06:48:16.094Z,-0.50
2023-02-03T06:50:48.454Z,-0.48
2023-02-03T06:53:26.352Z,-0.46
2023-02-03T06:55:55.207Z,-0.43
2023-02-03T06:58:24.260Z,-0.40
2023-02-03T07:00:56.254Z,-0.41
2023-02-03T07:03:25.468Z,-0.44
2023-02-03T07:05:54.368Z,-0.47
2023-02-03T07:08:26.041Z,-0.49
2023-02-03T07:11:04.225Z,-0.51
2023-02-03T07:13:33.056Z,-0.53
2023-02-03T07:16:06.435Z,-0.55
2023-02-03T07:18:46.764Z,-0.58
2023-02-03T07:21:21.900Z,-0.62
2023-02-03T07:23:50.898Z,-0.66
2023-02-03T07:26:22.549Z,-0.71
2023-02-03T07:29:11.617Z,-0.74
2023-02-03T07:31:40.797Z,-0.76
2023-02-03T07:34:15.441Z,-0.77
2023-02-03T07:36:53.341Z,-0.80
2023-02-03T07:39:25.330Z,-0.81
2023-02-03T07:41:54.407Z,-0.83
2023-02-03T07:44:29.052Z,-0.84
2023-02-03T07:46:58.091Z,-0.83
2023-02-03T07:49:27.033Z,-0.86
2023-02-03T07:51:56.345Z,-0.88
2023-02-03T07:54:25.203Z,-0.90
2023-02-03T07:56:53.948Z,-0.90
2023-02-03T07:59:22.985Z,-0.92
2023-02-03T08:01:55.828Z,-0.92
2023-02-03T08:04:35.951Z,-0.91
2023-02-03T08:07:05.183Z,-0.89
2023-02-03T08:09:36.677Z,-0.88
2023-02-03T08:12:08.965Z,-0.86
2023-02-03T08:14:37.647Z,-0.85
2023-02-03T08:17:15.735Z,-0.82
2023-02-03T08:19:44.672Z,-0.79
2023-02-03T08:22:16.395Z,-0.76
2023-02-03T08:24:46.300Z,-0.76
2023-02-03T08:27:16.265Z,-0.75
2023-02-03T08:29:45.846Z,-0.74
2023-02-03T08:32:16.897Z,-0.73
2023-02-03T08:34:46.047Z,-0.68
2023-02-03T08:37:17.309Z,-0.67
2023-02-03T08:39:46.425Z,-0.65
2023-02-03T08:42:15.147Z,-0.63
2023-02-03T08:44:56.056Z,-0.59
2023-02-03T08:47:26.864Z,-0.55
2023-02-03T08:50:16.459Z,-0.49
2023-02-03T08:52:54.754Z,-0.42
2023-02-03T08:55:24.193Z,-0.36
2023-02-03T08:58:13.545Z,-0.29
2023-02-03T09:00:43.307Z,-0.23
2023-02-03T09:03:17.796Z,-0.17
2023-02-03T09:06:08.697Z,-0.10
2023-02-03T09:08:37.716Z,-0.07
2023-02-03T09:11:09.257Z,-0.03
2023-02-03T09:13:45.414Z,-0.00
2023-02-03T09:16:27.604Z,0.02
2023-02-03T09:19:03.893Z,0.06
2023-02-03T09:21:36.043Z,0.10
2023-02-03T09:24:10.132Z,0.15
2023-02-03T09:26:39.076Z,0.18
2023-02-03T09:29:12.043Z,0.20
2023-02-03T09:31:41.234Z,0.20
2023-02-03T09:34:15.570Z,0.21
2023-02-03T09:36:48.321Z,0.25
2023-02-03T09:39:17.726Z,0.27
2023-02-03T09:42:16.266Z,0.29
2023-02-03T09:45:10.211Z,0.33
2023-02-03T09:47:43.418Z,0.34
2023-02-03T09:50:20.161Z,0.35
2023-02-03T09:52:49.956Z,0.36
2023-02-03T09:55:33.408Z,0.38
2023-02-03T09:58:05.892Z,0.37
2023-02-03T10:00:40.214Z,0.36
2023-02-03T10:03:20.267Z,0.35
2023-02-03T10:06:16.289Z,0.35
2023-02-03T10:09:32.285Z,0.35
2023-02-03T10:12:42.834Z,0.37
2023-02-03T10:16:04.212Z,0.41
2023-02-03T10:18:40.328Z,0.45
2023-02-03T10:21:16.798Z,0.52
2023-02-03T10:23:50.607Z,0.59
2023-02-03T10:26:25.961Z,0.63
2023-02-03T10:29:04.897Z,0.65
2023-02-03T10:31:38.477Z,0.67
2023-02-03T10:34:12.211Z,0.71
2023-02-03T10:36:54.020Z,0.74
2023-02-03T10:39:47.897Z,0.77
2023-02-03T10:42:47.205Z,0.79
2023-02-03T10:45:26.883Z,0.81
2023-02-03T10:48:00.103Z,0.81
2023-02-03T10:50:44.011Z,0.83
2023-02-03T10:53:24.651Z,0.84
2023-02-03T10:56:02.603Z,0.87
2023-02-03T10:58:50.212Z,0.90
2023-02-03T11:01:44.672Z,0.94
2023-02-03T11:04:26.114Z,0.97
2023-02-03T11:06:57.668Z,1.01
2023-02-03T11:09:33.828Z,1.06
2023-02-03T11:12:21.670Z,1.11
2023-02-03T11:15:05.986Z,1.15
2023-02-03T11:17:43.611Z,1.16
2023-02-03T11:20:36.087Z,1.18
2023-02-03T11:23:10.682Z,1.22
2023-02-03T11:25:39.573Z,1.25
2023-02-03T11:28:12.633Z,1.28
2023-02-03T11:30:42.203Z,1.31
2023-02-03T11:33:20.273Z,1.32
2023-02-03T11:35:58.441Z,1.34
2023-02-03T11:38:32.611Z,1.36
2023-02-03T11:41:02.306Z,1.38
2023-02-03T11:43:31.194Z,1.39
2023-02-03T11:46:07.287Z,1.42
2023-02-03T11:48:44.381Z,1.44
2023-02-03T11:51:21.692Z,1.47
2023-02-03T11:54:06.752Z,1.48
2023-02-03T11:56:51.072Z,1.49
2023-02-03T11:59:41.240Z,1.48
2023-02-03T12:02:45.926Z,1.47
2023-02-03T12:05:40.165Z,1.47
2023-02-03T12:08:26.209Z,1.47
2023-02-03T12:11:07.804Z,1.49
2023-02-03T12:13:56.938Z,1.52
2023-02-03T12:17:03.376Z,1.54
2023-02-03T12:19:44.773Z,1.59
2023-02-03T12:22:25.843Z,1.63
2023-02-03T12:25:24.320Z,1.67
2023-02-03T12:28:06.059Z,1.72
2023-02-03T12:30:41.473Z,1.76
2023-02-03T12:33:17.089Z,1.78
2023-02-03T12:35:51.956Z,1.82
2023-02-03T12:38:31.786Z,1.85
2023-02-03T12:41:05.423Z,1.88
2023-02-03T12:43:38.315Z,1.90
2023-02-03T12:46:15.664Z,1.94
2023-02-03T12:48:54.311Z,1.97
2023-02-03T12:51:33.405Z,2.02
2023-02-03T12:54:22.072Z,2.07
2023-02-03T12:56:58.231Z,2.11
2023-02-03T13:00:03.871Z,2.16
2023-02-03T13:03:06.258Z,2.21
2023-02-03T13:05:43.579Z,2.25
2023-02-03T13:08:22.116Z,2.29
2023-02-03T13:11:19.430Z,2.33
2023-02-03T13:13:53.031Z,2.37
2023-02-03T13:16:37.677Z,2.42
2023-02-03T13:19:16.956Z,2.47
2023-02-03T13:21:49.943Z,2.51
2023-02-03T13:24:41.325Z,2.57
2023-02-03T13:27:49.074Z,2.63
2023-02-03T13:30:51.115Z,2.68
2023-02-03T13:34:02.102Z,2.74
2023-02-03T13:36:50.421Z,2.81
2023-02-03T13:39:53.678Z,2.88
2023-02-03T13:42:34.077Z,2.95
2023-02-03T13:45:28.158Z,3.00
2023-02-03T13:48:21.635Z,3.03
2023-02-03T13:51:13.559Z,3.04
2023-02-03T13:54:02.720Z,3.07
2023-02-03T13:56:56.768Z,3.12
2023-02-03T13:59:44.540Z,3.14
2023-02-03T14:02:49.362Z,3.14
2023-02-03T14:05:48.162Z,3.13
2023-02-03T14:08:58.119Z,3.09
2023-02-03T14:11:42.587Z,3.07
2023-02-03T14:15:03.431Z,3.05
2023-02-03T14:17:58.123Z,3.04
2023-02-03T14:21:18.371Z,3.05
2023-02-03T14:24:10.853Z,3.06
2023-02-03T14:26:52.869Z,3.06
2023-02-03T14:29:28.784Z,3.09
2023-02-03T14:32:10.074Z,3.13
2023-02-03T14:34:44.164Z,3.16
2023-02-03T14:37:33.468Z,3.20
2023-02-03T14:40:35.097Z,3.21
2023-02-03T14:43:30.611Z,3.24
2023-02-03T14:46:29.117Z,3.28
2023-02-03T14:49:22.962Z,3.34
2023-02-03T14:52:11.351Z,3.42
2023-02-03T14:55:14.063Z,3.46
2023-02-03T14:58:01.702Z,3.48
2023-02-03T15:00:34.713Z,3.50
2023-02-03T15:03:22.326Z,3.53
2023-02-03T15:05:53.761Z,3.54
2023-02-03T15:08:43.328Z,3.54
2023-02-03T15:11:33.777Z,3.55
2023-02-03T15:14:21.648Z,3.56
2023-02-03T15:16:58.877Z,3.58
2023-02-03T15:19:34.614Z,3.60
2023-02-03T15:22:19.140Z,3.61
2023-02-03T15:25:18.279Z,3.61
2023-02-03T15:28:19.771Z,3.61
2023-02-03T15:31:16.943Z,3.59
2023-02-03T15:33:49.496Z,3.58
2023-02-03T15:36:26.618Z,3.57
2023-02-03T15:39:05.856Z,3.55
2023-02-03T15:41:47.087Z,3.53
2023-02-03T15:44:26.097Z,3.52
2023-02-03T15:46:55.461Z,3.53
2023-02-03T15:49:29.401Z,3.53
2023-02-03T15:52:09.302Z,3.53
2023-02-03T15:54:45.139Z,3.53
2023-02-03T15:57:19.722Z,3.54
2023-02-03T15:59:56.256Z,3.55
2023-02-03T16:02:38.710Z,3.57
2023-02-03T16:05:23.036Z,3.58
2023-02-03T16:07:52.748Z,3.61
2023-02-03T16:10:29.108Z,3.63
2023-02-03T16:13:20.849Z,3.65
2023-02-03T16:16:03.083Z,3.67
2023-02-03T16:18:36.008Z,3.69
2023-02-03T16:21:05.999Z,3.70
2023-02-03T16:23:37.715Z,3.70
2023-02-03T16:26:17.624Z,3.70
2023-02-03T16:29:32.957Z,3.70
2023-02-03T16:32:36.953Z,3.69
2023-02-03T16:35:32.987Z,3.69
2023-02-03T16:38:31.873Z,3.70
2023-02-03T16:41:36.661Z,3.69
2023-02-03T16:44:29.458Z,3.68
2023-02-03T16:47:16.295Z,3.66
2023-02-03T16:50:06.556Z,3.65
2023-02-03T16:52:46.563Z,3.65
2023-02-03T16:55:15.819Z,3.67
2023-02-03T16:57:58.832Z,3.69
2023-02-03T17:00:28.086Z,3.72
2023-02-03T17:02:58.709Z,3.75
2023-02-03T17:05:31.306Z,3.79
2023-02-03T17:08:06.851Z,3.81
2023-02-03T17:10:47.429Z,3.82
2023-02-03T17:13:24.958Z,3.82
2023-02-03T17:15:56.766Z,3.82
2023-02-03T17:18:25.784Z,3.84
2023-02-03T17:20:54.488Z,3.88
2023-02-03T17:23:23.360Z,3.90
2023-02-03T17:25:52.537Z,3.93
2023-02-03T17:28:25.125Z,3.95
2023-02-03T17:30:58.853Z,3.98
2023-02-03T17:33:32.632Z,4.00
2023-02-03T17:36:04.860Z,3.99
2023-02-03T17:38:38.090Z,3.97
2023-02-03T17:55:21.888Z,3.70
2023-02-03T17:57:50.964Z,3.65
2023-02-03T18:00:22.332Z,3.59
2023-02-03T18:02:52.069Z,3.52
2023-02-03T18:05:28.288Z,3.46
2023-02-03T18:08:09.017Z,3.37
2023-02-03T18:10:45.438Z,3.27
2023-02-03T18:13:17.791Z,3.20
2023-02-03T18:15:49.927Z,3.12
2023-02-03T18:18:20.837Z,3.06
2023-02-03T18:20:49.968Z,3.03
2023-02-03T18:23:29.664Z,3.03
2023-02-03T18:25:58.897Z,3.02
2023-02-03T18:28:28.039Z,3.02
2023-02-03T18:31:00.684Z,3.02
2023-02-03T18:33:39.134Z,3.02
2023-02-03T18:36:17.824Z,3.02
2023-02-03T18:39:11.231Z,3.02
2023-02-03T18:41:58.486Z,3.01
2023-02-03T18:44:45.051Z,3.01
2023-02-03T18:47:28.565Z,3.01
2023-02-03T18:50:02.201Z,3.01
2023-02-03T18:52:42.850Z,3.02
2023-02-03T18:55:39.961Z,3.04
2023-02-03T18:58:39.605Z,3.06
2023-02-03T19:01:23.786Z,3.07
2023-02-03T19:03:58.261Z,3.09
2023-02-03T19:06:29.788Z,3.11
2023-02-03T19:08:59.259Z,3.13
2023-02-03T19:11:29.778Z,3.15
2023-02-03T19:13:58.968Z,3.17
2023-02-03T19:16:30.906Z,3.20
2023-02-03T19:19:00.113Z,3.25
2023-02-03T19:21:30.916Z,3.28
2023-02-03T19:24:00.048Z,3.30
2023-02-03T19:26:31.790Z,3.32
2023-02-03T19:29:10.669Z,3.35
2023-02-03T19:31:59.932Z,3.39
2023-02-03T19:34:38.798Z,3.44
2023-02-03T19:37:07.976Z,3.48
2023-02-03T19:39:36.776Z,3.53
2023-02-03T19:42:05.815Z,3.57
2023-02-03T19:44:36.396Z,3.61
2023-02-03T19:47:05.530Z,3.64
2023-02-03T19:49:45.357Z,3.69
2023-02-03T19:52:14.144Z,3.73
2023-02-03T19:54:45.221Z,3.77
2023-02-03T19:57:16.542Z,3.80
2023-02-03T19:59:45.131Z,3.82
2023-02-03T20:02:15.368Z,3.83
2023-02-03T20:04:49.711Z,3.84
2023-02-03T20:07:22.548Z,3.83
2023-02-03T20:09:53.613Z,3.84
2023-02-03T20:12:22.549Z,3.85
2023-02-03T20:14:55.619Z,3.86
2023-02-03T20:17:29.990Z,3.86
2023-02-03T20:20:20.750Z,3.90
2023-02-03T20:22:52.812Z,3.94
2023-02-03T20:25:42.573Z,3.96
2023-02-03T20:28:11.429Z,3.96
2023-02-03T20:30:41.633Z,3.96
2023-02-03T20:33:14.746Z,3.97
2023-02-03T20:35:43.578Z,3.96
2023-02-03T20:38:14.959Z,3.96
2023-02-03T20:40:44.210Z,3.95
2023-02-03T20:43:31.498Z,3.94
2023-02-03T20:46:12.208Z,3.93
2023-02-03T20:48:41.286Z,3.93
2023-02-03T20:51:12.078Z,3.91
2023-02-03T20:53:42.120Z,3.89
2023-02-03T20:56:16.127Z,3.88
2023-02-03T20:58:48.655Z,3.86
2023-02-03T21:01:19.566Z,3.85
2023-02-03T21:04:07.473Z,3.83
2023-02-03T21:06:36.285Z,3.81
2023-02-03T21:09:14.612Z,3.80
2023-02-03T21:11:46.174Z,3.79
2023-02-03T21:14:18.103Z,3.79
2023-02-03T21:16:50.614Z,3.80
2023-02-03T21:19:29.742Z,3.83
2023-02-03T21:21:59.421Z,3.85
2023-02-03T21:24:29.839Z,3.89
2023-02-03T21:27:00.425Z,3.93
2023-02-03T21:29:33.195Z,3.96
2023-02-03T21:32:11.243Z,3.99
2023-02-03T21:34:51.605Z,4.02
2023-02-03T21:37:41.234Z,4.04
2023-02-03T21:40:23.755Z,4.05
2023-02-03T21:43:01.618Z,4.06
2023-02-03T21:45:51.266Z,4.05
2023-02-03T21:48:44.601Z,4.03
2023-02-03T21:51:18.333Z,4.03
2023-02-03T21:53:55.114Z,4.02
2023-02-03T21:56:37.816Z,4.00
2023-02-03T21:59:17.095Z,3.99
2023-02-03T22:01:49.385Z,4.01
2023-02-03T22:04:21.407Z,4.01
2023-02-03T22:06:53.807Z,4.02
2023-02-03T22:09:26.693Z,4.02
2023-02-03T22:12:15.586Z,4.01
2023-02-03T22:14:44.440Z,4.00
2023-02-03T22:17:14.400Z,3.99
2023-02-03T22:19:43.207Z,4.00
2023-02-03T22:22:12.178Z,3.99
2023-02-03T22:24:51.947Z,4.00
2023-02-03T22:27:24.506Z,4.02
2023-02-03T22:29:56.237Z,4.01
2023-02-03T22:32:25.246Z,4.00
2023-02-03T22:34:54.120Z,4.00
2023-02-03T22:37:27.964Z,4.02
2023-02-03T22:39:59.384Z,4.04
2023-02-03T22:42:30.797Z,4.05
2023-02-03T22:45:02.366Z,4.07
2023-02-03T22:47:31.075Z,4.05
2023-02-03T22:49:59.933Z,4.03
2023-02-03T22:52:28.601Z,4.00
2023-02-03T22:54:57.405Z,4.00
2023-02-03T22:57:26.336Z,4.00
2023-02-03T22:59:55.098Z,4.00
2023-02-03T23:02:24.070Z,3.99
2023-02-03T23:04:52.841Z,3.99
2023-02-03T23:07:21.500Z,3.98
2023-02-03T23:09:50.455Z,3.97
2023-02-03T23:12:28.363Z,3.95
2023-02-03T23:14:57.022Z,3.91
2023-02-03T23:17:26.247Z,3.88
2023-02-03T23:19:54.994Z,3.84
2023-02-03T23:22:27.124Z,3.83
2023-02-03T23:24:56.203Z,3.82
2023-02-03T23:27:24.886Z,3.80
2023-02-03T23:29:53.622Z,3.79
2023-02-03T23:32:42.695Z,3.76
2023-02-03T23:35:29.865Z,3.73
2023-02-03T23:38:05.983Z,3.72
2023-02-03T23:40:35.120Z,3.71
2023-02-03T23:43:06.772Z,3.70
2023-02-03T23:45:39.339Z,3.68
2023-02-03T23:48:12.017Z,3.67
2023-02-03T23:50:40.584Z,3.66
2023-02-03T23:53:18.500Z,3.66
2023-02-03T23:55:49.593Z,3.67
2023-02-03T23:58:20.904Z,3.68
