createdAt,value
2022-10-15T00:05:32.521Z,50.33
2022-10-15T00:07:31.979Z,52.90
2022-10-15T00:09:07.047Z,48.40
2022-10-15T00:12:20.404Z,48.25
2022-10-15T00:15:24.962Z,45.63
2022-10-15T00:18:44.488Z,44.45
2022-10-15T00:25:16.196Z,42.33
2022-10-15T00:28:39.756Z,39.38
2022-10-15T00:35:17.811Z,37.13
2022-10-15T00:40:20.732Z,38.60
2022-10-15T00:43:44.260Z,39.17
2022-10-15T00:47:01.691Z,35.33
2022-10-15T00:50:40.420Z,27.95
2022-10-15T00:53:42.726Z,37.90
2022-10-15T00:57:26.853Z,37.03
2022-10-15T01:19:18.024Z,36.10
2022-10-15T01:28:59.151Z,38.47
2022-10-15T01:32:33.472Z,33.50
2022-10-15T01:35:50.983Z,39.95
2022-10-15T01:39:00.992Z,38.70
2022-10-15T01:42:46.039Z,34.15
2022-10-15T01:46:18.217Z,39.38
2022-10-15T01:54:25.174Z,36.67
2022-10-15T01:58:02.997Z,36.30
2022-10-15T02:04:19.788Z,36.05
2022-10-15T02:12:07.795Z,38.50
2022-10-15T02:15:29.468Z,37.55
2022-10-15T02:18:56.478Z,36.25
2022-10-15T02:25:56.830Z,41.92
2022-10-15T02:29:35.589Z,48.65
2022-10-15T02:32:45.397Z,49.25
2022-10-15T02:36:23.094Z,57.85
2022-10-15T02:39:25.523Z,52.20
2022-10-15T02:42:35.431Z,50.75
2022-10-15T02:45:57.711Z,41.88
2022-10-15T02:49:25.515Z,44.90
2022-10-15T02:52:30.273Z,43.22
2022-10-15T02:56:05.701Z,43.47
2022-10-15T02:59:22.167Z,42.80
2022-10-15T03:02:22.700Z,47.75
2022-10-15T03:05:25.487Z,44.17
2022-10-15T03:08:28.405Z,40.33
2022-10-15T03:12:42.425Z,40.00
2022-10-15T03:15:32.885Z,43.78
2022-10-15T03:18:50.343Z,47.28
2022-10-15T03:21:56.453Z,47.88
2022-10-15T03:25:36.272Z,47.88
2022-10-15T03:28:41.146Z,47.83
2022-10-15T03:35:53.116Z,55.85
2022-10-15T03:39:20.788Z,57.20
2022-10-15T03:45:12.958Z,57.70
2022-10-15T03:46:32.652Z,60.15
2022-10-15T03:50:06.280Z,60.97
2022-10-15T03:53:40.577Z,74.43
2022-10-15T03:57:09.067Z,71.63
2022-10-15T04:00:42.555Z,67.82
2022-10-15T04:03:58.046Z,67.03
2022-10-15T04:07:27.930Z,67.78
2022-10-15T04:10:56.076Z,68.93
2022-10-15T04:14:13.835Z,69.03
2022-10-15T04:17:39.185Z,71.20
2022-10-15T04:21:04.144Z,66.95
2022-10-15T04:28:21.829Z,56.40
2022-10-15T04:31:40.682Z,56.65
2022-10-15T04:34:42.666Z,54.25
2022-10-15T04:37:54.592Z,56.30
2022-10-15T04:45:18.754Z,55.03
2022-10-15T04:53:18.225Z,84.15
2022-10-15T04:56:43.783Z,93.90
2022-10-15T05:00:06.144Z,91.97
2022-10-15T05:07:06.873Z,94.40
2022-10-15T05:10:03.575Z,100.45
2022-10-15T05:13:42.610Z,87.65
2022-10-15T05:19:15.149Z,95.63
2022-10-15T05:23:33.501Z,94.07
2022-10-15T05:27:13.251Z,94.38
2022-10-15T05:30:55.516Z,88.57
2022-10-15T05:33:53.863Z,91.10
2022-10-15T05:37:23.865Z,81.38
2022-10-15T05:43:52.305Z,80.57
2022-10-15T05:47:00.837Z,71.20
2022-10-15T05:50:09.499Z,68.45
2022-10-15T05:56:40.523Z,62.00
2022-10-15T06:00:02.508Z,62.22
2022-10-15T06:03:16.985Z,55.72
2022-10-15T06:06:34.271Z,46.05
2022-10-15T06:09:43.821Z,51.20
2022-10-15T06:16:12.534Z,55.92
2022-10-15T06:19:44.565Z,48.85
2022-10-15T06:26:40.624Z,57.67
2022-10-15T06:30:27.183Z,70.10
2022-10-15T06:41:30.556Z,50.25
2022-10-15T06:45:21.753Z,55.00
2022-10-15T06:51:01.403Z,62.70
2022-10-15T06:55:37.724Z,55.65
2022-10-15T07:02:47.523Z,52.95
2022-10-15T07:09:51.119Z,50.50
2022-10-15T07:20:24.632Z,65.32
2022-10-15T07:23:54.762Z,47.35
2022-10-15T07:27:32.110Z,55.95
2022-10-15T07:30:26.373Z,48.85
2022-10-15T07:37:01.389Z,48.20
2022-10-15T07:40:20.483Z,46.30
2022-10-15T07:43:57.139Z,43.28
2022-10-15T07:47:04.400Z,41.85
2022-10-15T07:50:50.446Z,39.15
2022-10-15T07:58:11.307Z,176.95
2022-10-15T08:01:09.261Z,105.13
2022-10-15T08:04:37.215Z,316.60
2022-10-15T08:11:38.339Z,41.13
2022-10-15T08:18:00.572Z,29.83
2022-10-15T08:24:25.924Z,25.70
2022-10-15T08:28:04.848Z,27.17
2022-10-15T08:34:29.368Z,26.08
2022-10-15T08:37:34.960Z,24.90
2022-10-15T08:41:48.421Z,22.60
2022-10-15T08:51:35.638Z,23.02
2022-10-15T08:52:45.283Z,25.42
2022-10-15T08:55:52.919Z,28.17
2022-10-15T09:01:38.552Z,37.35
2022-10-15T09:03:59.687Z,18.50
2022-10-15T09:07:29.614Z,18.95
2022-10-15T09:10:38.806Z,24.27
2022-10-15T09:13:57.445Z,22.77
2022-10-15T09:17:26.793Z,20.40
2022-10-15T09:21:10.408Z,20.23
2022-10-15T09:25:02.139Z,18.58
2022-10-15T09:29:01.348Z,15.38
2022-10-15T09:32:31.395Z,14.48
2022-10-15T09:35:54.007Z,10.90
2022-10-15T09:39:02.539Z,9.20
2022-10-15T09:42:43.608Z,7.72
2022-10-15T09:49:52.536Z,7.90
2022-10-15T09:51:18.707Z,8.25
2022-10-15T09:54:00.544Z,8.18
2022-10-15T09:57:21.579Z,7.07
2022-10-15T10:01:30.674Z,6.63
2022-10-15T10:04:42.403Z,6.18
2022-10-15T10:12:45.759Z,5.20
2022-10-15T10:19:36.574Z,4.70
2022-10-15T10:22:55.677Z,4.22
2022-10-15T10:25:50.905Z,5.10
2022-10-15T10:32:22.141Z,7.32
2022-10-15T10:34:52.824Z,7.93
2022-10-15T10:37:21.949Z,10.23
2022-10-15T10:39:55.707Z,11.27
2022-10-15T10:42:33.160Z,9.20
2022-10-15T10:45:20.084Z,17.42
2022-10-15T10:47:50.048Z,12.85
2022-10-15T10:50:31.499Z,12.32
2022-10-15T10:53:00.702Z,10.38
2022-10-15T10:55:38.391Z,9.40
2022-10-15T10:58:06.649Z,9.60
2022-10-15T11:00:40.998Z,8.93
2022-10-15T11:04:25.249Z,6.93
2022-10-15T11:08:13.107Z,6.25
2022-10-15T11:10:51.391Z,5.55
2022-10-15T11:13:35.632Z,4.07
2022-10-15T11:16:11.923Z,2.60
2022-10-15T11:18:55.676Z,2.97
2022-10-15T11:21:29.958Z,2.33
2022-10-15T11:24:16.079Z,1.80
2022-10-15T11:27:10.398Z,3.08
2022-10-15T11:29:46.618Z,2.22
2022-10-15T11:32:25.601Z,1.48
2022-10-15T11:35:40.941Z,1.00
2022-10-15T11:38:21.534Z,0.63
2022-10-15T11:41:05.325Z,0.47
2022-10-15T11:43:46.706Z,0.30
2022-10-15T11:46:21.461Z,0.88
2022-10-15T11:49:05.802Z,0.40
2022-10-15T11:51:51.064Z,0.30
2022-10-15T11:54:27.940Z,0.40
2022-10-15T11:57:01.454Z,0.75
2022-10-15T11:59:40.004Z,2.50
2022-10-15T12:02:14.588Z,0.10
2022-10-15T12:04:47.083Z,0.20
2022-10-15T12:07:24.127Z,1.23
2022-10-15T12:09:58.232Z,1.05
2022-10-15T12:12:38.742Z,0.57
2022-10-15T12:15:21.104Z,1.13
2022-10-15T12:17:56.035Z,0.63
2022-10-15T12:20:25.497Z,0.17
2022-10-15T12:22:59.860Z,0.82
2022-10-15T12:25:46.615Z,0.08
2022-10-15T12:28:19.806Z,1.10
2022-10-15T12:31:02.242Z,0.30
2022-10-15T12:33:37.941Z,1.38
2022-10-15T12:36:10.645Z,2.88
2022-10-15T12:38:41.039Z,1.35
2022-10-15T12:41:11.659Z,1.00
2022-10-15T12:43:44.236Z,1.88
2022-10-15T12:46:14.097Z,2.38
2022-10-15T12:48:44.679Z,0.50
2022-10-15T12:51:40.572Z,0.30
2022-10-15T12:54:35.126Z,0.68
2022-10-15T12:57:05.020Z,0.55
2022-10-15T12:59:59.333Z,2.30
2022-10-15T13:02:39.254Z,0.75
2022-10-15T13:05:10.317Z,3.45
2022-10-15T13:07:41.598Z,3.78
2022-10-15T13:10:21.975Z,2.17
2022-10-15T13:12:55.060Z,1.88
2022-10-15T13:15:27.041Z,0.50
2022-10-15T13:17:57.127Z,3.22
2022-10-15T13:20:35.482Z,0.88
2022-10-15T13:23:43.785Z,2.38
2022-10-15T13:27:11.617Z,3.95
2022-10-15T13:29:55.993Z,1.33
2022-10-15T13:32:27.441Z,0.85
2022-10-15T13:34:57.594Z,1.90
2022-10-15T13:37:31.779Z,1.85
2022-10-15T13:40:04.631Z,2.78
2022-10-15T13:42:36.762Z,2.20
2022-10-15T13:45:18.496Z,4.18
2022-10-15T13:47:52.929Z,4.70
2022-10-15T13:50:24.296Z,0.75
2022-10-15T13:53:09.047Z,2.83
2022-10-15T13:55:40.073Z,4.10
2022-10-15T13:58:22.328Z,3.03
2022-10-15T14:00:57.212Z,4.45
2022-10-15T14:03:28.504Z,2.78
2022-10-15T14:05:58.436Z,0.85
2022-10-15T14:08:30.117Z,3.83
2022-10-15T14:11:00.112Z,1.27
2022-10-15T14:13:29.266Z,3.67
2022-10-15T14:16:16.627Z,2.25
2022-10-15T14:18:49.427Z,1.27
2022-10-15T14:21:20.870Z,2.63
2022-10-15T14:23:50.936Z,2.15
2022-10-15T14:26:28.551Z,2.60
2022-10-15T14:28:57.446Z,4.85
2022-10-15T14:31:38.115Z,2.05
2022-10-15T14:34:32.612Z,2.47
2022-10-15T14:37:01.486Z,3.03
2022-10-15T14:39:32.911Z,5.88
2022-10-15T14:42:02.837Z,2.35
2022-10-15T14:44:46.757Z,5.43
2022-10-15T14:47:24.861Z,3.03
2022-10-15T14:49:58.072Z,1.00
2022-10-15T14:52:27.218Z,2.50
2022-10-15T14:55:03.050Z,3.05
2022-10-15T14:57:35.686Z,0.90
2022-10-15T15:00:06.888Z,2.10
2022-10-15T15:02:35.264Z,1.73
2022-10-15T15:05:18.587Z,4.88
2022-10-15T15:07:48.090Z,3.95
2022-10-15T15:10:16.496Z,2.60
2022-10-15T15:12:48.392Z,1.25
2022-10-15T15:15:18.510Z,2.55
2022-10-15T15:17:46.884Z,2.28
2022-10-15T15:20:20.131Z,1.52
2022-10-15T15:22:50.837Z,2.38
2022-10-15T15:25:21.772Z,3.35
2022-10-15T15:27:50.149Z,1.75
2022-10-15T15:30:20.600Z,2.38
2022-10-15T15:32:49.617Z,1.30
2022-10-15T15:35:25.899Z,1.90
2022-10-15T15:37:54.318Z,3.72
2022-10-15T15:40:22.978Z,1.38
2022-10-15T15:42:52.320Z,3.63
2022-10-15T15:45:23.288Z,4.55
2022-10-15T15:47:52.344Z,3.83
2022-10-15T15:50:22.982Z,4.53
2022-10-15T15:52:51.549Z,1.10
2022-10-15T15:55:20.143Z,3.22
2022-10-15T15:57:48.377Z,1.73
2022-10-15T16:00:17.291Z,4.90
2022-10-15T16:02:45.817Z,7.55
2022-10-15T16:05:16.472Z,2.58
2022-10-15T16:07:46.392Z,0.80
2022-10-15T16:10:14.612Z,1.35
2022-10-15T16:12:44.064Z,3.72
2022-10-15T16:15:14.782Z,4.72
2022-10-15T16:17:44.128Z,1.90
2022-10-15T16:20:13.136Z,4.95
2022-10-15T16:23:47.271Z,1.67
2022-10-15T16:27:12.735Z,1.73
2022-10-15T16:30:32.011Z,6.32
2022-10-15T16:36:42.384Z,0.80
2022-10-15T16:41:12.330Z,2.42
2022-10-15T16:47:31.364Z,1.45
2022-10-15T16:50:47.565Z,5.68
2022-10-15T16:54:04.192Z,4.57
2022-10-15T16:57:36.946Z,3.92
2022-10-15T17:01:04.855Z,5.40
2022-10-15T17:03:34.826Z,1.83
2022-10-15T17:06:05.297Z,2.88
2022-10-15T17:08:39.767Z,3.20
2022-10-15T17:11:10.826Z,2.63
2022-10-15T17:13:40.734Z,3.03
2022-10-15T17:16:10.873Z,2.63
2022-10-15T17:18:40.629Z,6.05
2022-10-15T17:21:13.689Z,3.72
2022-10-15T17:23:42.417Z,0.95
2022-10-15T17:26:12.722Z,4.40
2022-10-15T17:28:44.128Z,6.57
2022-10-15T17:31:14.295Z,6.10
2022-10-15T17:33:44.423Z,4.30
2022-10-15T17:36:17.278Z,2.63
2022-10-15T17:38:46.177Z,1.88
2022-10-15T17:41:18.115Z,2.88
2022-10-15T17:44:29.475Z,3.28
2022-10-15T17:47:24.694Z,4.95
2022-10-15T17:49:53.518Z,6.95
2022-10-15T17:52:21.727Z,3.38
2022-10-15T17:54:50.210Z,3.22
2022-10-15T17:57:20.729Z,3.90
2022-10-15T17:59:51.305Z,4.18
2022-10-15T18:02:19.771Z,2.30
2022-10-15T18:04:48.333Z,4.22
2022-10-15T18:07:19.909Z,11.10
2022-10-15T18:09:48.199Z,4.35
2022-10-15T18:12:16.552Z,8.73
2022-10-15T18:14:44.763Z,4.43
2022-10-15T18:17:15.421Z,2.42
2022-10-15T18:19:52.770Z,2.58
2022-10-15T18:22:25.809Z,4.35
2022-10-15T18:24:54.060Z,3.30
2022-10-15T18:27:42.620Z,1.75
2022-10-15T18:30:11.920Z,2.67
2022-10-15T18:32:41.581Z,3.80
2022-10-15T18:35:10.139Z,3.60
2022-10-15T18:37:38.415Z,1.08
2022-10-15T18:40:08.042Z,2.20
2022-10-15T18:42:36.438Z,3.03
2022-10-15T18:45:05.174Z,2.45
2022-10-15T18:47:33.396Z,0.40
2022-10-15T18:50:03.026Z,3.70
2022-10-15T18:52:40.221Z,3.03
2022-10-15T18:55:09.667Z,4.20
2022-10-15T18:57:38.074Z,3.95
2022-10-15T19:00:07.943Z,2.92
2022-10-15T19:02:36.209Z,6.25
2022-10-15T19:05:06.793Z,3.50
2022-10-15T19:07:35.131Z,2.80
2022-10-15T19:10:03.407Z,1.83
2022-10-15T19:12:31.769Z,2.67
2022-10-15T19:15:00.117Z,3.42
2022-10-15T19:17:29.883Z,2.70
2022-10-15T19:19:58.141Z,1.40
2022-10-15T19:22:28.646Z,1.75
2022-10-15T19:24:57.211Z,1.23
2022-10-15T19:27:25.792Z,4.03
2022-10-15T19:29:54.337Z,4.22
2022-10-15T19:32:22.747Z,2.70
2022-10-15T19:34:51.131Z,2.58
2022-10-15T19:37:19.934Z,3.60
2022-10-15T19:39:49.595Z,2.47
2022-10-15T19:42:17.916Z,3.13
2022-10-15T19:44:46.231Z,1.17
2022-10-15T19:47:19.331Z,6.43
2022-10-15T19:49:47.764Z,3.60
2022-10-15T19:52:15.969Z,1.13
2022-10-15T19:54:45.300Z,4.63
2022-10-15T19:57:15.771Z,5.68
2022-10-15T19:59:44.242Z,2.38
2022-10-15T20:02:28.482Z,1.02
2022-10-15T20:04:59.820Z,0.70
2022-10-15T20:07:28.229Z,4.60
2022-10-15T20:09:56.567Z,2.47
2022-10-15T20:12:26.403Z,1.95
2022-10-15T20:14:54.703Z,6.55
2022-10-15T20:17:23.384Z,2.78
2022-10-15T20:19:51.898Z,5.40
2022-10-15T20:29:54.663Z,3.25
2022-10-15T20:32:34.169Z,3.05
2022-10-15T20:35:03.869Z,3.25
2022-10-15T20:37:32.499Z,2.03
2022-10-15T20:40:01.018Z,2.33
2022-10-15T20:42:29.573Z,1.67
2022-10-15T20:44:59.415Z,3.85
2022-10-15T20:47:28.094Z,1.67
2022-10-15T20:49:56.739Z,3.70
2022-10-15T20:52:27.587Z,2.08
2022-10-15T20:54:58.589Z,2.10
2022-10-15T20:57:26.988Z,0.80
2022-10-15T20:59:55.336Z,1.40
2022-10-15T21:02:25.354Z,1.73
2022-10-15T21:04:54.583Z,5.55
2022-10-15T21:07:24.670Z,1.95
2022-10-15T21:09:53.102Z,0.65
2022-10-15T21:12:21.545Z,2.67
2022-10-15T21:14:49.810Z,1.67
2022-10-15T21:17:18.401Z,3.65
2022-10-15T21:19:51.828Z,1.27
2022-10-15T21:22:52.083Z,2.63
2022-10-15T21:25:20.390Z,1.13
2022-10-15T21:27:48.777Z,1.60
2022-10-15T21:30:17.272Z,2.05
2022-10-15T21:32:45.565Z,2.13
2022-10-15T21:35:15.334Z,0.70
2022-10-15T21:37:43.600Z,0.30
2022-10-15T21:40:12.973Z,3.15
2022-10-15T21:42:41.263Z,0.38
2022-10-15T21:45:10.958Z,1.00
2022-10-15T21:47:39.210Z,3.38
2022-10-15T21:50:08.102Z,0.85
2022-10-15T21:52:38.729Z,0.43
2022-10-15T21:55:07.961Z,0.50
2022-10-15T21:57:36.291Z,1.98
2022-10-15T22:00:06.697Z,0.63
2022-10-15T22:02:34.990Z,1.48
2022-10-15T22:05:03.288Z,0.98
2022-10-15T22:07:31.567Z,2.88
2022-10-15T22:10:01.244Z,2.55
2022-10-15T22:12:29.469Z,8.10
2022-10-15T22:14:59.782Z,2.08
2022-10-15T22:17:28.027Z,1.08
2022-10-15T22:19:56.314Z,0.50
2022-10-15T22:22:24.902Z,1.70
2022-10-15T22:24:54.572Z,2.42
2022-10-15T22:27:25.119Z,0.40
2022-10-15T22:29:53.724Z,0.75
2022-10-15T22:32:22.007Z,0.73
2022-10-15T22:34:50.308Z,0.57
2022-10-15T22:37:18.658Z,2.60
2022-10-15T22:39:46.969Z,0.80
2022-10-15T22:42:15.311Z,2.97
2022-10-15T22:44:45.099Z,0.90
2022-10-15T22:47:13.338Z,1.00
2022-10-15T22:49:41.669Z,0.95
2022-10-15T22:52:10.062Z,0.60
2022-10-15T22:54:38.521Z,0.88
2022-10-15T22:57:06.877Z,0.60
2022-10-15T22:59:35.322Z,0.40
2022-10-15T23:02:05.224Z,3.67
2022-10-15T23:04:33.528Z,0.98
2022-10-15T23:07:01.887Z,1.35
2022-10-15T23:09:30.383Z,2.55
2022-10-15T23:11:58.643Z,0.30
2022-10-15T23:14:26.950Z,0.98
2022-10-15T23:16:55.232Z,0.32
2022-10-15T23:19:25.488Z,1.48
2022-10-15T23:21:56.038Z,0.43
2022-10-15T23:24:26.139Z,1.00
2022-10-15T23:26:54.955Z,1.08
2022-10-15T23:29:25.192Z,2.03
2022-10-15T23:31:54.032Z,4.68
2022-10-15T23:34:25.315Z,1.52
2022-10-15T23:36:54.193Z,3.60
2022-10-15T23:39:25.651Z,3.70
2022-10-15T23:41:54.690Z,0.40
2022-10-15T23:44:26.020Z,0.73
2022-10-15T23:46:54.509Z,0.35
2022-10-15T23:49:24.430Z,2.60
2022-10-15T23:51:52.865Z,0.40
2022-10-15T23:54:21.208Z,0.90
2022-10-15T23:56:49.541Z,1.30
2022-10-15T23:59:18.321Z,0.35
