createdAt,value
2022-12-01T00:00:21.880Z,4.89
2022-12-01T00:02:53.541Z,4.82
2022-12-01T00:05:21.859Z,4.83
2022-12-01T00:07:50.276Z,4.81
2022-12-01T00:10:26.249Z,4.83
2022-12-01T00:12:54.591Z,4.82
2022-12-01T00:15:23.584Z,4.81
2022-12-01T00:17:53.058Z,4.81
2022-12-01T00:20:21.487Z,4.78
2022-12-01T00:22:51.755Z,4.78
2022-12-01T00:25:21.486Z,4.75
2022-12-01T00:27:50.350Z,4.72
2022-12-01T00:30:23.304Z,4.76
2022-12-01T00:32:55.056Z,4.67
2022-12-01T00:35:23.167Z,4.68
2022-12-01T00:37:55.547Z,4.67
2022-12-01T00:40:23.782Z,4.61
2022-12-01T00:42:51.997Z,4.47
2022-12-01T00:45:20.357Z,4.34
2022-12-01T00:47:48.620Z,4.25
2022-12-01T00:50:18.130Z,4.16
2022-12-01T00:52:46.402Z,4.17
2022-12-01T00:55:16.962Z,4.14
2022-12-01T00:57:47.247Z,4.11
2022-12-01T01:00:17.180Z,3.99
2022-12-01T01:02:45.423Z,3.97
2022-12-01T01:05:13.535Z,3.89
2022-12-01T01:07:45.730Z,3.86
2022-12-01T01:10:14.015Z,3.79
2022-12-01T01:12:42.109Z,3.79
2022-12-01T01:15:11.105Z,3.78
2022-12-01T01:17:41.840Z,3.78
2022-12-01T01:20:11.199Z,3.73
2022-12-01T01:22:42.210Z,3.70
2022-12-01T01:25:14.047Z,3.72
2022-12-01T01:27:44.667Z,3.73
2022-12-01T01:30:15.826Z,3.75
2022-12-01T01:32:46.445Z,3.66
2022-12-01T01:35:14.429Z,3.68
2022-12-01T01:37:45.590Z,3.64
2022-12-01T01:40:15.175Z,3.61
2022-12-01T01:42:43.180Z,3.58
2022-12-01T01:45:21.279Z,3.58
2022-12-01T01:47:51.596Z,3.53
2022-12-01T01:50:23.566Z,3.52
2022-12-01T01:53:00.615Z,3.48
2022-12-01T01:55:31.107Z,3.48
2022-12-01T01:58:01.684Z,3.46
2022-12-01T02:00:31.686Z,3.45
2022-12-01T02:03:01.428Z,3.45
2022-12-01T02:05:32.797Z,3.43
2022-12-01T02:08:02.616Z,3.41
2022-12-01T02:10:50.939Z,3.42
2022-12-01T02:13:31.367Z,3.43
2022-12-01T02:16:10.727Z,3.43
2022-12-01T02:18:50.764Z,3.44
2022-12-01T02:21:37.439Z,3.38
2022-12-01T02:24:36.318Z,3.45
2022-12-01T02:27:09.659Z,3.41
2022-12-01T02:29:43.019Z,3.40
2022-12-01T02:32:23.414Z,3.14
2022-12-01T02:34:58.372Z,3.27
2022-12-01T02:37:33.274Z,3.27
2022-12-01T02:40:13.470Z,3.28
2022-12-01T02:42:53.574Z,3.32
2022-12-01T02:45:29.165Z,3.23
2022-12-01T02:48:02.410Z,3.36
2022-12-01T02:50:35.334Z,3.39
2022-12-01T02:53:06.557Z,3.38
2022-12-01T02:55:36.706Z,3.31
2022-12-01T02:58:14.954Z,3.37
2022-12-01T03:00:56.643Z,3.34
2022-12-01T03:03:38.398Z,3.39
2022-12-01T03:06:14.928Z,3.38
2022-12-01T03:08:53.884Z,3.32
2022-12-01T03:11:34.858Z,3.35
2022-12-01T03:14:16.658Z,3.31
2022-12-01T03:16:50.712Z,3.39
2022-12-01T03:19:28.241Z,3.39
2022-12-01T03:22:03.185Z,3.39
2022-12-01T03:24:33.174Z,3.37
2022-12-01T03:27:03.642Z,3.33
2022-12-01T03:29:40.022Z,3.36
2022-12-01T03:32:14.084Z,3.38
2022-12-01T03:34:49.710Z,3.37
2022-12-01T03:37:24.669Z,3.34
2022-12-01T03:40:00.281Z,3.36
2022-12-01T03:42:36.809Z,3.37
2022-12-01T03:45:09.233Z,3.39
2022-12-01T03:47:40.457Z,3.38
2022-12-01T03:50:14.232Z,3.42
2022-12-01T03:52:51.117Z,3.37
2022-12-01T03:55:25.858Z,3.41
2022-12-01T03:58:01.107Z,3.41
2022-12-01T04:00:32.360Z,3.34
2022-12-01T04:03:03.224Z,3.31
2022-12-01T04:05:34.516Z,3.21
2022-12-01T04:08:03.244Z,3.22
2022-12-01T04:14:06.287Z,3.17
2022-12-01T04:16:34.490Z,3.15
2022-12-01T04:19:02.718Z,3.16
2022-12-01T04:21:30.712Z,3.16
2022-12-01T04:24:01.139Z,3.16
2022-12-01T04:26:30.040Z,3.17
2022-12-01T04:28:58.030Z,3.17
2022-12-01T04:31:27.807Z,3.07
2022-12-01T04:33:56.352Z,3.03
2022-12-01T04:36:25.189Z,2.73
2022-12-01T04:38:55.640Z,2.69
2022-12-01T04:41:26.345Z,2.60
2022-12-01T04:43:54.953Z,2.57
2022-12-01T04:46:27.205Z,2.38
2022-12-01T04:48:55.314Z,2.52
2022-12-01T04:51:25.362Z,2.56
2022-12-01T04:53:53.623Z,2.52
2022-12-01T04:56:21.728Z,2.51
2022-12-01T04:58:49.873Z,2.50
2022-12-01T05:01:20.457Z,2.48
2022-12-01T05:03:50.483Z,2.46
2022-12-01T05:06:20.598Z,2.51
2022-12-01T05:08:49.317Z,2.50
2022-12-01T05:11:19.307Z,2.46
2022-12-01T05:13:49.351Z,2.51
2022-12-01T05:16:20.004Z,2.47
2022-12-01T05:19:16.237Z,2.49
2022-12-01T05:21:45.073Z,2.45
2022-12-01T05:24:17.082Z,2.45
2022-12-01T05:26:46.089Z,2.48
2022-12-01T05:29:14.307Z,2.51
2022-12-01T05:31:42.712Z,2.81
2022-12-01T05:34:12.097Z,2.91
2022-12-01T05:36:40.279Z,2.96
2022-12-01T05:39:11.384Z,2.99
2022-12-01T05:41:39.426Z,3.01
2022-12-01T05:44:07.392Z,2.99
2022-12-01T05:46:36.404Z,3.03
2022-12-01T05:49:07.702Z,3.05
2022-12-01T05:51:37.578Z,3.04
2022-12-01T05:54:06.048Z,3.05
2022-12-01T05:56:34.419Z,3.06
2022-12-01T05:59:13.664Z,3.10
2022-12-01T06:01:42.364Z,3.13
2022-12-01T06:04:10.411Z,3.12
2022-12-01T06:06:40.101Z,3.13
2022-12-01T06:09:10.594Z,3.10
2022-12-01T06:11:38.829Z,3.09
2022-12-01T06:14:06.878Z,3.13
2022-12-01T06:16:35.300Z,3.13
2022-12-01T06:19:03.705Z,3.08
2022-12-01T06:21:32.177Z,3.03
2022-12-01T06:24:01.570Z,3.03
2022-12-01T06:26:32.095Z,3.04
2022-12-01T06:29:00.341Z,3.00
2022-12-01T06:31:28.411Z,3.05
2022-12-01T06:33:56.745Z,3.00
2022-12-01T06:36:26.903Z,3.01
2022-12-01T06:38:55.123Z,3.02
2022-12-01T06:41:24.622Z,3.01
2022-12-01T06:43:52.880Z,3.07
2022-12-01T06:46:25.571Z,3.07
2022-12-01T06:48:53.722Z,3.08
2022-12-01T06:51:21.708Z,3.01
2022-12-01T06:53:49.843Z,2.95
2022-12-01T06:56:18.201Z,2.94
2022-12-01T06:58:48.323Z,2.87
2022-12-01T07:01:18.569Z,2.99
2022-12-01T07:03:49.105Z,2.96
2022-12-01T07:06:17.979Z,2.91
2022-12-01T07:08:46.239Z,2.88
2022-12-01T07:11:16.323Z,2.88
2022-12-01T07:13:46.069Z,2.88
2022-12-01T07:16:17.713Z,2.88
2022-12-01T07:18:55.703Z,2.85
2022-12-01T07:21:24.836Z,2.83
2022-12-01T07:23:53.229Z,2.83
2022-12-01T07:26:21.600Z,2.81
2022-12-01T07:28:49.936Z,2.80
2022-12-01T07:31:20.655Z,2.80
2022-12-01T07:33:48.891Z,2.81
2022-12-01T07:36:19.564Z,2.80
2022-12-01T07:38:47.866Z,2.76
2022-12-01T07:41:19.090Z,2.66
2022-12-01T07:43:52.057Z,2.48
2022-12-01T07:46:25.153Z,2.63
2022-12-01T07:48:53.595Z,2.62
2022-12-01T07:51:23.041Z,2.68
2022-12-01T07:53:52.779Z,2.70
2022-12-01T07:56:22.556Z,2.75
2022-12-01T07:58:50.898Z,2.76
2022-12-01T08:01:24.366Z,2.75
2022-12-01T08:03:56.920Z,2.75
2022-12-01T08:06:26.316Z,2.79
2022-12-01T08:08:57.219Z,2.72
2022-12-01T08:11:29.855Z,2.62
2022-12-01T08:13:58.644Z,2.65
2022-12-01T08:16:28.359Z,2.71
2022-12-01T08:18:56.492Z,2.70
2022-12-01T08:21:25.399Z,2.54
2022-12-01T08:23:55.791Z,2.76
2022-12-01T08:26:27.377Z,2.73
2022-12-01T08:28:55.621Z,2.77
2022-12-01T08:31:26.889Z,2.75
2022-12-01T08:33:57.491Z,2.80
2022-12-01T08:36:28.452Z,2.85
2022-12-01T08:38:59.140Z,2.88
2022-12-01T08:41:28.470Z,2.88
2022-12-01T08:43:59.629Z,2.95
2022-12-01T08:46:29.680Z,2.94
2022-12-01T08:48:59.454Z,2.92
2022-12-01T08:51:30.420Z,2.94
2022-12-01T08:54:00.918Z,3.02
2022-12-01T08:56:32.884Z,2.94
2022-12-01T08:59:04.235Z,3.10
2022-12-01T09:01:32.905Z,3.01
2022-12-01T09:04:08.965Z,3.02
2022-12-01T09:06:41.339Z,3.06
2022-12-01T09:09:10.819Z,3.18
2022-12-01T09:15:07.274Z,3.14
2022-12-01T09:17:35.348Z,3.22
2022-12-01T09:20:09.512Z,3.29
2022-12-01T09:22:39.999Z,3.31
2022-12-01T09:25:14.724Z,3.24
2022-12-01T09:27:43.362Z,3.33
2022-12-01T09:30:14.113Z,3.25
2022-12-01T09:32:44.473Z,3.28
2022-12-01T09:35:12.438Z,3.22
2022-12-01T09:37:40.499Z,3.29
2022-12-01T09:40:15.013Z,3.38
2022-12-01T09:42:47.872Z,3.34
2022-12-01T09:45:26.188Z,3.38
2022-12-01T09:47:56.708Z,3.36
2022-12-01T09:50:26.190Z,3.47
2022-12-01T09:52:58.328Z,3.42
2022-12-01T09:55:27.535Z,3.36
2022-12-01T09:57:57.571Z,3.42
2022-12-01T10:00:30.100Z,3.50
2022-12-01T10:03:08.214Z,3.70
2022-12-01T10:06:10.371Z,3.75
2022-12-01T10:08:36.051Z,3.78
2022-12-01T10:11:09.657Z,3.91
2022-12-01T10:13:38.042Z,4.00
2022-12-01T10:16:11.380Z,3.88
2022-12-01T10:18:54.159Z,3.86
2022-12-01T10:21:44.029Z,3.89
2022-12-01T10:24:28.439Z,3.79
2022-12-01T10:27:03.412Z,3.94
2022-12-01T10:29:47.524Z,3.90
2022-12-01T10:32:24.321Z,3.98
2022-12-01T10:34:52.487Z,3.96
2022-12-01T10:37:24.511Z,3.97
2022-12-01T10:39:56.570Z,4.03
2022-12-01T10:42:30.292Z,4.22
2022-12-01T10:45:02.652Z,4.07
2022-12-01T10:47:32.750Z,4.25
2022-12-01T10:50:00.813Z,4.12
2022-12-01T10:52:34.207Z,4.34
2022-12-01T10:55:02.489Z,4.40
2022-12-01T10:57:32.178Z,4.30
2022-12-01T11:00:03.606Z,4.27
2022-12-01T11:02:34.399Z,4.31
2022-12-01T11:05:05.761Z,4.45
2022-12-01T11:07:36.157Z,4.36
2022-12-01T11:10:17.267Z,4.51
2022-12-01T11:12:47.896Z,4.39
2022-12-01T11:15:22.345Z,4.02
2022-12-01T11:18:21.810Z,4.21
2022-12-01T11:21:05.011Z,4.23
2022-12-01T11:23:36.428Z,4.16
2022-12-01T11:26:11.537Z,4.10
2022-12-01T11:28:54.128Z,3.94
2022-12-01T11:31:27.558Z,3.88
2022-12-01T11:33:57.960Z,3.86
2022-12-01T11:36:30.532Z,3.82
2022-12-01T11:39:01.243Z,3.84
2022-12-01T11:41:37.670Z,3.97
2022-12-01T11:47:23.119Z,4.10
2022-12-01T11:49:59.338Z,4.19
2022-12-01T11:52:32.340Z,4.17
2022-12-01T11:55:09.999Z,4.14
2022-12-01T11:57:44.845Z,4.17
2022-12-01T12:00:17.617Z,4.16
2022-12-01T12:02:59.495Z,4.02
2022-12-01T12:05:49.727Z,4.21
2022-12-01T12:08:33.447Z,4.37
2022-12-01T12:11:13.749Z,4.31
2022-12-01T12:14:23.350Z,4.26
2022-12-01T12:17:04.446Z,4.27
2022-12-01T12:22:55.918Z,4.14
2022-12-01T12:25:33.635Z,4.17
2022-12-01T12:28:25.772Z,4.21
2022-12-01T12:31:05.350Z,4.18
2022-12-01T12:33:50.084Z,4.12
2022-12-01T12:36:26.446Z,4.21
2022-12-01T12:39:06.645Z,4.11
2022-12-01T12:41:39.899Z,4.07
2022-12-01T12:44:37.251Z,4.10
2022-12-01T12:47:20.425Z,4.24
2022-12-01T12:49:56.249Z,4.13
2022-12-01T12:52:27.607Z,4.04
2022-12-01T12:55:00.924Z,4.13
2022-12-01T12:57:34.375Z,4.14
2022-12-01T13:00:07.778Z,4.20
2022-12-01T13:02:40.971Z,4.23
2022-12-01T13:05:11.393Z,4.24
2022-12-01T13:07:46.837Z,4.14
2022-12-01T13:10:28.410Z,4.15
2022-12-01T13:13:04.421Z,4.21
2022-12-01T13:15:36.754Z,4.16
2022-12-01T13:18:13.722Z,4.10
2022-12-01T13:20:45.053Z,4.01
2022-12-01T13:23:18.269Z,4.03
2022-12-01T13:25:53.154Z,4.01
2022-12-01T13:28:27.339Z,4.08
2022-12-01T13:31:01.902Z,4.08
2022-12-01T13:33:31.084Z,4.12
2022-12-01T13:36:38.059Z,4.12
2022-12-01T13:38:58.896Z,4.16
2022-12-01T13:41:32.987Z,4.05
2022-12-01T13:44:04.811Z,4.05
2022-12-01T13:46:50.615Z,4.02
2022-12-01T13:49:36.938Z,4.00
2022-12-01T13:52:29.263Z,4.05
2022-12-01T13:55:03.742Z,3.99
2022-12-01T13:57:36.208Z,3.99
2022-12-01T14:00:24.573Z,4.05
2022-12-01T14:03:33.407Z,4.01
2022-12-01T14:06:09.505Z,4.03
2022-12-01T14:08:47.922Z,4.11
2022-12-01T14:11:23.821Z,4.08
2022-12-01T14:16:07.701Z,4.03
2022-12-01T14:18:40.173Z,4.03
2022-12-01T14:21:14.140Z,3.99
2022-12-01T14:24:00.979Z,3.93
2022-12-01T14:26:31.160Z,3.80
2022-12-01T14:29:23.528Z,3.71
2022-12-01T14:32:23.919Z,3.73
2022-12-01T14:34:57.169Z,3.60
2022-12-01T14:37:27.144Z,3.61
2022-12-01T14:39:59.930Z,3.57
2022-12-01T14:43:05.960Z,3.49
2022-12-01T14:45:42.519Z,3.44
2022-12-01T14:48:13.992Z,3.38
2022-12-01T14:50:50.251Z,3.31
2022-12-01T14:53:25.036Z,3.27
2022-12-01T14:55:57.491Z,3.24
2022-12-01T14:58:30.200Z,3.21
2022-12-01T15:01:07.226Z,3.17
2022-12-01T15:03:41.496Z,3.11
2022-12-01T15:06:11.809Z,3.05
2022-12-01T15:08:43.579Z,3.00
2022-12-01T15:11:25.409Z,2.99
2022-12-01T15:13:55.299Z,2.98
2022-12-01T15:16:25.535Z,2.94
2022-12-01T15:18:56.356Z,2.90
2022-12-01T15:21:27.826Z,2.84
2022-12-01T15:23:58.258Z,2.83
2022-12-01T15:26:32.268Z,2.75
2022-12-01T15:29:14.392Z,2.62
2022-12-01T15:31:44.959Z,2.68
2022-12-01T15:34:16.540Z,2.67
2022-12-01T15:36:46.423Z,2.65
2022-12-01T15:39:17.137Z,2.62
2022-12-01T15:41:53.907Z,2.60
2022-12-01T15:44:26.864Z,2.55
2022-12-01T15:46:55.226Z,2.49
2022-12-01T15:49:29.427Z,2.42
2022-12-01T15:52:07.478Z,2.31
2022-12-01T15:54:38.212Z,2.19
2022-12-01T15:57:09.308Z,2.15
2022-12-01T15:59:40.818Z,2.14
2022-12-01T16:02:27.010Z,2.09
2022-12-01T16:05:03.670Z,2.05
2022-12-01T16:08:11.485Z,1.97
2022-12-01T16:10:29.878Z,1.87
2022-12-01T16:13:31.266Z,1.83
2022-12-01T16:16:02.216Z,1.82
2022-12-01T16:18:33.284Z,1.76
2022-12-01T16:21:05.362Z,1.74
2022-12-01T16:23:37.569Z,1.76
2022-12-01T16:26:09.839Z,1.78
2022-12-01T16:28:38.853Z,1.79
2022-12-01T16:31:12.616Z,1.83
2022-12-01T16:33:43.854Z,1.86
2022-12-01T16:36:15.912Z,1.92
2022-12-01T16:38:48.573Z,1.95
2022-12-01T16:41:18.815Z,1.92
2022-12-01T16:44:05.709Z,2.00
2022-12-01T16:46:44.636Z,2.07
2022-12-01T16:49:12.915Z,2.07
2022-12-01T16:51:57.435Z,2.11
2022-12-01T16:54:28.509Z,2.13
2022-12-01T16:56:58.996Z,2.16
2022-12-01T16:59:27.124Z,2.16
2022-12-01T17:01:55.557Z,2.22
2022-12-01T17:04:29.010Z,2.25
2022-12-01T17:06:57.200Z,2.33
2022-12-01T17:09:25.191Z,2.35
2022-12-01T17:11:57.446Z,2.39
2022-12-01T17:14:26.925Z,2.50
2022-12-01T17:16:55.014Z,2.51
2022-12-01T17:19:23.163Z,2.54
2022-12-01T17:21:51.264Z,2.58
2022-12-01T17:24:19.582Z,2.59
2022-12-01T17:26:48.116Z,2.56
2022-12-01T17:29:17.813Z,2.58
2022-12-01T17:31:45.928Z,2.61
2022-12-01T17:34:15.161Z,2.67
2022-12-01T17:36:43.336Z,2.70
2022-12-01T17:39:11.685Z,2.74
2022-12-01T17:41:42.215Z,2.74
2022-12-01T17:44:10.536Z,2.76
2022-12-01T17:46:41.829Z,2.79
2022-12-01T17:49:10.802Z,2.80
2022-12-01T17:51:39.240Z,2.85
2022-12-01T17:54:07.985Z,2.83
2022-12-01T17:56:36.582Z,2.87
2022-12-01T17:59:04.947Z,2.87
2022-12-01T18:01:33.777Z,2.83
2022-12-01T18:04:04.051Z,2.87
2022-12-01T18:06:36.811Z,2.85
2022-12-01T18:09:06.076Z,2.87
2022-12-01T18:11:34.844Z,2.85
2022-12-01T18:14:03.152Z,2.84
2022-12-01T18:16:33.448Z,2.86
2022-12-01T18:19:05.657Z,2.90
2022-12-01T18:21:33.866Z,2.91
2022-12-01T18:24:05.505Z,2.87
2022-12-01T18:26:34.722Z,2.86
2022-12-01T18:29:06.345Z,2.82
2022-12-01T18:31:35.280Z,2.84
2022-12-01T18:34:06.930Z,2.81
2022-12-01T18:36:40.909Z,2.82
2022-12-01T18:39:12.747Z,2.82
2022-12-01T18:41:41.653Z,2.83
2022-12-01T18:44:10.345Z,2.82
2022-12-01T18:46:43.879Z,2.82
2022-12-01T18:49:14.315Z,2.86
2022-12-01T18:51:42.511Z,2.82
2022-12-01T18:54:14.259Z,2.83
2022-12-01T18:56:44.692Z,2.79
2022-12-01T18:59:13.844Z,2.79
2022-12-01T19:01:44.488Z,2.80
2022-12-01T19:04:17.213Z,2.78
2022-12-01T19:06:46.814Z,2.81
2022-12-01T19:09:16.650Z,2.80
2022-12-01T19:11:45.002Z,2.76
2022-12-01T19:17:07.699Z,2.66
2022-12-01T19:19:37.749Z,2.71
2022-12-01T19:22:08.596Z,2.62
2022-12-01T19:24:36.740Z,2.60
2022-12-01T19:27:05.537Z,2.61
2022-12-01T19:29:35.995Z,2.59
2022-12-01T19:32:08.396Z,2.56
2022-12-01T19:34:37.122Z,2.54
2022-12-01T19:37:05.222Z,2.55
2022-12-01T19:39:34.076Z,2.55
2022-12-01T19:42:02.142Z,2.55
2022-12-01T19:44:30.328Z,2.52
2022-12-01T19:46:58.661Z,2.54
2022-12-01T19:49:30.884Z,2.51
2022-12-01T19:51:58.995Z,2.51
2022-12-01T19:54:31.922Z,2.50
2022-12-01T19:57:00.428Z,2.44
2022-12-01T19:59:30.700Z,2.46
2022-12-01T20:01:59.053Z,2.47
2022-12-01T20:04:27.751Z,2.44
2022-12-01T20:06:59.931Z,2.39
2022-12-01T20:09:28.033Z,2.37
2022-12-01T20:11:56.030Z,2.33
2022-12-01T20:14:24.744Z,2.32
2022-12-01T20:16:55.805Z,2.33
2022-12-01T20:19:26.690Z,2.29
2022-12-01T20:21:54.663Z,2.29
2022-12-01T20:24:25.487Z,2.26
2022-12-01T20:26:56.637Z,2.28
2022-12-01T20:29:30.252Z,2.25
2022-12-01T20:32:00.227Z,2.26
2022-12-01T20:34:32.875Z,2.24
2022-12-01T20:37:01.602Z,2.22
2022-12-01T20:39:34.780Z,2.23
2022-12-01T20:42:02.842Z,2.23
2022-12-01T20:44:31.402Z,2.20
2022-12-01T20:47:02.449Z,2.17
2022-12-01T20:49:30.928Z,2.08
2022-12-01T20:52:01.396Z,2.19
2022-12-01T20:54:31.613Z,2.19
2022-12-01T20:57:00.085Z,2.16
2022-12-01T20:59:29.157Z,2.16
2022-12-01T21:01:57.430Z,2.11
2022-12-01T21:04:25.610Z,2.07
2022-12-01T21:06:59.421Z,2.05
2022-12-01T21:09:28.196Z,2.01
2022-12-01T21:12:17.562Z,1.99
2022-12-01T21:14:50.514Z,1.96
2022-12-01T21:17:27.010Z,1.96
2022-12-01T21:20:05.737Z,1.93
2022-12-01T21:22:34.485Z,1.94
2022-12-01T21:25:11.396Z,1.93
2022-12-01T21:27:40.873Z,1.90
2022-12-01T21:30:16.816Z,1.88
2022-12-01T21:32:48.280Z,1.88
2022-12-01T21:35:20.185Z,1.85
2022-12-01T21:37:49.405Z,1.79
2022-12-01T21:40:21.675Z,1.83
2022-12-01T21:42:51.866Z,1.82
2022-12-01T21:45:28.638Z,1.81
2022-12-01T21:48:01.184Z,1.82
2022-12-01T21:50:29.497Z,1.79
2022-12-01T21:52:59.010Z,1.73
2022-12-01T21:55:35.138Z,1.73
2022-12-01T21:58:18.146Z,1.75
2022-12-01T22:00:46.847Z,1.61
2022-12-01T22:03:34.596Z,1.71
2022-12-01T22:06:28.855Z,1.72
2022-12-01T22:09:00.759Z,1.72
2022-12-01T22:11:30.894Z,1.70
2022-12-01T22:14:11.961Z,1.73
2022-12-01T22:16:43.344Z,1.73
2022-12-01T22:19:24.469Z,1.74
2022-12-01T22:21:58.532Z,1.74
2022-12-01T22:24:28.518Z,1.72
2022-12-01T22:27:20.959Z,1.69
2022-12-01T22:29:53.120Z,1.70
2022-12-01T22:32:45.053Z,1.70
2022-12-01T22:35:23.851Z,1.71
2022-12-01T22:37:53.389Z,1.70
2022-12-01T22:40:33.869Z,1.70
2022-12-01T22:43:19.645Z,1.73
2022-12-01T22:45:51.087Z,1.73
2022-12-01T22:48:38.659Z,1.72
2022-12-01T22:51:23.449Z,1.72
2022-12-01T22:54:06.175Z,1.71
2022-12-01T22:56:39.300Z,1.64
2022-12-01T22:59:22.206Z,1.66
2022-12-01T23:01:54.551Z,1.63
2022-12-01T23:04:27.679Z,1.59
2022-12-01T23:07:27.329Z,1.52
2022-12-01T23:09:59.280Z,1.49
2022-12-01T23:12:30.184Z,1.44
2022-12-01T23:15:08.152Z,1.40
2022-12-01T23:17:40.529Z,1.38
2022-12-01T23:20:27.965Z,1.30
2022-12-01T23:22:57.611Z,1.26
2022-12-01T23:25:27.384Z,1.21
2022-12-01T23:28:06.471Z,1.14
2022-12-01T23:30:36.146Z,1.07
2022-12-01T23:33:15.510Z,1.05
2022-12-01T23:35:47.980Z,1.04
2022-12-01T23:38:19.893Z,0.98
2022-12-01T23:40:50.194Z,0.91
2022-12-01T23:43:21.855Z,0.91
2022-12-01T23:45:52.614Z,0.87
2022-12-01T23:48:24.385Z,0.90
2022-12-01T23:50:55.371Z,0.93
2022-12-01T23:53:27.687Z,0.93
2022-12-01T23:55:56.589Z,0.92
2022-12-01T23:58:24.796Z,0.95
