createdAt,value
2019-02-10T00:00:50.187Z,72.51
2019-02-10T00:01:50.161Z,72.61
2019-02-10T00:02:50.246Z,72.51
2019-02-10T00:03:50.129Z,72.81
2019-02-10T00:04:50.150Z,72.81
2019-02-10T00:05:50.116Z,73.13
2019-02-10T00:06:50.151Z,72.30
2019-02-10T00:07:50.094Z,72.81
2019-02-10T00:08:50.073Z,72.72
2019-02-10T00:09:50.052Z,72.61
2019-02-10T00:10:50.197Z,72.30
2019-02-10T00:11:50.037Z,72.61
2019-02-10T00:12:50.060Z,73.02
2019-02-10T00:13:50.029Z,72.61
2019-02-10T00:14:50.006Z,72.30
2019-02-10T00:15:50.027Z,72.61
2019-02-10T00:16:50.059Z,72.72
2019-02-10T00:17:49.980Z,72.92
2019-02-10T00:18:49.975Z,73.33
2019-02-10T00:19:49.959Z,72.81
2019-02-10T00:20:49.942Z,72.30
2019-02-10T00:21:49.968Z,72.61
2019-02-10T00:22:50.540Z,72.92
2019-02-10T00:23:49.895Z,72.72
2019-02-10T00:24:49.894Z,72.72
2019-02-10T00:25:49.882Z,72.92
2019-02-10T00:26:49.983Z,72.92
2019-02-10T00:27:49.886Z,72.92
2019-02-10T00:28:50.648Z,72.92
2019-02-10T00:29:49.850Z,72.41
2019-02-10T00:30:49.834Z,72.61
2019-02-10T00:31:49.874Z,72.81
2019-02-10T00:32:49.806Z,72.61
2019-02-10T00:33:49.835Z,73.13
2019-02-10T00:34:49.852Z,72.72
2019-02-10T00:35:49.810Z,72.81
2019-02-10T00:36:49.759Z,72.92
2019-02-10T00:37:49.810Z,73.02
2019-02-10T00:38:49.840Z,73.44
2019-02-10T00:39:49.775Z,73.85
2019-02-10T00:40:49.713Z,73.85
2019-02-10T00:41:49.712Z,73.85
2019-02-10T00:42:49.707Z,73.44
2019-02-10T00:43:49.689Z,73.68
2019-02-10T00:44:49.676Z,73.74
2019-02-10T00:45:49.772Z,73.74
2019-02-10T00:46:49.718Z,73.78
2019-02-10T00:47:49.684Z,73.64
2019-02-10T00:48:49.940Z,73.74
2019-02-10T00:49:49.641Z,73.64
2019-02-10T00:50:49.639Z,73.47
2019-02-10T00:51:49.581Z,73.44
2019-02-10T00:52:49.615Z,73.85
2019-02-10T00:53:49.608Z,73.98
2019-02-10T00:54:49.609Z,73.74
2019-02-10T00:55:49.565Z,73.85
2019-02-10T00:56:49.536Z,73.88
2019-02-10T00:57:49.519Z,73.95
2019-02-10T00:58:49.547Z,73.95
2019-02-10T00:59:49.517Z,73.74
2019-02-10T01:00:49.521Z,73.95
2019-02-10T01:01:49.517Z,73.88
2019-02-10T01:02:49.461Z,74.15
2019-02-10T01:03:49.476Z,73.64
2019-02-10T01:04:49.490Z,74.08
2019-02-10T01:05:49.477Z,74.40
2019-02-10T01:06:49.464Z,74.15
2019-02-10T01:07:49.474Z,74.40
2019-02-10T01:08:49.438Z,74.26
2019-02-10T01:09:49.442Z,74.36
2019-02-10T01:10:49.391Z,74.67
2019-02-10T01:11:49.388Z,74.36
2019-02-10T01:12:49.378Z,74.80
2019-02-10T01:13:49.392Z,74.70
2019-02-10T01:14:49.400Z,74.87
2019-02-10T01:15:49.342Z,74.29
2019-02-10T01:16:49.356Z,74.60
2019-02-10T01:17:49.305Z,74.91
2019-02-10T01:18:49.326Z,74.91
2019-02-10T01:19:49.328Z,74.91
2019-02-10T01:20:49.318Z,75.52
2019-02-10T01:21:49.286Z,75.42
2019-02-10T01:22:49.266Z,75.42
2019-02-10T01:23:49.336Z,75.42
2019-02-10T01:24:49.262Z,75.63
2019-02-10T01:25:49.220Z,75.42
2019-02-10T01:26:49.220Z,75.52
2019-02-10T01:27:49.228Z,75.52
2019-02-10T01:28:49.259Z,75.42
2019-02-10T01:29:49.160Z,75.39
2019-02-10T01:30:49.173Z,75.59
2019-02-10T01:31:49.135Z,75.59
2019-02-10T01:32:49.122Z,75.80
2019-02-10T01:33:49.137Z,75.94
2019-02-10T01:34:49.126Z,76.31
2019-02-10T01:35:49.107Z,76.31
2019-02-10T01:36:50.010Z,76.93
2019-02-10T01:37:49.086Z,76.86
2019-02-10T01:38:49.101Z,76.97
2019-02-10T01:39:49.068Z,77.14
2019-02-10T01:40:49.057Z,77.03
2019-02-10T01:41:49.052Z,77.03
2019-02-10T01:42:49.030Z,76.76
2019-02-10T01:43:49.041Z,76.21
2019-02-10T01:44:49.019Z,76.25
2019-02-10T01:45:49.008Z,76.62
2019-02-10T01:46:48.966Z,76.62
2019-02-10T01:47:48.979Z,76.73
2019-02-10T01:48:48.947Z,76.31
2019-02-10T01:49:48.988Z,76.25
2019-02-10T01:50:48.955Z,76.21
2019-02-10T01:51:48.944Z,76.66
2019-02-10T01:52:49.012Z,76.21
2019-02-10T01:53:48.935Z,76.21
2019-02-10T01:54:48.882Z,76.21
2019-02-10T01:55:48.875Z,76.52
2019-02-10T01:56:48.937Z,76.45
2019-02-10T01:57:48.868Z,76.04
2019-02-10T01:58:48.863Z,76.25
2019-02-10T01:59:48.852Z,76.83
2019-02-10T02:00:48.908Z,76.56
2019-02-10T02:01:48.861Z,76.21
2019-02-10T02:02:48.820Z,76.76
2019-02-10T02:03:48.803Z,76.73
2019-02-10T02:04:48.774Z,76.21
2019-02-10T02:05:48.812Z,76.56
2019-02-10T02:06:48.765Z,76.76
2019-02-10T02:07:48.792Z,76.25
2019-02-10T02:08:48.769Z,76.56
2019-02-10T02:09:48.805Z,76.66
2019-02-10T02:10:48.750Z,76.97
2019-02-10T02:11:48.734Z,76.66
2019-02-10T02:12:48.697Z,77.07
2019-02-10T02:13:48.689Z,77.07
2019-02-10T02:14:48.682Z,76.86
2019-02-10T02:15:48.698Z,76.76
2019-02-10T02:16:48.649Z,76.97
2019-02-10T02:17:48.657Z,76.86
2019-02-10T02:18:48.663Z,76.97
2019-02-10T02:19:48.655Z,76.97
2019-02-10T02:20:48.616Z,78.00
2019-02-10T02:21:48.635Z,77.79
2019-02-10T02:22:48.596Z,77.79
2019-02-10T02:23:48.557Z,78.10
2019-02-10T02:24:48.567Z,77.69
2019-02-10T02:25:48.561Z,78.10
2019-02-10T02:26:48.545Z,77.89
2019-02-10T02:27:48.528Z,77.69
2019-02-10T02:28:48.518Z,77.38
2019-02-10T02:29:48.487Z,77.48
2019-02-10T02:30:48.517Z,77.69
2019-02-10T02:31:48.532Z,77.89
2019-02-10T02:32:48.497Z,77.65
2019-02-10T02:33:48.465Z,78.10
2019-02-10T02:34:48.458Z,78.10
2019-02-10T02:35:48.471Z,78.06
2019-02-10T02:36:48.530Z,77.96
2019-02-10T02:37:48.443Z,78.10
2019-02-10T02:38:48.404Z,78.68
2019-02-10T02:39:48.405Z,78.30
2019-02-10T02:40:48.438Z,78.47
2019-02-10T02:41:48.377Z,78.72
2019-02-10T02:42:48.395Z,78.99
2019-02-10T02:43:48.357Z,78.99
2019-02-10T02:44:48.337Z,78.72
2019-02-10T02:45:48.363Z,78.82
2019-02-10T02:46:48.317Z,79.03
2019-02-10T02:47:48.311Z,79.30
2019-02-10T02:48:48.293Z,79.13
2019-02-10T02:49:48.309Z,78.89
2019-02-10T02:50:48.306Z,79.54
2019-02-10T02:51:48.282Z,80.16
2019-02-10T02:52:48.287Z,79.91
2019-02-10T02:53:48.295Z,79.95
2019-02-10T02:54:48.275Z,80.26
2019-02-10T02:55:48.221Z,80.16
2019-02-10T02:56:48.255Z,79.85
2019-02-10T02:57:48.181Z,80.36
2019-02-10T02:58:48.172Z,80.67
2019-02-10T02:59:48.231Z,80.67
2019-02-10T03:00:48.162Z,81.29
2019-02-10T03:01:48.208Z,81.49
2019-02-10T03:02:48.176Z,81.70
2019-02-10T03:03:48.138Z,80.98
2019-02-10T03:04:48.139Z,81.29
2019-02-10T03:05:48.107Z,81.91
2019-02-10T03:06:48.151Z,81.49
2019-02-10T03:07:48.113Z,82.01
2019-02-10T03:08:48.124Z,82.42
2019-02-10T03:09:48.097Z,82.42
2019-02-10T03:10:48.087Z,82.21
2019-02-10T03:11:48.072Z,82.21
2019-02-10T03:12:48.063Z,83.04
2019-02-10T03:13:48.026Z,82.83
2019-02-10T03:14:48.035Z,82.63
2019-02-10T03:15:47.993Z,82.73
2019-02-10T03:16:47.998Z,82.93
2019-02-10T03:17:47.999Z,82.93
2019-02-10T03:18:53.104Z,83.04
2019-02-10T03:19:48.947Z,82.83
2019-02-10T03:20:47.952Z,82.93
2019-02-10T03:21:47.970Z,83.45
2019-02-10T03:22:47.958Z,83.04
2019-02-10T03:23:47.910Z,83.04
2019-02-10T03:24:47.899Z,83.04
2019-02-10T03:25:47.887Z,83.55
2019-02-10T03:26:47.882Z,83.55
2019-02-10T03:27:47.922Z,83.59
2019-02-10T03:28:47.882Z,83.35
2019-02-10T03:29:47.826Z,83.65
2019-02-10T03:30:47.842Z,83.45
2019-02-10T03:31:47.820Z,83.55
2019-02-10T03:32:47.838Z,83.86
2019-02-10T03:33:47.820Z,83.90
2019-02-10T03:34:47.791Z,83.45
2019-02-10T03:35:47.795Z,83.35
2019-02-10T03:36:47.840Z,84.00
2019-02-10T03:37:47.780Z,83.86
2019-02-10T03:38:47.767Z,83.86
2019-02-10T03:39:47.728Z,84.17
2019-02-10T03:40:47.740Z,83.86
2019-02-10T03:41:47.688Z,83.86
2019-02-10T03:42:47.722Z,83.76
2019-02-10T03:43:47.727Z,84.07
2019-02-10T03:44:47.674Z,84.38
2019-02-10T03:45:47.669Z,83.76
2019-02-10T03:46:47.661Z,84.27
2019-02-10T03:47:47.654Z,84.11
2019-02-10T03:48:47.697Z,85.24
2019-02-10T03:49:47.620Z,84.93
2019-02-10T03:50:47.607Z,84.83
2019-02-10T03:51:47.595Z,84.79
2019-02-10T03:52:47.579Z,84.62
2019-02-10T03:53:47.613Z,85.14
2019-02-10T03:54:47.577Z,85.24
2019-02-10T03:55:47.571Z,85.24
2019-02-10T03:56:47.570Z,84.42
2019-02-10T03:57:47.534Z,85.03
2019-02-10T03:58:47.534Z,84.72
2019-02-10T03:59:47.513Z,84.72
2019-02-10T04:00:47.497Z,85.03
2019-02-10T04:01:47.516Z,85.03
2019-02-10T04:02:47.575Z,84.42
2019-02-10T04:03:47.574Z,84.83
2019-02-10T04:04:47.487Z,85.14
2019-02-10T04:05:47.445Z,85.14
2019-02-10T04:06:47.435Z,85.24
2019-02-10T04:07:47.436Z,85.24
2019-02-10T04:08:47.487Z,85.44
2019-02-10T04:09:47.410Z,85.24
2019-02-10T04:10:47.478Z,85.34
2019-02-10T04:11:47.389Z,85.34
2019-02-10T04:12:47.388Z,85.24
2019-02-10T04:13:47.371Z,85.14
2019-02-10T04:14:47.429Z,85.24
2019-02-10T04:15:47.320Z,85.14
2019-02-10T04:16:47.319Z,84.72
2019-02-10T04:17:47.336Z,84.93
2019-02-10T04:18:47.423Z,84.83
2019-02-10T04:19:47.384Z,84.52
2019-02-10T04:20:47.262Z,85.28
2019-02-10T04:21:47.241Z,84.97
2019-02-10T04:22:47.234Z,84.66
2019-02-10T04:23:47.238Z,84.97
2019-02-10T04:24:47.300Z,84.83
2019-02-10T04:25:47.207Z,84.72
2019-02-10T04:26:47.207Z,84.62
2019-02-10T04:27:47.199Z,85.14
2019-02-10T04:28:47.166Z,84.72
2019-02-10T04:29:47.205Z,85.17
2019-02-10T04:30:47.152Z,84.72
2019-02-10T04:31:47.131Z,85.17
2019-02-10T04:32:47.142Z,84.66
2019-02-10T04:33:47.138Z,84.97
2019-02-10T04:34:47.164Z,84.66
2019-02-10T04:35:47.122Z,84.66
2019-02-10T04:36:47.123Z,84.45
2019-02-10T04:37:47.193Z,85.17
2019-02-10T04:38:47.100Z,84.97
2019-02-10T04:39:47.158Z,84.97
2019-02-10T04:40:47.048Z,84.87
2019-02-10T04:41:47.062Z,84.66
2019-02-10T04:42:47.027Z,84.93
2019-02-10T04:43:47.019Z,84.97
2019-02-10T04:44:48.881Z,84.97
2019-02-10T04:45:47.049Z,85.03
2019-02-10T04:46:47.043Z,85.24
2019-02-10T04:47:46.969Z,85.28
2019-02-10T04:48:46.981Z,85.38
2019-02-10T04:49:47.000Z,85.17
2019-02-10T04:50:46.940Z,85.17
2019-02-10T04:51:46.936Z,85.28
2019-02-10T04:52:46.954Z,85.17
2019-02-10T04:53:47.004Z,85.49
2019-02-10T04:54:46.883Z,85.38
2019-02-10T04:55:46.913Z,85.69
2019-02-10T04:56:46.866Z,85.38
2019-02-10T04:57:46.886Z,85.69
2019-02-10T04:58:46.844Z,85.69
2019-02-10T04:59:46.828Z,85.83
2019-02-10T05:00:46.869Z,85.63
2019-02-10T05:01:46.798Z,85.94
2019-02-10T05:02:46.803Z,85.79
2019-02-10T05:03:46.810Z,85.73
2019-02-10T05:04:46.807Z,85.94
2019-02-10T05:05:46.821Z,85.94
2019-02-10T05:06:46.812Z,85.59
2019-02-10T05:07:54.297Z,85.42
2019-02-10T05:08:47.710Z,85.52
2019-02-10T05:09:46.807Z,85.42
2019-02-10T05:10:46.718Z,85.52
2019-02-10T05:11:46.714Z,85.07
2019-02-10T05:12:46.715Z,85.07
2019-02-10T05:13:46.968Z,85.73
2019-02-10T05:14:46.665Z,85.42
2019-02-10T05:15:46.649Z,85.83
2019-02-10T05:16:46.672Z,85.63
2019-02-10T05:17:46.629Z,85.52
2019-02-10T05:18:46.626Z,85.73
2019-02-10T05:19:46.643Z,85.52
2019-02-10T05:20:46.622Z,85.73
2019-02-10T05:21:46.643Z,85.63
2019-02-10T05:22:46.897Z,85.52
2019-02-10T05:23:46.563Z,85.31
2019-02-10T05:24:46.553Z,85.42
2019-02-10T05:25:46.531Z,85.83
2019-02-10T05:26:46.522Z,86.15
2019-02-10T05:27:46.505Z,85.94
2019-02-10T05:28:46.514Z,85.73
2019-02-10T05:29:46.521Z,86.24
2019-02-10T05:30:46.504Z,86.04
2019-02-10T05:31:46.487Z,85.83
2019-02-10T05:32:46.463Z,86.04
2019-02-10T05:33:46.452Z,86.66
2019-02-10T05:34:46.467Z,87.07
2019-02-10T05:35:46.408Z,86.87
2019-02-10T05:36:46.403Z,87.07
2019-02-10T05:37:46.447Z,86.35
2019-02-10T05:38:46.421Z,86.15
2019-02-10T05:39:46.381Z,86.49
2019-02-10T05:40:46.370Z,86.76
2019-02-10T05:41:46.360Z,86.80
2019-02-10T05:42:46.379Z,86.70
2019-02-10T05:43:46.321Z,86.80
2019-02-10T05:44:46.322Z,86.70
2019-02-10T05:45:46.344Z,86.80
2019-02-10T05:46:46.291Z,86.80
2019-02-10T05:47:46.293Z,87.32
2019-02-10T05:48:46.392Z,87.01
2019-02-10T05:49:46.281Z,87.52
2019-02-10T05:50:46.302Z,87.21
2019-02-10T05:51:46.256Z,87.32
2019-02-10T05:52:46.289Z,86.70
2019-02-10T05:53:46.228Z,86.70
2019-02-10T05:54:46.225Z,86.60
2019-02-10T05:55:46.209Z,86.90
2019-02-10T05:56:46.196Z,86.70
2019-02-10T05:57:46.259Z,87.42
2019-02-10T05:58:46.205Z,87.42
2019-02-10T05:59:46.193Z,87.73
2019-02-10T06:00:46.183Z,87.73
2019-02-10T06:01:46.156Z,87.52
2019-02-10T06:02:46.153Z,87.52
2019-02-10T06:03:46.394Z,87.63
2019-02-10T06:04:46.090Z,87.63
2019-02-10T06:05:46.097Z,87.52
2019-02-10T06:06:46.097Z,87.52
2019-02-10T06:07:46.054Z,87.42
2019-02-10T06:08:46.043Z,88.35
2019-02-10T06:09:46.093Z,88.04
2019-02-10T06:10:46.039Z,88.56
2019-02-10T06:11:46.030Z,88.24
2019-02-10T06:12:46.049Z,88.24
2019-02-10T06:13:46.032Z,88.45
2019-02-10T06:14:46.030Z,88.14
2019-02-10T06:15:46.027Z,88.45
2019-02-10T06:16:46.000Z,88.14
2019-02-10T06:17:46.015Z,88.45
2019-02-10T06:18:45.987Z,87.93
2019-02-10T06:19:45.999Z,88.45
2019-02-10T06:20:45.963Z,87.93
2019-02-10T06:21:45.974Z,87.93
2019-02-10T06:22:45.922Z,88.14
2019-02-10T06:23:45.933Z,88.45
2019-02-10T06:24:45.895Z,88.45
2019-02-10T06:25:45.937Z,88.65
2019-02-10T06:26:45.890Z,88.65
2019-02-10T06:27:45.943Z,88.56
2019-02-10T06:28:45.851Z,88.35
2019-02-10T06:29:45.840Z,88.35
2019-02-10T06:30:45.842Z,88.56
2019-02-10T06:31:45.814Z,88.76
2019-02-10T06:32:45.805Z,88.86
2019-02-10T06:33:45.843Z,88.56
2019-02-10T06:34:45.835Z,88.76
2019-02-10T06:35:45.881Z,88.76
2019-02-10T06:36:45.763Z,88.65
2019-02-10T06:37:45.737Z,89.17
2019-02-10T06:38:45.744Z,88.96
2019-02-10T06:39:45.813Z,89.17
2019-02-10T06:40:45.743Z,88.96
2019-02-10T06:41:45.709Z,88.96
2019-02-10T06:42:45.677Z,89.69
2019-02-10T06:43:45.669Z,89.69
2019-02-10T06:44:45.685Z,89.38
2019-02-10T06:45:45.694Z,89.73
2019-02-10T06:46:45.658Z,89.69
2019-02-10T06:47:45.644Z,89.58
2019-02-10T06:48:45.661Z,89.58
2019-02-10T06:49:45.620Z,89.48
2019-02-10T06:50:45.676Z,89.69
2019-02-10T06:51:45.611Z,89.69
2019-02-10T06:52:45.616Z,89.17
2019-02-10T06:53:45.583Z,89.69
2019-02-10T06:54:45.618Z,89.69
2019-02-10T06:55:45.558Z,89.48
2019-02-10T06:56:45.608Z,89.48
2019-02-10T06:57:45.557Z,89.58
2019-02-10T06:58:45.568Z,89.58
2019-02-10T06:59:45.520Z,89.54
2019-02-10T07:00:45.553Z,90.31
2019-02-10T07:01:45.517Z,90.31
2019-02-10T07:02:45.490Z,90.31
2019-02-10T07:03:45.495Z,89.89
2019-02-10T07:04:45.493Z,90.31
2019-02-10T07:05:45.504Z,90.61
2019-02-10T07:06:45.503Z,90.20
2019-02-10T07:07:45.470Z,90.61
2019-02-10T07:08:45.410Z,91.13
2019-02-10T07:09:45.415Z,91.03
2019-02-10T07:10:45.397Z,91.09
2019-02-10T07:11:45.533Z,91.34
2019-02-10T07:12:45.363Z,91.34
2019-02-10T07:13:45.366Z,91.19
2019-02-10T07:14:45.355Z,91.13
2019-02-10T07:15:45.360Z,91.30
2019-02-10T07:16:45.381Z,91.09
2019-02-10T07:17:45.344Z,91.09
2019-02-10T07:18:45.329Z,90.99
2019-02-10T07:19:45.329Z,91.09
2019-02-10T07:20:45.289Z,91.30
2019-02-10T07:21:45.327Z,91.19
2019-02-10T07:22:45.259Z,91.30
2019-02-10T07:23:45.252Z,90.88
2019-02-10T07:24:45.243Z,90.78
2019-02-10T07:25:45.234Z,90.57
2019-02-10T07:26:45.259Z,90.99
2019-02-10T07:27:45.215Z,90.78
2019-02-10T07:28:45.224Z,90.99
2019-02-10T07:29:45.216Z,91.50
2019-02-10T07:30:45.178Z,91.25
2019-02-10T07:31:45.222Z,91.19
2019-02-10T07:32:45.163Z,90.99
2019-02-10T07:33:45.152Z,91.25
2019-02-10T07:34:48.261Z,91.36
2019-02-10T07:35:45.152Z,91.40
2019-02-10T07:36:45.110Z,91.36
2019-02-10T07:37:45.104Z,91.30
2019-02-10T07:38:45.090Z,91.25
2019-02-10T07:39:45.306Z,91.36
2019-02-10T07:40:45.064Z,91.36
2019-02-10T07:41:45.039Z,91.36
2019-02-10T07:42:45.073Z,91.36
2019-02-10T07:43:45.034Z,90.94
2019-02-10T07:44:45.103Z,91.15
2019-02-10T07:45:45.045Z,91.25
2019-02-10T07:46:45.027Z,91.25
2019-02-10T07:47:45.027Z,91.31
2019-02-10T07:48:44.976Z,90.94
2019-02-10T07:49:44.968Z,90.84
2019-02-10T07:50:44.984Z,91.25
2019-02-10T07:51:44.948Z,91.25
2019-02-10T07:52:44.937Z,91.25
2019-02-10T07:53:44.972Z,90.94
2019-02-10T07:54:44.938Z,90.94
2019-02-10T07:55:44.919Z,91.05
2019-02-10T07:56:44.913Z,91.77
2019-02-10T07:57:44.925Z,91.00
2019-02-10T07:58:44.848Z,90.90
2019-02-10T07:59:44.883Z,91.77
2019-02-10T08:00:44.843Z,91.72
2019-02-10T08:01:44.836Z,91.00
2019-02-10T08:02:44.826Z,91.00
2019-02-10T08:03:44.868Z,91.11
2019-02-10T08:04:44.795Z,91.31
2019-02-10T08:05:44.773Z,91.72
2019-02-10T08:06:44.779Z,91.00
2019-02-10T08:07:44.769Z,91.11
2019-02-10T08:08:46.569Z,91.11
2019-02-10T08:09:44.765Z,91.21
2019-02-10T08:10:44.758Z,90.90
2019-02-10T08:11:44.720Z,91.00
2019-02-10T08:12:44.729Z,91.11
2019-02-10T08:13:44.733Z,91.11
2019-02-10T08:14:44.740Z,91.11
2019-02-10T08:15:44.725Z,91.31
2019-02-10T08:16:44.691Z,91.21
2019-02-10T08:17:44.655Z,91.21
2019-02-10T08:18:44.708Z,91.31
2019-02-10T08:19:44.684Z,91.31
2019-02-10T08:20:44.694Z,91.31
2019-02-10T08:21:44.626Z,91.31
2019-02-10T08:22:44.630Z,90.96
2019-02-10T08:23:44.623Z,91.31
2019-02-10T08:24:44.598Z,91.31
2019-02-10T08:25:44.576Z,91.27
2019-02-10T08:26:44.570Z,91.27
2019-02-10T08:27:44.577Z,91.47
2019-02-10T08:28:44.561Z,91.11
2019-02-10T08:29:44.520Z,91.17
2019-02-10T08:30:44.541Z,91.47
2019-02-10T08:31:44.506Z,91.21
2019-02-10T08:32:44.510Z,91.27
2019-02-10T08:33:44.472Z,91.06
2019-02-10T08:34:44.474Z,91.68
2019-02-10T08:35:44.492Z,91.27
2019-02-10T08:36:44.475Z,90.75
2019-02-10T08:37:44.421Z,91.27
2019-02-10T08:38:44.417Z,91.27
2019-02-10T08:39:44.435Z,91.47
2019-02-10T08:40:44.395Z,91.38
2019-02-10T08:41:44.409Z,91.17
2019-02-10T08:42:44.414Z,91.58
2019-02-10T08:43:44.361Z,91.58
2019-02-10T08:44:44.404Z,91.99
2019-02-10T08:45:44.360Z,92.20
2019-02-10T08:46:44.306Z,91.89
2019-02-10T08:47:44.340Z,91.85
2019-02-10T08:48:44.367Z,91.99
2019-02-10T08:49:44.324Z,92.25
2019-02-10T08:50:44.282Z,92.16
2019-02-10T08:51:44.285Z,92.46
2019-02-10T08:52:51.550Z,92.25
2019-02-10T08:53:45.291Z,92.16
2019-02-10T08:54:44.237Z,92.57
2019-02-10T08:55:44.244Z,91.85
2019-02-10T08:56:44.214Z,92.25
2019-02-10T08:57:44.216Z,92.46
2019-02-10T08:58:44.196Z,92.57
2019-02-10T08:59:44.210Z,92.25
2019-02-10T09:00:44.220Z,91.85
2019-02-10T09:01:44.192Z,92.46
2019-02-10T09:02:44.147Z,92.25
2019-02-10T09:03:44.157Z,92.67
2019-02-10T09:04:44.117Z,91.95
2019-02-10T09:05:44.122Z,92.16
2019-02-10T09:06:44.167Z,92.32
2019-02-10T09:07:44.105Z,92.21
2019-02-10T09:08:44.080Z,91.95
2019-02-10T09:09:44.045Z,91.85
2019-02-10T09:10:44.075Z,91.74
2019-02-10T09:11:44.072Z,91.95
2019-02-10T09:12:44.411Z,91.64
2019-02-10T09:13:44.014Z,92.36
2019-02-10T09:14:44.035Z,91.74
2019-02-10T09:15:44.023Z,92.32
2019-02-10T09:16:44.002Z,92.46
2019-02-10T09:17:43.969Z,92.52
2019-02-10T09:18:43.960Z,92.25
2019-02-10T09:19:43.976Z,91.95
2019-02-10T09:20:43.950Z,92.63
2019-02-10T09:21:43.924Z,91.95
2019-02-10T09:22:43.922Z,91.85
2019-02-10T09:23:43.915Z,92.01
2019-02-10T09:24:43.938Z,92.16
2019-02-10T09:25:43.888Z,92.32
2019-02-10T09:26:43.895Z,92.21
2019-02-10T09:27:43.886Z,92.32
2019-02-10T09:28:43.852Z,91.70
2019-02-10T09:29:43.846Z,91.80
2019-02-10T09:30:43.847Z,91.91
2019-02-10T09:31:43.857Z,91.70
2019-02-10T09:32:43.824Z,91.49
2019-02-10T09:33:43.854Z,92.21
2019-02-10T09:34:43.817Z,91.80
2019-02-10T09:35:43.792Z,91.49
2019-02-10T09:36:44.001Z,91.08
2019-02-10T09:37:43.784Z,91.29
2019-02-10T09:38:43.716Z,91.19
2019-02-10T09:39:43.799Z,91.39
2019-02-10T09:40:43.690Z,91.04
2019-02-10T09:41:43.755Z,90.98
2019-02-10T09:42:43.715Z,91.14
2019-02-10T09:43:43.981Z,90.98
2019-02-10T09:44:43.682Z,91.35
2019-02-10T09:45:43.708Z,91.35
2019-02-10T09:46:43.668Z,91.35
2019-02-10T09:47:43.736Z,91.04
2019-02-10T09:48:43.654Z,91.35
2019-02-10T09:49:43.717Z,91.25
2019-02-10T09:50:43.650Z,91.41
2019-02-10T09:51:43.638Z,91.45
2019-02-10T09:52:43.815Z,91.35
2019-02-10T09:53:43.620Z,91.14
2019-02-10T09:54:43.553Z,91.45
2019-02-10T09:55:43.575Z,92.07
2019-02-10T09:56:43.567Z,92.17
2019-02-10T09:57:43.576Z,92.03
2019-02-10T09:58:43.628Z,92.13
2019-02-10T09:59:43.538Z,91.93
2019-02-10T10:00:43.493Z,91.61
2019-02-10T10:01:43.488Z,91.31
2019-02-10T10:02:43.479Z,91.00
2019-02-10T10:03:43.458Z,91.41
2019-02-10T10:04:43.690Z,91.51
2019-02-10T10:05:43.504Z,91.31
2019-02-10T10:06:43.402Z,91.61
2019-02-10T10:07:43.444Z,91.72
2019-02-10T10:08:43.420Z,91.31
2019-02-10T10:09:43.397Z,91.51
2019-02-10T10:10:43.437Z,91.31
2019-02-10T10:11:43.381Z,91.72
2019-02-10T10:12:43.342Z,91.51
2019-02-10T10:13:43.383Z,92.03
2019-02-10T10:14:43.314Z,91.82
2019-02-10T10:15:43.327Z,91.61
2019-02-10T10:16:43.294Z,91.93
2019-02-10T10:17:43.313Z,92.13
2019-02-10T10:18:43.376Z,91.82
2019-02-10T10:19:43.260Z,91.72
2019-02-10T10:20:43.329Z,92.23
2019-02-10T10:21:43.257Z,92.44
2019-02-10T10:22:43.248Z,92.03
2019-02-10T10:23:43.296Z,92.23
2019-02-10T10:24:50.376Z,92.03
2019-02-10T10:25:44.213Z,91.67
2019-02-10T10:26:43.199Z,91.72
2019-02-10T10:27:43.246Z,92.03
2019-02-10T10:28:43.187Z,92.13
2019-02-10T10:29:43.222Z,92.03
2019-02-10T10:30:43.152Z,92.08
2019-02-10T10:31:43.128Z,92.29
2019-02-10T10:32:43.121Z,91.67
2019-02-10T10:33:43.159Z,91.99
2019-02-10T10:34:43.132Z,91.57
2019-02-10T10:35:43.105Z,91.27
2019-02-10T10:36:43.095Z,91.06
2019-02-10T10:37:43.104Z,91.47
2019-02-10T10:38:43.119Z,91.16
2019-02-10T10:39:43.060Z,91.06
2019-02-10T10:40:43.047Z,90.95
2019-02-10T10:41:43.018Z,90.75
2019-02-10T10:42:43.024Z,91.16
2019-02-10T10:43:43.010Z,91.16
2019-02-10T10:44:43.471Z,90.95
2019-02-10T10:45:42.993Z,91.16
2019-02-10T10:46:42.984Z,91.06
2019-02-10T10:47:42.988Z,91.16
2019-02-10T10:48:42.986Z,90.95
2019-02-10T10:49:42.945Z,90.95
2019-02-10T10:50:42.942Z,90.95
2019-02-10T10:51:42.923Z,90.24
2019-02-10T10:52:42.942Z,89.62
2019-02-10T10:53:42.927Z,89.83
2019-02-10T10:54:43.167Z,89.72
2019-02-10T10:55:42.888Z,89.93
2019-02-10T10:56:42.869Z,89.93
2019-02-10T10:57:42.881Z,89.69
2019-02-10T10:58:42.877Z,88.70
2019-02-10T10:59:42.866Z,89.31
2019-02-10T11:00:42.800Z,89.07
2019-02-10T11:01:42.813Z,88.56
2019-02-10T11:02:42.789Z,88.66
2019-02-10T11:03:42.784Z,88.56
2019-02-10T11:04:42.993Z,89.07
2019-02-10T11:05:42.764Z,89.01
2019-02-10T11:06:42.755Z,89.17
2019-02-10T11:07:42.765Z,89.17
2019-02-10T11:08:42.757Z,89.37
2019-02-10T11:09:42.747Z,89.93
2019-02-10T11:10:42.751Z,89.69
2019-02-10T11:11:42.688Z,89.72
2019-02-10T11:12:42.682Z,89.83
2019-02-10T11:13:42.668Z,89.78
2019-02-10T11:14:42.701Z,89.72
2019-02-10T11:15:42.651Z,89.58
2019-02-10T11:16:42.668Z,89.48
2019-02-10T11:17:42.958Z,90.50
2019-02-10T11:18:42.644Z,90.71
2019-02-10T11:19:42.604Z,90.91
2019-02-10T11:20:42.578Z,90.50
2019-02-10T11:21:42.585Z,90.34
2019-02-10T11:22:42.573Z,90.65
2019-02-10T11:23:42.669Z,90.75
2019-02-10T11:24:42.575Z,90.55
2019-02-10T11:25:42.593Z,90.55
2019-02-10T11:26:42.529Z,90.50
2019-02-10T11:27:42.540Z,90.34
2019-02-10T11:28:42.528Z,90.65
2019-02-10T11:29:42.610Z,90.44
2019-02-10T11:30:42.482Z,90.75
2019-02-10T11:31:42.472Z,90.81
2019-02-10T11:32:42.449Z,90.95
2019-02-10T11:33:42.435Z,90.91
2019-02-10T11:34:46.180Z,90.65
2019-02-10T11:35:42.442Z,90.81
2019-02-10T11:36:42.416Z,90.55
2019-02-10T11:37:42.433Z,90.44
2019-02-10T11:38:42.416Z,90.91
2019-02-10T11:39:43.752Z,91.06
2019-02-10T11:40:42.428Z,90.65
2019-02-10T11:41:42.411Z,91.02
2019-02-10T11:42:42.365Z,90.91
2019-02-10T11:43:42.386Z,91.06
2019-02-10T11:44:42.340Z,90.95
2019-02-10T11:45:42.356Z,90.44
2019-02-10T11:46:42.337Z,90.65
2019-02-10T11:47:42.293Z,90.34
2019-02-10T11:48:42.290Z,90.34
2019-02-10T11:49:42.250Z,90.34
2019-02-10T11:50:42.293Z,90.75
2019-02-10T11:51:42.297Z,90.55
2019-02-10T11:52:42.231Z,90.50
2019-02-10T11:53:42.226Z,90.34
2019-02-10T11:54:42.213Z,90.20
2019-02-10T11:55:42.202Z,90.95
2019-02-10T11:56:42.236Z,90.20
2019-02-10T11:57:42.180Z,90.71
2019-02-10T11:58:42.862Z,90.55
2019-02-10T11:59:42.169Z,90.81
2019-02-10T12:00:42.194Z,90.20
2019-02-10T12:01:42.360Z,90.65
2019-02-10T12:02:42.112Z,90.65
2019-02-10T12:03:42.100Z,90.50
2019-02-10T12:04:42.889Z,90.30
2019-02-10T12:05:42.178Z,90.30
2019-02-10T12:06:42.089Z,89.78
2019-02-10T12:07:42.244Z,90.30
2019-02-10T12:08:42.073Z,90.61
2019-02-10T12:09:42.076Z,90.71
2019-02-10T12:10:42.892Z,90.50
2019-02-10T12:11:42.050Z,90.50
2019-02-10T12:12:42.012Z,90.40
2019-02-10T12:13:42.862Z,90.91
2019-02-10T12:14:41.987Z,90.81
2019-02-10T12:15:41.993Z,90.91
2019-02-10T12:16:42.860Z,90.50
2019-02-10T12:17:42.029Z,90.40
2019-02-10T12:18:41.976Z,90.40
2019-02-10T12:19:42.831Z,90.36
2019-02-10T12:20:42.856Z,90.56
2019-02-10T12:21:41.952Z,90.67
2019-02-10T12:22:50.012Z,90.30
2019-02-10T12:23:42.910Z,90.50
2019-02-10T12:24:41.912Z,90.61
2019-02-10T12:25:41.878Z,90.71
2019-02-10T12:26:41.885Z,90.46
2019-02-10T12:27:41.888Z,90.56
2019-02-10T12:28:41.842Z,90.77
2019-02-10T12:29:41.853Z,90.26
2019-02-10T12:30:41.835Z,90.16
2019-02-10T12:31:41.787Z,90.16
2019-02-10T12:32:41.841Z,90.91
2019-02-10T12:33:41.808Z,90.16
2019-02-10T12:34:41.799Z,89.64
2019-02-10T12:35:41.795Z,89.89
2019-02-10T12:36:41.770Z,89.89
2019-02-10T12:37:41.774Z,89.99
2019-02-10T12:38:41.732Z,89.17
2019-02-10T12:39:41.756Z,89.27
2019-02-10T12:40:41.711Z,89.37
2019-02-10T12:41:41.724Z,88.66
2019-02-10T12:42:41.752Z,88.82
2019-02-10T12:43:41.725Z,89.03
2019-02-10T12:44:41.654Z,88.51
2019-02-10T12:45:41.675Z,87.70
2019-02-10T12:46:41.656Z,87.28
2019-02-10T12:47:41.646Z,87.18
2019-02-10T12:48:41.647Z,87.38
2019-02-10T12:49:41.638Z,85.23
2019-02-10T12:50:41.619Z,83.90
2019-02-10T12:51:41.590Z,83.90
2019-02-10T12:52:41.568Z,84.92